createdAt,value
2017-01-14T00:03:17.335Z,0
2017-01-14T00:08:17.291Z,0
2017-01-14T00:13:16.875Z,0
2017-01-14T00:18:16.836Z,0
2017-01-14T00:23:17.185Z,0
2017-01-14T00:28:16.771Z,0
2017-01-14T00:33:17.112Z,0
2017-01-14T00:38:17.107Z,0
2017-01-14T00:43:17.037Z,0
2017-01-14T00:48:16.235Z,0
2017-01-14T00:53:16.983Z,0
2017-01-14T00:58:16.548Z,0
2017-01-14T01:03:16.518Z,0
2017-01-14T01:08:16.868Z,0
2017-01-14T01:13:16.442Z,0
2017-01-14T01:18:16.414Z,0
2017-01-14T01:23:15.999Z,0
2017-01-14T01:28:16.739Z,0
2017-01-14T01:33:16.699Z,0
2017-01-14T01:38:16.281Z,0
2017-01-14T01:43:16.627Z,0
2017-01-14T01:48:15.849Z,0
2017-01-14T01:53:16.561Z,0
2017-01-14T01:58:16.529Z,0
2017-01-14T02:03:16.101Z,0
2017-01-14T02:08:16.463Z,0
2017-01-14T02:13:16.034Z,0
2017-01-14T02:18:16.388Z,0
2017-01-14T02:23:16.350Z,0
2017-01-14T02:28:15.158Z,0
2017-01-14T02:33:15.890Z,0
2017-01-14T02:38:16.252Z,0
2017-01-14T02:43:15.820Z,0
2017-01-14T02:48:15.396Z,0
2017-01-14T02:53:16.747Z,0
2017-01-14T02:58:15.722Z,0
2017-01-14T03:03:14.917Z,0
2017-01-14T03:08:15.644Z,0
2017-01-14T03:13:15.612Z,0
2017-01-14T03:18:15.961Z,0
2017-01-14T03:23:15.152Z,0
2017-01-14T03:28:15.501Z,0
2017-01-14T03:33:15.863Z,0
2017-01-14T03:38:15.048Z,0
2017-01-14T03:43:15.390Z,0
2017-01-14T03:48:15.750Z,0
2017-01-14T03:53:14.938Z,0
2017-01-14T03:58:15.281Z,0
2017-01-14T04:03:14.861Z,0
2017-01-14T04:08:15.223Z,0
2017-01-14T04:13:15.194Z,0
2017-01-14T04:18:15.147Z,0
2017-01-14T04:23:15.491Z,0
2017-01-14T04:28:15.459Z,0
2017-01-14T04:33:14.643Z,0
2017-01-14T04:38:15.040Z,0
2017-01-14T04:43:15.340Z,0
2017-01-14T04:48:14.531Z,0
2017-01-14T04:53:14.896Z,0
2017-01-14T04:58:15.227Z,0
2017-01-14T05:03:14.804Z,0
2017-01-14T05:08:14.768Z,0
2017-01-14T05:13:14.342Z,0
2017-01-14T05:18:15.083Z,0
2017-01-14T05:23:15.034Z,0
2017-01-14T05:28:14.614Z,0
2017-01-14T05:33:14.576Z,0
2017-01-14T05:38:14.918Z,0
2017-01-14T05:43:14.494Z,0
2017-01-14T05:48:14.459Z,0
2017-01-14T05:53:14.810Z,0
2017-01-14T05:58:14.386Z,0
2017-01-14T06:03:14.723Z,0
2017-01-14T06:08:14.297Z,0
2017-01-14T06:13:14.257Z,0
2017-01-14T06:18:14.613Z,0
2017-01-14T06:23:14.186Z,0
2017-01-14T06:28:14.141Z,0
2017-01-14T06:33:14.096Z,0
2017-01-14T06:38:14.062Z,0
2017-01-14T06:43:14.032Z,0
2017-01-14T06:48:13.986Z,0
2017-01-14T06:53:14.350Z,0
2017-01-14T06:58:14.313Z,0
2017-01-14T07:03:13.120Z,0
2017-01-14T07:08:14.274Z,4
2017-01-14T07:13:13.461Z,8
2017-01-14T07:18:14.222Z,16
2017-01-14T07:23:13.426Z,24
2017-01-14T07:28:14.177Z,48
2017-01-14T07:33:14.152Z,84
2017-01-14T07:38:13.740Z,136
2017-01-14T07:43:13.716Z,192
2017-01-14T07:48:13.308Z,264
2017-01-14T07:53:13.676Z,360
2017-01-14T07:58:13.258Z,436
2017-01-14T08:03:13.239Z,352
2017-01-14T08:08:13.995Z,356
2017-01-14T08:13:13.576Z,544
2017-01-14T08:18:13.161Z,872
2017-01-14T08:23:13.127Z,1076
2017-01-14T08:28:13.481Z,1244
2017-01-14T08:33:13.855Z,860
2017-01-14T08:38:13.427Z,1136
2017-01-14T08:43:13.401Z,1620
2017-01-14T08:48:13.769Z,2628
2017-01-14T08:53:13.337Z,2360
2017-01-14T08:58:12.921Z,2064
2017-01-14T09:03:13.281Z,1492
2017-01-14T09:08:13.257Z,1676
2017-01-14T09:13:13.222Z,1588
2017-01-14T09:18:13.202Z,1332
2017-01-14T09:23:13.552Z,808
2017-01-14T09:28:12.755Z,2104
2017-01-14T09:33:13.111Z,2960
2017-01-14T09:38:13.084Z,3120
2017-01-14T09:43:13.441Z,4068
2017-01-14T09:48:12.636Z,4156
2017-01-14T09:53:12.617Z,3572
2017-01-14T09:58:12.979Z,4280
2017-01-14T10:03:12.954Z,4448
2017-01-14T10:08:13.319Z,6176
2017-01-14T10:13:12.917Z,8096
2017-01-14T10:18:12.883Z,8448
2017-01-14T10:23:12.875Z,6024
2017-01-14T10:28:12.863Z,9632
2017-01-14T10:33:12.810Z,3252
2017-01-14T10:38:13.176Z,860
2017-01-14T10:43:12.764Z,1204
2017-01-14T10:48:12.716Z,1252
2017-01-14T10:53:12.325Z,1524
2017-01-14T10:58:13.087Z,5372
2017-01-14T11:03:12.661Z,10484
2017-01-14T11:08:13.000Z,10648
2017-01-14T11:13:13.065Z,10116
2017-01-14T11:18:12.577Z,6316
2017-01-14T11:23:12.928Z,11500
2017-01-14T11:28:12.182Z,8476
2017-01-14T11:33:12.498Z,2216
2017-01-14T11:38:12.074Z,1792
2017-01-14T11:43:12.830Z,2100
2017-01-14T11:48:12.031Z,2764
2017-01-14T11:53:12.426Z,3472
2017-01-14T11:58:11.986Z,8128
2017-01-14T12:03:12.345Z,6048
2017-01-14T12:08:12.328Z,5936
2017-01-14T12:13:12.685Z,1236
2017-01-14T12:18:12.653Z,1436
2017-01-14T12:23:12.238Z,1072
2017-01-14T12:28:12.225Z,1332
2017-01-14T12:33:12.205Z,536
2017-01-14T12:38:12.564Z,540
2017-01-14T12:43:12.132Z,976
2017-01-14T12:48:12.503Z,1716
2017-01-14T12:53:12.481Z,4388
2017-01-14T12:58:12.055Z,5980
2017-01-14T13:03:12.023Z,9176
2017-01-14T13:08:12.012Z,5264
2017-01-14T13:13:12.413Z,16480
2017-01-14T13:18:11.181Z,14940
2017-01-14T13:23:11.929Z,9768
2017-01-14T13:28:12.329Z,9828
2017-01-14T13:33:11.887Z,8924
2017-01-14T13:38:11.887Z,7320
2017-01-14T13:43:11.845Z,8848
2017-01-14T13:48:11.433Z,7244
2017-01-14T13:53:12.188Z,6208
2017-01-14T13:58:11.784Z,7328
2017-01-14T14:03:11.767Z,9312
2017-01-14T14:08:12.108Z,5568
2017-01-14T14:13:11.701Z,3732
2017-01-14T14:18:10.904Z,7828
2017-01-14T14:23:13.037Z,6548
2017-01-14T14:28:10.853Z,4716
2017-01-14T14:33:11.999Z,3496
2017-01-14T14:38:11.578Z,3480
2017-01-14T14:43:11.566Z,3436
2017-01-14T14:48:11.541Z,2712
2017-01-14T14:53:11.123Z,2848
2017-01-14T14:58:11.480Z,756
2017-01-14T15:03:11.490Z,1156
2017-01-14T15:08:11.436Z,692
2017-01-14T15:13:11.417Z,340
2017-01-14T15:18:11.790Z,1068
2017-01-14T15:23:11.352Z,916
2017-01-14T15:28:11.312Z,580
2017-01-14T15:33:11.285Z,408
2017-01-14T15:38:11.272Z,348
2017-01-14T15:43:11.234Z,360
2017-01-14T15:48:11.602Z,268
2017-01-14T15:53:11.570Z,156
2017-01-14T15:58:10.376Z,116
2017-01-14T16:03:10.350Z,72
2017-01-14T16:08:11.470Z,44
2017-01-14T16:13:11.468Z,16
2017-01-14T16:18:11.026Z,4
2017-01-14T16:23:11.396Z,4
2017-01-14T16:28:11.360Z,4
2017-01-14T16:33:11.337Z,0
2017-01-14T16:38:10.914Z,0
2017-01-14T16:43:10.502Z,0
2017-01-14T16:48:11.255Z,0
2017-01-14T16:53:11.240Z,0
2017-01-14T16:58:10.832Z,0
2017-01-14T17:03:11.196Z,0
2017-01-14T17:08:10.408Z,0
2017-01-14T17:13:11.172Z,0
2017-01-14T17:18:11.157Z,0
2017-01-14T17:23:11.142Z,0
2017-01-14T17:28:11.129Z,0
2017-01-14T17:33:11.115Z,0
2017-01-14T17:38:10.716Z,0
2017-01-14T17:43:11.090Z,0
2017-01-14T17:48:10.679Z,0
2017-01-14T17:53:10.657Z,0
2017-01-14T17:58:10.646Z,0
2017-01-14T18:03:11.026Z,0
2017-01-14T18:08:10.841Z,0
2017-01-14T18:13:10.600Z,0
2017-01-14T18:18:10.956Z,0
2017-01-14T18:23:10.954Z,0
2017-01-14T18:28:10.934Z,0
2017-01-14T18:33:10.525Z,0
2017-01-14T18:38:10.121Z,0
2017-01-14T18:43:10.878Z,0
2017-01-14T18:48:10.461Z,0
2017-01-14T18:53:10.836Z,0
2017-01-14T18:58:10.423Z,0
2017-01-14T19:03:10.411Z,0
2017-01-14T19:08:10.015Z,0
2017-01-14T19:13:10.379Z,0
2017-01-14T19:18:10.736Z,0
2017-01-14T19:23:10.720Z,0
2017-01-14T19:28:10.754Z,0
2017-01-14T19:33:10.688Z,0
2017-01-14T19:38:09.893Z,0
2017-01-14T19:43:10.701Z,0
2017-01-14T19:48:10.714Z,0
2017-01-14T19:53:09.980Z,0
2017-01-14T19:58:10.189Z,0
2017-01-14T20:03:10.533Z,0
2017-01-14T20:08:10.802Z,0
2017-01-14T20:13:10.716Z,0
2017-01-14T20:18:10.353Z,0
2017-01-14T20:23:10.025Z,0
2017-01-14T20:28:10.874Z,0
2017-01-14T20:33:09.946Z,0
2017-01-14T20:38:10.087Z,0
2017-01-14T20:43:10.047Z,0
2017-01-14T20:48:10.626Z,0
2017-01-14T20:53:10.830Z,0
2017-01-14T20:58:09.710Z,0
2017-01-14T21:03:10.129Z,0
2017-01-14T21:08:09.925Z,0
2017-01-14T21:13:10.072Z,0
2017-01-14T21:18:10.046Z,0
2017-01-14T21:23:09.908Z,0
2017-01-14T21:28:10.335Z,0
2017-01-14T21:33:10.259Z,0
2017-01-14T21:38:10.257Z,0
2017-01-14T21:43:09.453Z,0
2017-01-14T21:48:10.210Z,0
2017-01-14T21:53:10.198Z,0
2017-01-14T21:58:09.400Z,0
2017-01-14T22:03:09.781Z,0
2017-01-14T22:08:09.759Z,0
2017-01-14T22:13:09.759Z,0
2017-01-14T22:18:10.122Z,0
2017-01-14T22:23:10.110Z,0
2017-01-14T22:28:09.715Z,0
2017-01-14T22:33:09.298Z,0
2017-01-14T22:38:10.071Z,0
2017-01-14T22:43:09.652Z,0
2017-01-14T22:48:10.032Z,0
2017-01-14T22:53:10.027Z,0
2017-01-14T22:58:09.995Z,0
2017-01-14T23:03:09.976Z,0
2017-01-14T23:08:09.571Z,0
2017-01-14T23:13:09.197Z,0
2017-01-14T23:18:09.532Z,0
2017-01-14T23:23:09.897Z,0
2017-01-14T23:28:09.475Z,0
2017-01-14T23:33:09.844Z,0
2017-01-14T23:38:09.809Z,0
2017-01-14T23:43:09.013Z,0
2017-01-14T23:48:09.895Z,0
2017-01-14T23:53:09.731Z,0
2017-01-14T23:58:09.706Z,0
