createdAt,value
2017-11-15T00:02:03.972Z,31.43
2017-11-15T00:04:41.591Z,33.27
2017-11-15T00:07:13.316Z,33.17
2017-11-15T00:09:44.690Z,35.83
2017-11-15T00:12:16.757Z,38.93
2017-11-15T00:14:49.644Z,41.87
2017-11-15T00:17:23.389Z,37.00
2017-11-15T00:19:54.814Z,26.50
2017-11-15T00:22:35.397Z,36.60
2017-11-15T00:25:06.963Z,33.33
2017-11-15T00:27:38.559Z,41.47
2017-11-15T00:30:16.226Z,30.40
2017-11-15T00:32:49.473Z,32.43
2017-11-15T00:35:22.219Z,34.23
2017-11-15T00:37:53.892Z,42.47
2017-11-15T00:40:25.995Z,29.60
2017-11-15T00:42:57.338Z,38.17
2017-11-15T00:45:29.591Z,34.93
2017-11-15T00:48:02.518Z,39.47
2017-11-15T00:50:36.170Z,31.27
2017-11-15T00:53:08.191Z,35.33
2017-11-15T00:55:39.602Z,31.67
2017-11-15T00:58:12.670Z,34.10
2017-11-15T01:00:46.482Z,27.70
2017-11-15T01:03:18.533Z,36.60
2017-11-15T01:05:50.428Z,32.00
2017-11-15T01:08:23.607Z,29.03
2017-11-15T01:10:55.597Z,35.07
2017-11-15T01:13:29.733Z,33.90
2017-11-15T01:16:03.393Z,34.97
2017-11-15T01:18:36.209Z,30.43
2017-11-15T01:21:08.445Z,24.87
2017-11-15T01:23:40.285Z,42.07
2017-11-15T01:26:12.168Z,35.00
2017-11-15T01:28:43.644Z,35.00
2017-11-15T01:31:14.962Z,30.77
2017-11-15T01:33:46.714Z,25.67
2017-11-15T01:36:18.215Z,33.73
2017-11-15T01:38:49.692Z,32.83
2017-11-15T01:41:21.673Z,36.80
2017-11-15T01:43:53.621Z,37.50
2017-11-15T01:46:25.578Z,28.33
2017-11-15T01:48:58.732Z,33.80
2017-11-15T01:51:35.036Z,34.67
2017-11-15T01:54:07.463Z,31.47
2017-11-15T01:56:39.413Z,30.27
2017-11-15T01:59:12.345Z,31.00
2017-11-15T02:01:44.022Z,32.60
2017-11-15T02:04:15.854Z,27.07
2017-11-15T02:06:47.161Z,33.70
2017-11-15T02:09:19.746Z,35.43
2017-11-15T02:11:53.421Z,34.13
2017-11-15T02:14:27.613Z,37.53
2017-11-15T02:17:01.052Z,34.70
2017-11-15T02:19:35.219Z,34.60
2017-11-15T02:22:08.326Z,31.47
2017-11-15T02:24:39.700Z,40.73
2017-11-15T02:27:11.495Z,31.80
2017-11-15T02:29:42.797Z,32.17
2017-11-15T02:32:14.172Z,39.40
2017-11-15T02:34:46.529Z,41.27
2017-11-15T02:37:17.849Z,29.80
2017-11-15T02:39:49.388Z,36.77
2017-11-15T02:42:21.037Z,47.10
2017-11-15T02:44:52.421Z,27.00
2017-11-15T02:47:24.338Z,30.03
2017-11-15T02:49:56.077Z,31.70
2017-11-15T02:52:28.545Z,38.30
2017-11-15T02:54:59.823Z,32.97
2017-11-15T02:57:33.838Z,37.03
2017-11-15T03:00:07.062Z,33.73
2017-11-15T03:02:38.638Z,38.77
2017-11-15T03:05:09.917Z,31.47
2017-11-15T03:07:41.525Z,33.37
2017-11-15T03:10:13.148Z,33.93
2017-11-15T03:12:44.577Z,38.43
2017-11-15T03:15:16.166Z,42.33
2017-11-15T03:17:48.210Z,35.37
2017-11-15T03:20:20.035Z,48.03
2017-11-15T03:22:51.614Z,42.93
2017-11-15T03:25:23.452Z,39.43
2017-11-15T03:27:55.957Z,34.43
2017-11-15T03:30:29.026Z,33.13
2017-11-15T03:33:00.394Z,29.63
2017-11-15T03:35:34.206Z,35.07
2017-11-15T03:38:07.225Z,34.40
2017-11-15T03:40:38.535Z,29.00
2017-11-15T03:43:11.145Z,35.53
2017-11-15T03:45:42.468Z,30.60
2017-11-15T03:48:14.038Z,38.07
2017-11-15T03:50:46.912Z,35.93
2017-11-15T03:53:18.240Z,42.43
2017-11-15T03:55:50.054Z,42.73
2017-11-15T03:58:21.616Z,36.87
2017-11-15T04:00:53.141Z,33.40
2017-11-15T04:03:24.818Z,40.87
2017-11-15T04:05:56.376Z,34.27
2017-11-15T04:08:28.838Z,37.47
2017-11-15T04:11:00.452Z,29.90
2017-11-15T04:13:33.608Z,40.80
2017-11-15T04:16:07.417Z,34.37
2017-11-15T04:18:39.545Z,36.97
2017-11-15T04:21:11.048Z,28.30
2017-11-15T04:23:42.764Z,29.93
2017-11-15T04:26:14.128Z,31.10
2017-11-15T04:28:45.426Z,31.90
2017-11-15T04:31:17.448Z,38.57
2017-11-15T04:33:48.754Z,43.30
2017-11-15T04:36:20.034Z,36.60
2017-11-15T04:38:51.706Z,35.40
2017-11-15T04:41:25.099Z,35.87
2017-11-15T04:43:58.173Z,47.53
2017-11-15T04:46:31.001Z,33.17
2017-11-15T04:49:04.076Z,34.00
2017-11-15T04:51:37.422Z,32.60
2017-11-15T04:54:09.111Z,37.30
2017-11-15T04:56:40.393Z,44.80
2017-11-15T04:59:12.073Z,38.20
2017-11-15T05:01:43.352Z,51.07
2017-11-15T05:04:15.192Z,43.57
2017-11-15T05:06:46.772Z,41.03
2017-11-15T05:09:18.241Z,41.10
2017-11-15T05:11:49.968Z,41.70
2017-11-15T05:14:21.716Z,36.07
2017-11-15T05:16:53.052Z,40.17
2017-11-15T05:19:24.685Z,42.23
2017-11-15T05:21:56.783Z,36.30
2017-11-15T05:24:30.266Z,47.83
2017-11-15T05:27:07.800Z,49.33
2017-11-15T05:29:39.717Z,45.47
2017-11-15T05:32:11.586Z,48.90
2017-11-15T05:34:43.132Z,50.67
2017-11-15T05:37:14.490Z,42.77
2017-11-15T05:39:47.372Z,75.27
2017-11-15T05:42:19.728Z,51.60
2017-11-15T05:44:54.245Z,47.80
2017-11-15T05:47:25.744Z,47.57
2017-11-15T05:49:58.995Z,36.07
2017-11-15T05:52:34.593Z,46.50
2017-11-15T05:55:07.687Z,64.03
2017-11-15T05:57:43.086Z,44.77
2017-11-15T06:00:18.866Z,62.10
2017-11-15T06:02:50.316Z,52.97
2017-11-15T06:05:22.869Z,51.30
2017-11-15T06:07:56.893Z,58.80
2017-11-15T06:10:32.039Z,52.23
2017-11-15T06:13:07.154Z,57.73
2017-11-15T06:15:38.954Z,51.37
2017-11-15T06:18:10.883Z,40.03
2017-11-15T06:20:42.962Z,41.47
2017-11-15T06:23:15.442Z,45.60
2017-11-15T06:25:46.978Z,45.27
2017-11-15T06:28:19.468Z,49.03
2017-11-15T06:30:50.827Z,52.07
2017-11-15T06:33:22.349Z,38.40
2017-11-15T06:35:53.981Z,45.53
2017-11-15T06:38:25.330Z,54.87
2017-11-15T06:40:56.719Z,49.33
2017-11-15T06:43:28.420Z,44.23
2017-11-15T06:45:59.777Z,44.33
2017-11-15T06:48:34.098Z,43.33
2017-11-15T06:51:07.821Z,49.80
2017-11-15T06:53:39.634Z,50.03
2017-11-15T06:56:11.162Z,43.07
2017-11-15T06:58:45.907Z,43.70
2017-11-15T07:01:17.303Z,49.17
2017-11-15T07:03:49.528Z,50.00
2017-11-15T07:06:20.877Z,46.13
2017-11-15T07:08:52.214Z,52.73
2017-11-15T07:11:25.159Z,41.50
2017-11-15T07:13:56.645Z,45.07
2017-11-15T07:16:28.458Z,52.23
2017-11-15T07:19:00.768Z,64.87
2017-11-15T07:21:34.765Z,49.77
2017-11-15T07:24:06.711Z,53.20
2017-11-15T07:26:38.034Z,42.33
2017-11-15T07:29:18.286Z,44.53
2017-11-15T07:31:49.721Z,39.43
2017-11-15T07:34:23.154Z,34.93
2017-11-15T07:36:54.453Z,43.43
2017-11-15T07:39:25.745Z,49.60
2017-11-15T07:41:57.333Z,31.13
2017-11-15T07:44:28.656Z,33.03
2017-11-15T07:47:00.054Z,41.90
2017-11-15T07:49:36.239Z,34.70
2017-11-15T07:52:15.762Z,42.57
2017-11-15T07:57:36.670Z,37.23
2017-11-15T08:00:15.091Z,27.90
2017-11-15T08:02:46.617Z,47.80
2017-11-15T08:05:24.702Z,43.23
2017-11-15T08:07:56.044Z,44.93
2017-11-15T08:10:29.161Z,34.20
2017-11-15T08:13:03.912Z,30.63
2017-11-15T08:15:40.122Z,36.50
2017-11-15T08:18:11.746Z,35.63
2017-11-15T08:20:44.174Z,41.60
2017-11-15T08:23:17.993Z,45.10
2017-11-15T08:25:49.303Z,36.83
2017-11-15T08:28:22.791Z,33.20
2017-11-15T08:30:59.282Z,36.53
2017-11-15T08:33:30.602Z,34.87
2017-11-15T08:36:04.209Z,43.40
2017-11-15T08:38:36.169Z,48.00
2017-11-15T08:41:07.518Z,55.20
2017-11-15T08:43:40.605Z,57.67
2017-11-15T08:46:12.195Z,37.60
2017-11-15T08:48:45.907Z,41.03
2017-11-15T08:51:22.867Z,31.77
2017-11-15T08:53:54.506Z,35.27
2017-11-15T08:56:26.703Z,47.50
2017-11-15T08:59:00.105Z,35.27
2017-11-15T09:01:37.672Z,41.13
2017-11-15T09:04:09.997Z,32.43
2017-11-15T09:06:41.926Z,42.30
2017-11-15T09:09:16.684Z,47.80
2017-11-15T09:11:51.190Z,56.87
2017-11-15T09:14:22.822Z,38.23
2017-11-15T09:19:45.225Z,40.23
2017-11-15T09:22:20.582Z,57.03
2017-11-15T09:24:52.299Z,37.40
2017-11-15T09:27:24.005Z,43.50
2017-11-15T09:29:55.359Z,38.00
2017-11-15T09:32:26.688Z,45.80
2017-11-15T09:34:58.866Z,39.93
2017-11-15T09:37:30.182Z,37.90
2017-11-15T09:40:03.658Z,40.73
2017-11-15T09:42:35.594Z,33.97
2017-11-15T09:45:09.739Z,44.87
2017-11-15T09:47:42.142Z,36.13
2017-11-15T09:50:13.651Z,50.20
2017-11-15T09:52:49.000Z,59.63
2017-11-15T09:55:20.662Z,50.80
2017-11-15T09:57:52.021Z,45.90
2017-11-15T10:00:23.635Z,36.73
2017-11-15T10:02:54.982Z,53.83
2017-11-15T10:05:26.936Z,35.40
2017-11-15T10:07:58.262Z,47.03
2017-11-15T10:10:29.830Z,35.13
2017-11-15T10:13:03.399Z,34.60
2017-11-15T10:15:35.282Z,30.60
2017-11-15T10:18:12.315Z,39.53
2017-11-15T10:20:44.047Z,42.97
2017-11-15T10:23:15.593Z,34.83
2017-11-15T10:25:47.642Z,45.73
2017-11-15T10:28:23.165Z,37.67
2017-11-15T10:30:54.483Z,42.77
2017-11-15T10:33:26.230Z,30.70
2017-11-15T10:35:57.597Z,32.40
2017-11-15T10:38:29.442Z,47.77
2017-11-15T10:41:03.778Z,48.63
2017-11-15T10:43:41.732Z,50.90
2017-11-15T10:46:15.780Z,37.67
2017-11-15T10:48:47.320Z,39.50
2017-11-15T10:51:18.657Z,42.77
2017-11-15T10:53:50.353Z,36.23
2017-11-15T10:56:22.059Z,41.80
2017-11-15T10:58:53.481Z,35.40
2017-11-15T11:01:25.693Z,37.17
2017-11-15T11:04:05.283Z,42.63
2017-11-15T11:06:44.540Z,27.40
2017-11-15T11:09:15.974Z,31.53
2017-11-15T11:11:52.461Z,36.13
2017-11-15T11:14:24.162Z,39.50
2017-11-15T11:16:55.644Z,36.20
2017-11-15T11:19:27.313Z,37.57
2017-11-15T11:21:58.954Z,39.70
2017-11-15T11:24:31.034Z,27.30
2017-11-15T11:27:08.764Z,30.00
2017-11-15T11:29:47.615Z,25.50
2017-11-15T11:32:18.921Z,33.23
2017-11-15T11:34:50.963Z,27.07
2017-11-15T11:37:22.366Z,36.50
2017-11-15T11:39:54.317Z,30.73
2017-11-15T11:42:26.139Z,29.23
2017-11-15T11:44:58.549Z,40.73
2017-11-15T11:47:30.639Z,31.20
2017-11-15T11:50:05.436Z,32.07
2017-11-15T11:52:38.268Z,28.37
2017-11-15T11:55:12.702Z,24.60
2017-11-15T11:57:44.294Z,26.70
2017-11-15T12:00:18.939Z,26.23
2017-11-15T12:02:50.236Z,24.27
2017-11-15T12:05:22.465Z,24.63
2017-11-15T12:07:57.188Z,28.43
2017-11-15T12:10:28.829Z,28.90
2017-11-15T12:13:03.614Z,30.33
2017-11-15T12:15:39.868Z,25.10
2017-11-15T12:18:11.556Z,38.80
2017-11-15T12:20:43.393Z,23.80
2017-11-15T12:23:14.742Z,28.50
2017-11-15T12:25:46.732Z,24.30
2017-11-15T12:28:18.449Z,25.90
2017-11-15T12:30:51.065Z,23.93
2017-11-15T12:33:22.441Z,26.70
2017-11-15T12:35:56.550Z,20.50
2017-11-15T12:38:33.180Z,20.87
2017-11-15T12:41:17.251Z,29.47
2017-11-15T12:46:54.417Z,27.73
2017-11-15T12:49:32.297Z,22.00
2017-11-15T12:53:04.115Z,23.90
2017-11-15T12:55:38.602Z,27.13
2017-11-15T12:58:10.204Z,24.07
2017-11-15T13:00:42.102Z,26.03
2017-11-15T13:03:13.429Z,22.93
2017-11-15T13:05:50.897Z,30.70
2017-11-15T13:08:23.709Z,27.80
2017-11-15T13:10:55.203Z,30.73
2017-11-15T13:13:26.879Z,32.73
2017-11-15T13:15:59.026Z,83.50
2017-11-15T13:18:30.352Z,29.10
2017-11-15T13:21:05.184Z,30.90
2017-11-15T13:23:36.838Z,27.73
2017-11-15T13:26:08.248Z,30.90
2017-11-15T13:28:39.632Z,33.20
2017-11-15T13:31:11.665Z,28.23
2017-11-15T13:33:42.983Z,26.47
2017-11-15T13:36:14.503Z,28.23
2017-11-15T13:38:46.081Z,27.60
2017-11-15T13:41:17.643Z,32.53
2017-11-15T13:43:53.224Z,35.10
2017-11-15T13:46:24.983Z,30.73
2017-11-15T13:48:59.482Z,37.83
2017-11-15T13:51:31.059Z,36.47
2017-11-15T13:54:09.961Z,30.70
2017-11-15T13:56:41.598Z,34.80
2017-11-15T13:59:12.893Z,39.23
2017-11-15T14:01:53.036Z,34.83
2017-11-15T14:04:31.375Z,35.53
2017-11-15T14:07:19.636Z,33.83
2017-11-15T14:09:53.748Z,34.83
2017-11-15T14:12:25.673Z,28.27
2017-11-15T14:15:00.550Z,32.00
2017-11-15T14:17:33.157Z,41.97
2017-11-15T14:20:08.616Z,32.17
2017-11-15T14:22:40.304Z,39.40
2017-11-15T14:25:14.228Z,43.73
2017-11-15T14:27:47.354Z,34.13
2017-11-15T14:35:47.309Z,32.23
2017-11-15T14:38:18.944Z,31.00
2017-11-15T14:40:52.276Z,32.57
2017-11-15T14:43:24.465Z,36.73
2017-11-15T14:45:56.234Z,34.90
2017-11-15T14:48:28.907Z,56.10
2017-11-15T14:51:02.631Z,94.60
2017-11-15T14:53:39.006Z,97.37
2017-11-15T14:56:17.969Z,117.30
2017-11-15T14:58:58.961Z,65.10
2017-11-15T15:01:30.299Z,74.20
2017-11-15T15:04:05.473Z,58.50
2017-11-15T15:06:36.868Z,50.67
2017-11-15T15:09:10.742Z,54.90
2017-11-15T15:11:44.192Z,58.10
2017-11-15T15:17:16.268Z,75.43
2017-11-15T15:19:51.358Z,78.20
2017-11-15T15:22:28.270Z,102.20
2017-11-15T15:25:04.167Z,86.27
2017-11-15T15:27:39.063Z,82.37
2017-11-15T15:30:21.433Z,79.53
2017-11-15T15:32:54.904Z,79.80
2017-11-15T15:35:26.612Z,70.40
2017-11-15T15:37:58.697Z,74.80
2017-11-15T15:43:30.096Z,75.70
2017-11-15T15:46:05.270Z,64.47
2017-11-15T15:48:38.974Z,72.90
2017-11-15T15:51:11.604Z,66.17
2017-11-15T15:53:43.728Z,58.87
2017-11-15T15:59:32.757Z,76.63
2017-11-15T16:02:10.473Z,89.33
2017-11-15T16:04:44.611Z,82.47
2017-11-15T16:07:17.352Z,89.40
2017-11-15T16:09:50.483Z,67.93
2017-11-15T16:12:22.172Z,78.77
2017-11-15T16:14:53.799Z,77.13
2017-11-15T16:17:25.463Z,70.03
2017-11-15T16:26:06.273Z,78.43
2017-11-15T16:28:38.976Z,73.93
2017-11-15T16:31:13.524Z,122.27
2017-11-15T16:33:45.570Z,92.87
2017-11-15T16:36:20.826Z,96.73
2017-11-15T16:38:52.336Z,89.37
2017-11-15T16:41:23.970Z,82.80
2017-11-15T16:43:55.786Z,79.20
2017-11-15T16:46:28.763Z,64.60
2017-11-15T16:49:02.063Z,79.37
2017-11-15T16:51:35.370Z,83.63
2017-11-15T16:54:09.828Z,83.13
2017-11-15T16:56:42.479Z,105.93
2017-11-15T16:59:14.476Z,78.63
2017-11-15T17:01:45.837Z,86.07
2017-11-15T17:04:18.674Z,88.40
2017-11-15T17:06:50.136Z,88.57
2017-11-15T17:09:21.997Z,76.73
2017-11-15T17:11:55.206Z,79.53
2017-11-15T17:14:26.853Z,79.87
2017-11-15T17:16:59.601Z,75.67
2017-11-15T17:19:31.115Z,89.33
2017-11-15T17:22:06.426Z,94.47
2017-11-15T17:24:38.139Z,92.57
2017-11-15T17:27:09.539Z,93.80
2017-11-15T17:29:40.880Z,79.50
2017-11-15T17:32:12.835Z,106.83
2017-11-15T17:34:44.259Z,83.10
2017-11-15T17:37:16.532Z,97.67
2017-11-15T17:39:48.425Z,73.40
2017-11-15T17:42:22.355Z,98.60
2017-11-15T17:44:53.737Z,88.83
2017-11-15T17:47:26.810Z,89.63
2017-11-15T17:49:58.316Z,94.70
2017-11-15T17:52:31.437Z,97.33
2017-11-15T17:55:04.831Z,79.77
2017-11-15T17:57:37.391Z,73.07
2017-11-15T18:00:10.528Z,76.80
2017-11-15T18:02:41.908Z,157.20
2017-11-15T18:05:14.197Z,158.00
2017-11-15T18:07:47.314Z,84.80
2017-11-15T18:10:18.730Z,69.63
2017-11-15T18:12:50.580Z,64.63
2017-11-15T18:15:22.003Z,70.33
2017-11-15T18:17:54.479Z,68.93
2017-11-15T18:20:25.847Z,72.87
2017-11-15T18:22:57.275Z,99.50
2017-11-15T18:25:29.308Z,99.30
2017-11-15T18:28:03.173Z,112.77
2017-11-15T18:30:34.564Z,115.37
2017-11-15T18:33:07.747Z,77.53
2017-11-15T18:35:39.499Z,107.67
2017-11-15T18:38:11.805Z,95.83
2017-11-15T18:40:43.737Z,84.07
2017-11-15T18:43:15.163Z,76.13
2017-11-15T18:45:48.262Z,104.00
2017-11-15T18:48:20.956Z,88.87
2017-11-15T18:50:52.853Z,90.80
2017-11-15T18:53:25.863Z,83.93
2017-11-15T18:55:57.238Z,90.20
2017-11-15T18:58:29.380Z,104.77
2017-11-15T19:01:01.199Z,108.63
2017-11-15T19:03:32.678Z,84.53
2017-11-15T19:06:06.906Z,101.73
2017-11-15T19:08:38.880Z,101.47
2017-11-15T19:11:10.655Z,81.87
2017-11-15T19:13:42.014Z,97.37
2017-11-15T19:16:15.842Z,81.07
2017-11-15T19:18:47.963Z,78.30
2017-11-15T19:21:19.861Z,104.00
2017-11-15T19:23:55.114Z,112.57
2017-11-15T19:26:28.228Z,86.00
2017-11-15T19:29:03.403Z,85.03
2017-11-15T19:31:35.084Z,88.03
2017-11-15T19:34:08.735Z,101.23
2017-11-15T19:36:40.922Z,123.13
2017-11-15T19:39:14.114Z,102.20
2017-11-15T19:41:45.791Z,108.43
2017-11-15T19:44:17.931Z,84.60
2017-11-15T19:46:49.336Z,65.10
2017-11-15T19:49:21.858Z,94.77
2017-11-15T19:51:56.092Z,78.97
2017-11-15T19:54:29.111Z,67.43
2017-11-15T19:57:00.550Z,62.80
2017-11-15T19:59:33.418Z,97.00
2017-11-15T20:02:09.282Z,76.33
2017-11-15T20:04:41.046Z,69.20
2017-11-15T20:07:12.460Z,94.43
2017-11-15T20:09:45.721Z,80.70
2017-11-15T20:12:19.554Z,82.97
2017-11-15T20:14:50.989Z,72.03
2017-11-15T20:17:22.394Z,77.13
2017-11-15T20:19:55.001Z,81.53
2017-11-15T20:22:26.576Z,97.33
2017-11-15T20:24:59.373Z,66.97
2017-11-15T20:27:32.540Z,92.93
2017-11-15T20:30:12.179Z,86.40
2017-11-15T20:32:44.147Z,87.53
2017-11-15T20:35:16.629Z,89.73
2017-11-15T20:37:48.375Z,111.83
2017-11-15T20:40:21.267Z,93.60
2017-11-15T20:42:53.004Z,114.40
2017-11-15T20:45:24.508Z,116.57
2017-11-15T20:47:55.894Z,99.70
2017-11-15T20:50:28.626Z,98.03
2017-11-15T20:53:00.050Z,98.77
2017-11-15T20:55:34.308Z,114.97
2017-11-15T20:58:08.844Z,109.07
2017-11-15T21:00:41.773Z,89.70
2017-11-15T21:03:13.171Z,96.57
2017-11-15T21:05:44.600Z,75.47
2017-11-15T21:08:20.484Z,82.97
2017-11-15T21:10:52.875Z,83.70
2017-11-15T21:15:57.405Z,106.13
2017-11-15T21:18:29.499Z,100.03
2017-11-15T21:21:09.958Z,103.73
2017-11-15T21:23:41.486Z,86.43
2017-11-15T21:26:16.162Z,75.20
2017-11-15T21:28:49.243Z,107.93
2017-11-15T21:31:24.967Z,81.67
2017-11-15T21:33:56.584Z,91.43
2017-11-15T21:36:31.977Z,87.73
2017-11-15T21:39:09.543Z,96.57
2017-11-15T21:41:41.520Z,88.47
2017-11-15T21:44:17.850Z,87.47
2017-11-15T21:46:51.841Z,94.53
2017-11-15T21:49:39.321Z,127.10
2017-11-15T21:52:11.531Z,113.87
2017-11-15T21:54:43.558Z,100.07
2017-11-15T21:57:15.272Z,94.97
2017-11-15T21:59:46.991Z,80.37
2017-11-15T22:02:19.609Z,87.57
2017-11-15T22:04:50.972Z,103.87
2017-11-15T22:07:24.555Z,89.90
2017-11-15T22:09:55.948Z,205.57
2017-11-15T22:12:31.017Z,115.57
2017-11-15T22:15:03.430Z,106.23
2017-11-15T22:17:36.635Z,112.20
2017-11-15T22:20:08.095Z,90.60
2017-11-15T22:22:39.515Z,101.30
2017-11-15T22:25:10.834Z,91.87
2017-11-15T22:27:42.180Z,81.43
2017-11-15T22:30:16.325Z,66.90
2017-11-15T22:32:50.067Z,81.10
2017-11-15T22:35:22.708Z,77.67
2017-11-15T22:37:59.586Z,94.77
2017-11-15T22:40:32.201Z,78.23
2017-11-15T22:43:08.633Z,88.20
2017-11-15T22:45:40.011Z,69.13
2017-11-15T22:48:12.236Z,107.03
2017-11-15T22:50:43.575Z,107.53
2017-11-15T22:53:15.218Z,94.83
2017-11-15T22:58:55.499Z,105.70
2017-11-15T23:01:30.143Z,91.40
2017-11-15T23:04:03.817Z,86.27
2017-11-15T23:06:36.411Z,85.07
2017-11-15T23:09:08.694Z,86.87
2017-11-15T23:11:41.792Z,80.27
2017-11-15T23:14:26.123Z,106.83
2017-11-15T23:17:25.058Z,76.80
2017-11-15T23:20:07.610Z,80.37
2017-11-15T23:22:40.050Z,94.33
2017-11-15T23:28:16.765Z,84.83
2017-11-15T23:30:50.336Z,90.77
2017-11-15T23:33:22.048Z,102.07
2017-11-15T23:35:53.643Z,86.23
2017-11-15T23:38:25.140Z,106.27
2017-11-15T23:40:56.512Z,111.40
2017-11-15T23:43:28.517Z,118.97
2017-11-15T23:45:59.924Z,121.53
2017-11-15T23:48:32.038Z,115.37
2017-11-15T23:51:07.027Z,118.03
2017-11-15T23:53:39.519Z,120.57
2017-11-15T23:56:15.240Z,130.87
2017-11-15T23:58:47.490Z,118.90
