createdAt,value
2018-12-13T00:01:58.437Z,99.90
2018-12-13T00:04:02.714Z,99.90
2018-12-13T00:06:07.058Z,99.90
2018-12-13T00:08:11.370Z,99.90
2018-12-13T00:10:15.523Z,99.90
2018-12-13T00:12:19.588Z,99.90
2018-12-13T00:14:23.768Z,99.90
2018-12-13T00:16:28.014Z,99.90
2018-12-13T00:18:32.336Z,99.90
2018-12-13T00:20:36.725Z,99.90
2018-12-13T00:22:41.182Z,99.90
2018-12-13T00:24:45.384Z,99.90
2018-12-13T00:26:49.590Z,99.90
2018-12-13T00:28:53.785Z,99.90
2018-12-13T00:30:58.021Z,99.90
2018-12-13T00:33:02.236Z,99.90
2018-12-13T00:35:06.633Z,99.90
2018-12-13T00:37:10.756Z,99.90
2018-12-13T00:39:15.182Z,99.90
2018-12-13T00:41:19.246Z,99.90
2018-12-13T00:43:23.400Z,99.90
2018-12-13T00:45:27.589Z,99.90
2018-12-13T00:47:32.142Z,99.90
2018-12-13T00:49:36.315Z,99.90
2018-12-13T00:51:40.712Z,99.90
2018-12-13T00:53:44.951Z,99.90
2018-12-13T00:55:49.507Z,99.90
2018-12-13T00:57:53.789Z,99.90
2018-12-13T00:59:57.988Z,99.90
2018-12-13T01:02:02.336Z,99.90
2018-12-13T01:04:06.707Z,99.90
2018-12-13T01:06:11.081Z,99.90
2018-12-13T01:08:15.237Z,99.90
2018-12-13T01:10:19.456Z,99.90
2018-12-13T01:12:23.802Z,99.90
2018-12-13T01:14:28.222Z,99.90
2018-12-13T01:16:32.730Z,99.90
2018-12-13T01:18:37.046Z,99.90
2018-12-13T01:20:41.739Z,99.90
2018-12-13T01:22:45.997Z,99.90
2018-12-13T01:24:50.282Z,99.90
2018-12-13T01:26:54.727Z,99.90
2018-12-13T01:28:59.010Z,99.90
2018-12-13T01:31:03.395Z,99.90
2018-12-13T01:33:07.630Z,99.90
2018-12-13T01:35:11.857Z,99.90
2018-12-13T01:37:16.199Z,99.90
2018-12-13T01:39:20.382Z,99.90
2018-12-13T01:41:24.622Z,99.90
2018-12-13T01:43:28.926Z,99.90
2018-12-13T01:45:33.231Z,99.90
2018-12-13T01:47:37.570Z,99.90
2018-12-13T01:49:41.682Z,99.90
2018-12-13T01:51:45.878Z,99.90
2018-12-13T01:53:49.948Z,99.90
2018-12-13T01:55:54.369Z,99.90
2018-12-13T01:57:58.702Z,99.90
2018-12-13T02:00:03.044Z,99.90
2018-12-13T02:02:07.261Z,99.90
2018-12-13T02:04:11.552Z,99.90
2018-12-13T02:06:15.782Z,99.90
2018-12-13T02:08:19.899Z,99.90
2018-12-13T02:10:24.202Z,99.90
2018-12-13T02:12:28.617Z,99.90
2018-12-13T02:14:33.024Z,99.90
2018-12-13T02:16:37.576Z,99.90
2018-12-13T02:18:41.870Z,99.90
2018-12-13T02:20:46.054Z,99.90
2018-12-13T02:22:50.380Z,99.90
2018-12-13T02:24:54.765Z,99.90
2018-12-13T02:26:59.016Z,99.90
2018-12-13T02:29:03.373Z,99.90
2018-12-13T02:31:07.732Z,99.90
2018-12-13T02:33:12.057Z,99.90
2018-12-13T02:35:16.391Z,99.90
2018-12-13T02:37:20.664Z,99.90
2018-12-13T02:39:24.947Z,99.90
2018-12-13T02:41:29.318Z,99.90
2018-12-13T02:43:33.514Z,99.90
2018-12-13T02:45:37.720Z,99.90
2018-12-13T02:47:41.962Z,99.90
2018-12-13T02:49:46.099Z,99.90
2018-12-13T02:51:50.201Z,99.90
2018-12-13T02:53:54.600Z,99.90
2018-12-13T02:55:58.740Z,99.90
2018-12-13T02:58:02.798Z,99.90
2018-12-13T03:00:07.497Z,99.90
2018-12-13T03:02:11.766Z,99.90
2018-12-13T03:04:15.960Z,99.90
2018-12-13T03:06:20.295Z,99.90
2018-12-13T03:08:24.465Z,99.90
2018-12-13T03:10:28.721Z,99.90
2018-12-13T03:12:32.882Z,99.90
2018-12-13T03:14:36.946Z,99.90
2018-12-13T03:16:41.202Z,99.90
2018-12-13T03:18:45.417Z,99.90
2018-12-13T03:20:49.651Z,99.90
2018-12-13T03:22:53.746Z,99.90
2018-12-13T03:24:57.981Z,99.90
2018-12-13T03:27:02.271Z,99.90
2018-12-13T03:29:06.601Z,99.90
2018-12-13T03:31:10.757Z,99.90
2018-12-13T03:33:14.920Z,99.90
2018-12-13T03:35:19.275Z,99.90
2018-12-13T03:37:23.363Z,99.90
2018-12-13T03:39:27.660Z,99.90
2018-12-13T03:41:32.078Z,99.90
2018-12-13T03:43:36.266Z,99.90
2018-12-13T03:45:40.471Z,99.90
2018-12-13T03:47:44.826Z,99.90
2018-12-13T03:49:48.915Z,99.90
2018-12-13T03:51:53.350Z,99.90
2018-12-13T03:53:57.746Z,99.90
2018-12-13T03:56:01.970Z,99.90
2018-12-13T03:58:06.090Z,99.90
2018-12-13T04:00:10.676Z,99.90
2018-12-13T04:02:14.930Z,99.90
2018-12-13T04:04:19.283Z,99.90
2018-12-13T04:06:23.675Z,99.90
2018-12-13T04:08:28.062Z,99.90
2018-12-13T04:10:32.151Z,99.90
2018-12-13T04:12:36.567Z,99.90
2018-12-13T04:14:41.032Z,99.90
2018-12-13T04:16:45.627Z,99.90
2018-12-13T04:18:50.058Z,99.90
2018-12-13T04:20:54.365Z,99.90
2018-12-13T04:22:58.584Z,99.90
2018-12-13T04:25:02.785Z,99.90
2018-12-13T04:27:07.117Z,99.90
2018-12-13T04:29:11.239Z,99.90
2018-12-13T04:31:15.521Z,99.90
2018-12-13T04:33:19.900Z,99.90
2018-12-13T04:35:24.164Z,99.90
2018-12-13T04:37:35.079Z,99.90
2018-12-13T04:39:34.853Z,99.90
2018-12-13T04:41:39.162Z,99.90
2018-12-13T04:43:43.619Z,99.90
2018-12-13T04:45:48.012Z,99.90
2018-12-13T04:47:52.264Z,99.90
2018-12-13T04:49:56.783Z,99.90
2018-12-13T04:52:00.919Z,99.90
2018-12-13T04:54:05.227Z,99.90
2018-12-13T04:56:09.661Z,99.90
2018-12-13T04:58:13.751Z,99.90
2018-12-13T05:00:18.095Z,99.90
2018-12-13T05:02:22.412Z,99.90
2018-12-13T05:04:26.557Z,99.90
2018-12-13T05:06:30.925Z,99.90
2018-12-13T05:08:35.355Z,99.90
2018-12-13T05:10:53.498Z,99.90
2018-12-13T05:12:57.887Z,99.90
2018-12-13T05:15:02.292Z,99.90
2018-12-13T05:17:06.430Z,99.90
2018-12-13T05:19:11.013Z,99.90
2018-12-13T05:21:15.586Z,99.90
2018-12-13T05:23:19.778Z,99.90
2018-12-13T05:25:24.201Z,99.90
2018-12-13T05:27:28.624Z,99.90
2018-12-13T05:29:32.958Z,99.90
2018-12-13T05:31:37.245Z,99.90
2018-12-13T05:33:47.786Z,99.90
2018-12-13T05:35:52.313Z,99.90
2018-12-13T05:37:56.542Z,99.90
2018-12-13T05:40:00.726Z,99.90
2018-12-13T05:42:05.479Z,99.90
2018-12-13T05:44:09.584Z,99.90
2018-12-13T05:46:13.783Z,99.90
2018-12-13T05:48:18.228Z,99.90
2018-12-13T05:50:22.525Z,99.90
2018-12-13T05:52:26.889Z,99.90
2018-12-13T05:54:31.117Z,99.90
2018-12-13T05:56:35.497Z,99.90
2018-12-13T05:58:39.895Z,99.90
2018-12-13T06:00:44.526Z,99.90
2018-12-13T06:02:48.617Z,99.90
2018-12-13T06:04:53.304Z,99.90
2018-12-13T06:06:57.580Z,99.90
2018-12-13T06:09:01.866Z,99.90
2018-12-13T06:11:05.952Z,99.90
2018-12-13T06:13:10.239Z,99.90
2018-12-13T06:15:14.589Z,99.90
2018-12-13T06:17:18.961Z,99.90
2018-12-13T06:19:26.673Z,99.90
2018-12-13T06:21:29.625Z,99.90
2018-12-13T06:23:34.222Z,99.90
2018-12-13T06:25:38.747Z,99.90
2018-12-13T06:27:43.353Z,99.90
2018-12-13T06:29:49.002Z,99.90
2018-12-13T06:31:53.315Z,99.90
2018-12-13T06:33:57.554Z,99.90
2018-12-13T06:36:01.876Z,99.90
2018-12-13T06:38:05.993Z,99.90
2018-12-13T06:40:15.556Z,99.90
2018-12-13T06:42:16.936Z,99.90
2018-12-13T06:44:21.367Z,99.90
2018-12-13T06:46:25.582Z,99.90
2018-12-13T06:48:29.888Z,99.90
2018-12-13T06:50:34.103Z,99.90
2018-12-13T06:52:38.321Z,99.90
2018-12-13T06:54:42.633Z,99.90
2018-12-13T06:56:46.945Z,99.90
2018-12-13T06:58:51.181Z,99.90
2018-12-13T07:00:55.582Z,99.90
2018-12-13T07:02:59.995Z,99.90
2018-12-13T07:05:04.446Z,99.90
2018-12-13T07:07:08.829Z,99.90
2018-12-13T07:09:14.026Z,99.90
2018-12-13T07:11:18.379Z,99.90
2018-12-13T07:13:22.612Z,99.90
2018-12-13T07:15:27.002Z,99.90
2018-12-13T07:17:31.327Z,99.90
2018-12-13T07:19:35.639Z,99.90
2018-12-13T07:21:39.929Z,99.90
2018-12-13T07:23:44.381Z,99.90
2018-12-13T07:25:48.644Z,99.90
2018-12-13T07:27:53.002Z,99.90
2018-12-13T07:29:57.289Z,99.90
2018-12-13T07:32:01.791Z,99.90
2018-12-13T07:34:06.046Z,99.90
2018-12-13T07:36:10.338Z,99.90
2018-12-13T07:38:14.674Z,99.90
2018-12-13T07:40:19.114Z,99.90
2018-12-13T07:42:23.217Z,99.90
2018-12-13T07:44:27.494Z,99.90
2018-12-13T07:46:31.846Z,99.90
2018-12-13T07:48:35.991Z,99.90
2018-12-13T07:50:40.330Z,99.90
2018-12-13T07:52:44.460Z,99.90
2018-12-13T07:54:48.656Z,99.90
2018-12-13T07:56:53.202Z,99.90
2018-12-13T07:58:57.425Z,99.90
2018-12-13T08:01:01.790Z,99.90
2018-12-13T08:03:06.192Z,99.90
2018-12-13T08:05:10.438Z,99.90
2018-12-13T08:07:14.706Z,99.90
2018-12-13T08:09:18.864Z,99.90
2018-12-13T08:11:23.343Z,99.90
2018-12-13T08:13:27.928Z,99.90
2018-12-13T08:15:31.996Z,99.90
2018-12-13T08:17:36.445Z,99.90
2018-12-13T08:19:40.543Z,99.90
2018-12-13T08:21:44.882Z,99.90
2018-12-13T08:23:48.983Z,99.90
2018-12-13T08:25:53.289Z,99.90
2018-12-13T08:27:57.717Z,99.90
2018-12-13T08:30:01.809Z,99.90
2018-12-13T08:32:06.131Z,99.90
2018-12-13T08:34:10.758Z,99.90
2018-12-13T08:36:15.022Z,99.90
2018-12-13T08:38:19.269Z,99.90
2018-12-13T08:40:23.597Z,99.90
2018-12-13T08:42:27.929Z,99.90
2018-12-13T08:44:32.420Z,99.90
2018-12-13T08:46:36.872Z,99.90
2018-12-13T08:48:41.066Z,99.90
2018-12-13T08:50:45.409Z,99.90
2018-12-13T08:52:49.812Z,99.90
2018-12-13T08:54:54.010Z,99.90
2018-12-13T08:56:58.201Z,99.90
2018-12-13T08:59:02.597Z,99.90
2018-12-13T09:01:07.044Z,99.90
2018-12-13T09:03:11.260Z,99.90
2018-12-13T09:05:15.556Z,99.90
2018-12-13T09:07:19.923Z,99.90
2018-12-13T09:09:24.320Z,99.90
2018-12-13T09:11:28.511Z,99.90
2018-12-13T09:13:32.737Z,99.90
2018-12-13T09:15:37.359Z,99.90
2018-12-13T09:17:41.631Z,99.90
2018-12-13T09:19:45.868Z,99.90
2018-12-13T09:21:50.227Z,99.90
2018-12-13T09:23:54.945Z,99.90
2018-12-13T09:25:59.769Z,99.90
2018-12-13T09:28:04.075Z,99.90
2018-12-13T09:30:08.893Z,99.90
2018-12-13T09:32:13.186Z,99.90
2018-12-13T09:34:17.419Z,99.90
2018-12-13T09:36:21.493Z,99.90
2018-12-13T09:38:27.316Z,99.90
2018-12-13T09:40:31.676Z,99.90
2018-12-13T09:42:36.011Z,99.70
2018-12-13T09:44:40.322Z,98.50
2018-12-13T09:46:44.910Z,97.90
2018-12-13T09:48:49.443Z,98.50
2018-12-13T09:50:53.798Z,97.20
2018-12-13T09:52:58.057Z,97.70
2018-12-13T09:55:05.677Z,95.50
2018-12-13T09:57:08.805Z,95.30
2018-12-13T09:59:13.090Z,95.50
2018-12-13T10:01:17.311Z,96.20
2018-12-13T10:03:21.525Z,96.50
2018-12-13T10:05:25.905Z,99.90
2018-12-13T10:07:30.237Z,99.90
2018-12-13T10:09:34.456Z,99.90
2018-12-13T10:11:38.846Z,98.40
2018-12-13T10:13:43.186Z,96.90
2018-12-13T10:15:47.706Z,97.70
2018-12-13T10:17:51.984Z,96.20
2018-12-13T10:19:56.108Z,95.10
2018-12-13T10:22:00.355Z,94.20
2018-12-13T10:24:04.667Z,92.40
2018-12-13T10:26:09.077Z,91.80
2018-12-13T10:28:13.334Z,91.00
2018-12-13T10:30:17.701Z,90.50
2018-12-13T10:32:22.004Z,88.30
2018-12-13T10:34:26.376Z,89.20
2018-12-13T10:36:30.852Z,89.30
2018-12-13T10:38:35.178Z,90.20
2018-12-13T10:40:39.586Z,89.10
2018-12-13T10:42:43.783Z,86.20
2018-12-13T10:44:48.231Z,86.40
2018-12-13T10:46:54.065Z,83.40
2018-12-13T10:48:58.681Z,81.40
2018-12-13T10:51:02.888Z,83.70
2018-12-13T10:53:07.086Z,84.00
2018-12-13T10:55:11.514Z,80.20
2018-12-13T10:57:15.800Z,83.50
2018-12-13T10:59:20.025Z,83.50
2018-12-13T11:01:29.447Z,80.50
2018-12-13T11:03:36.914Z,80.70
2018-12-13T11:05:41.290Z,79.80
2018-12-13T11:07:45.684Z,78.50
2018-12-13T11:09:50.041Z,75.90
2018-12-13T11:11:54.135Z,79.90
2018-12-13T11:13:58.455Z,81.50
2018-12-13T11:16:02.723Z,94.10
2018-12-13T11:18:07.032Z,97.70
2018-12-13T11:20:11.371Z,99.40
2018-12-13T11:22:15.680Z,99.90
2018-12-13T11:24:20.115Z,99.90
2018-12-13T11:26:24.442Z,99.90
2018-12-13T11:28:44.479Z,99.90
2018-12-13T11:30:48.837Z,99.90
2018-12-13T11:32:55.354Z,99.90
2018-12-13T11:34:59.522Z,99.90
2018-12-13T11:37:09.095Z,99.90
2018-12-13T11:39:13.351Z,99.90
2018-12-13T11:41:17.714Z,99.90
2018-12-13T11:43:22.087Z,99.90
2018-12-13T11:45:26.294Z,99.90
2018-12-13T11:47:30.715Z,99.90
2018-12-13T11:49:35.139Z,99.90
2018-12-13T11:51:39.462Z,99.90
2018-12-13T11:53:43.775Z,99.90
2018-12-13T11:55:48.163Z,99.90
2018-12-13T11:57:52.571Z,99.90
2018-12-13T11:59:56.877Z,99.90
2018-12-13T12:02:01.134Z,99.90
2018-12-13T12:04:05.425Z,99.90
2018-12-13T12:06:09.768Z,99.90
2018-12-13T12:08:13.968Z,99.90
2018-12-13T12:10:18.264Z,99.90
2018-12-13T12:12:22.696Z,99.90
2018-12-13T12:14:28.514Z,99.90
2018-12-13T12:16:32.811Z,99.90
2018-12-13T12:18:37.071Z,99.90
2018-12-13T12:20:41.632Z,99.90
2018-12-13T12:22:45.867Z,99.90
2018-12-13T12:24:50.227Z,99.90
2018-12-13T12:26:54.419Z,99.90
2018-12-13T12:28:58.592Z,99.90
2018-12-13T12:31:03.194Z,99.90
2018-12-13T12:33:07.380Z,99.90
2018-12-13T12:35:11.483Z,99.90
2018-12-13T12:37:15.704Z,99.90
2018-12-13T12:39:20.000Z,99.90
2018-12-13T12:41:24.198Z,99.90
2018-12-13T12:43:28.324Z,99.90
2018-12-13T12:45:32.652Z,99.90
2018-12-13T12:47:36.973Z,99.90
2018-12-13T12:49:41.164Z,99.90
2018-12-13T12:51:45.607Z,99.90
2018-12-13T12:53:49.790Z,99.90
2018-12-13T12:55:54.157Z,99.90
2018-12-13T12:57:58.405Z,99.90
2018-12-13T13:00:02.550Z,99.90
2018-12-13T13:02:06.767Z,99.90
2018-12-13T13:04:11.503Z,99.90
2018-12-13T13:06:15.729Z,99.90
2018-12-13T13:08:20.038Z,99.90
2018-12-13T13:10:24.544Z,99.90
2018-12-13T13:12:28.855Z,99.90
2018-12-13T13:14:33.180Z,99.90
2018-12-13T13:16:37.542Z,99.90
2018-12-13T13:18:41.793Z,99.90
2018-12-13T13:20:46.012Z,99.90
2018-12-13T13:22:50.227Z,99.90
2018-12-13T13:24:54.863Z,99.90
2018-12-13T13:26:59.041Z,99.90
2018-12-13T13:29:03.346Z,99.90
2018-12-13T13:31:07.685Z,99.90
2018-12-13T13:33:12.017Z,99.90
2018-12-13T13:35:16.180Z,99.90
2018-12-13T13:37:20.423Z,99.90
2018-12-13T13:39:31.320Z,99.90
2018-12-13T13:41:31.435Z,99.90
2018-12-13T13:43:35.832Z,99.90
2018-12-13T13:45:40.102Z,99.90
2018-12-13T13:47:45.675Z,99.90
2018-12-13T13:49:49.967Z,99.90
2018-12-13T13:51:54.139Z,99.90
2018-12-13T13:53:58.315Z,99.90
2018-12-13T13:56:02.518Z,99.90
2018-12-13T13:58:06.961Z,99.90
2018-12-13T14:00:11.489Z,99.90
2018-12-13T14:02:15.659Z,99.90
2018-12-13T14:04:19.907Z,99.90
2018-12-13T14:06:24.067Z,99.90
2018-12-13T14:08:28.520Z,99.90
2018-12-13T14:10:32.862Z,99.90
2018-12-13T14:12:37.226Z,99.90
2018-12-13T14:14:41.382Z,99.90
2018-12-13T14:16:45.688Z,99.90
2018-12-13T14:18:49.998Z,99.90
2018-12-13T14:20:54.213Z,99.90
2018-12-13T14:22:58.788Z,99.90
2018-12-13T14:25:03.184Z,99.90
2018-12-13T14:27:07.515Z,99.90
2018-12-13T14:29:12.849Z,99.90
2018-12-13T14:31:17.420Z,99.90
2018-12-13T14:33:21.465Z,99.90
2018-12-13T14:35:27.084Z,99.90
2018-12-13T14:37:31.507Z,99.90
2018-12-13T14:39:35.619Z,99.90
2018-12-13T14:41:40.114Z,99.90
2018-12-13T14:43:44.524Z,99.90
2018-12-13T14:45:48.750Z,99.90
2018-12-13T14:47:52.961Z,99.90
2018-12-13T14:49:57.579Z,99.90
2018-12-13T14:52:01.897Z,99.90
2018-12-13T14:54:06.117Z,99.90
2018-12-13T14:56:10.298Z,99.90
2018-12-13T14:58:14.635Z,99.90
2018-12-13T15:00:19.156Z,99.90
2018-12-13T15:02:23.250Z,99.90
2018-12-13T15:04:27.460Z,99.90
2018-12-13T15:06:31.790Z,99.90
2018-12-13T15:08:36.103Z,99.90
2018-12-13T15:10:40.675Z,99.90
2018-12-13T15:12:44.947Z,99.90
2018-12-13T15:14:49.338Z,99.90
2018-12-13T15:16:53.626Z,99.90
2018-12-13T15:18:57.862Z,99.90
2018-12-13T15:21:02.200Z,99.90
2018-12-13T15:23:06.413Z,99.90
2018-12-13T15:25:10.923Z,99.90
2018-12-13T15:27:15.447Z,99.90
2018-12-13T15:29:20.181Z,99.90
2018-12-13T15:31:27.373Z,99.90
2018-12-13T15:33:32.216Z,99.90
2018-12-13T15:35:36.597Z,99.90
2018-12-13T15:37:40.894Z,99.90
2018-12-13T15:39:45.035Z,99.90
2018-12-13T15:41:49.333Z,99.90
2018-12-13T15:43:53.653Z,99.90
2018-12-13T15:45:58.083Z,99.90
2018-12-13T15:48:02.328Z,99.90
2018-12-13T15:50:07.326Z,99.90
2018-12-13T15:52:11.524Z,99.90
2018-12-13T15:54:15.710Z,99.90
2018-12-13T15:56:20.045Z,99.90
2018-12-13T15:58:24.303Z,99.90
2018-12-13T16:00:28.704Z,99.90
2018-12-13T16:02:33.005Z,99.90
2018-12-13T16:04:37.079Z,99.90
2018-12-13T16:06:41.457Z,99.90
2018-12-13T16:08:48.149Z,99.90
2018-12-13T16:10:52.406Z,99.90
2018-12-13T16:12:56.620Z,99.90
2018-12-13T16:15:01.037Z,99.90
2018-12-13T16:17:05.354Z,99.90
2018-12-13T16:19:09.652Z,99.90
2018-12-13T16:21:13.764Z,99.90
2018-12-13T16:23:18.096Z,99.90
2018-12-13T16:25:22.605Z,99.90
2018-12-13T16:27:27.170Z,99.90
2018-12-13T16:29:31.669Z,99.90
2018-12-13T16:31:36.006Z,99.90
2018-12-13T16:33:40.656Z,99.90
2018-12-13T16:35:44.958Z,99.90
2018-12-13T16:37:49.478Z,99.90
2018-12-13T16:39:53.642Z,99.90
2018-12-13T16:41:58.430Z,99.90
2018-12-13T16:44:02.672Z,99.90
2018-12-13T16:46:06.926Z,99.90
2018-12-13T16:48:11.427Z,99.90
2018-12-13T16:50:15.844Z,99.90
2018-12-13T16:52:20.646Z,99.90
2018-12-13T16:54:24.981Z,99.90
2018-12-13T16:56:29.253Z,99.90
2018-12-13T16:58:33.694Z,99.90
2018-12-13T17:00:38.221Z,99.90
2018-12-13T17:02:42.660Z,99.90
2018-12-13T17:04:47.347Z,99.90
2018-12-13T17:06:51.486Z,99.90
2018-12-13T17:08:55.902Z,99.90
2018-12-13T17:11:01.366Z,99.90
2018-12-13T17:13:05.763Z,99.90
2018-12-13T17:15:10.251Z,99.90
2018-12-13T17:17:14.648Z,99.90
2018-12-13T17:19:19.088Z,99.90
2018-12-13T17:21:23.463Z,99.90
2018-12-13T17:23:27.866Z,99.90
2018-12-13T17:25:32.363Z,99.90
2018-12-13T17:27:36.863Z,99.90
2018-12-13T17:29:41.403Z,99.90
2018-12-13T17:31:45.998Z,99.90
2018-12-13T17:33:50.339Z,99.90
2018-12-13T17:38:23.064Z,99.90
2018-12-13T17:40:27.320Z,99.90
2018-12-13T17:42:31.642Z,99.90
2018-12-13T17:44:36.244Z,99.90
2018-12-13T17:46:40.776Z,99.90
2018-12-13T17:48:44.905Z,99.90
2018-12-13T17:50:49.944Z,99.90
2018-12-13T17:52:54.738Z,99.90
2018-12-13T17:54:59.066Z,99.90
2018-12-13T17:57:03.439Z,99.90
2018-12-13T17:59:07.982Z,99.90
2018-12-13T18:01:12.317Z,99.90
2018-12-13T18:03:18.261Z,99.90
2018-12-13T18:05:22.677Z,99.90
2018-12-13T18:07:26.965Z,99.90
2018-12-13T18:09:31.232Z,99.90
2018-12-13T18:11:35.785Z,99.90
2018-12-13T18:13:40.160Z,99.90
2018-12-13T18:15:44.475Z,99.90
2018-12-13T18:17:48.837Z,99.90
2018-12-13T18:19:53.348Z,99.90
2018-12-13T18:21:59.677Z,99.90
2018-12-13T18:24:04.090Z,99.90
2018-12-13T18:26:08.412Z,99.90
2018-12-13T18:28:12.826Z,99.90
2018-12-13T18:30:17.201Z,99.90
2018-12-13T18:32:21.505Z,99.90
2018-12-13T18:34:25.862Z,99.90
2018-12-13T18:36:30.324Z,99.90
2018-12-13T18:38:36.218Z,99.90
2018-12-13T18:40:40.726Z,99.90
2018-12-13T18:42:45.055Z,99.90
2018-12-13T18:44:49.347Z,99.90
2018-12-13T18:46:53.788Z,99.90
2018-12-13T18:48:58.313Z,99.90
2018-12-13T18:51:03.636Z,99.90
2018-12-13T18:53:08.033Z,99.90
2018-12-13T18:55:12.664Z,99.90
2018-12-13T18:57:17.154Z,99.90
2018-12-13T18:59:21.743Z,99.90
2018-12-13T19:01:26.350Z,99.90
2018-12-13T19:03:30.605Z,99.90
2018-12-13T19:05:34.982Z,99.90
2018-12-13T19:07:39.279Z,99.90
2018-12-13T19:09:43.660Z,99.90
2018-12-13T19:11:48.362Z,99.90
2018-12-13T19:13:52.819Z,99.90
2018-12-13T19:15:57.352Z,99.90
2018-12-13T19:18:01.804Z,99.90
2018-12-13T19:20:06.813Z,99.90
2018-12-13T19:22:11.347Z,99.90
2018-12-13T19:24:15.651Z,99.90
2018-12-13T19:26:20.158Z,99.90
2018-12-13T19:28:24.385Z,99.90
2018-12-13T19:30:28.698Z,99.90
2018-12-13T19:32:33.671Z,99.90
2018-12-13T19:34:38.095Z,99.90
2018-12-13T19:36:42.386Z,99.90
2018-12-13T19:38:46.740Z,99.90
2018-12-13T19:40:50.983Z,99.90
2018-12-13T19:42:55.232Z,99.90
2018-12-13T19:44:59.905Z,99.90
2018-12-13T19:47:04.430Z,99.90
2018-12-13T19:49:08.650Z,99.90
2018-12-13T19:51:13.674Z,99.90
2018-12-13T19:53:19.104Z,99.90
2018-12-13T19:55:25.112Z,99.90
2018-12-13T19:57:30.335Z,99.90
2018-12-13T19:59:34.721Z,99.90
2018-12-13T20:01:39.055Z,99.90
2018-12-13T20:03:45.355Z,99.90
2018-12-13T20:05:50.011Z,99.90
2018-12-13T20:07:55.014Z,99.90
2018-12-13T20:09:59.572Z,99.90
2018-12-13T20:12:04.900Z,99.90
2018-12-13T20:14:09.472Z,99.90
2018-12-13T20:16:14.059Z,99.90
2018-12-13T20:18:18.934Z,99.90
2018-12-13T20:20:23.409Z,99.90
2018-12-13T20:22:28.051Z,99.90
2018-12-13T20:24:32.420Z,99.90
2018-12-13T20:26:37.479Z,99.90
2018-12-13T20:28:42.178Z,99.90
2018-12-13T20:30:46.943Z,99.90
2018-12-13T20:32:51.455Z,99.90
2018-12-13T20:34:56.263Z,99.90
2018-12-13T20:37:00.946Z,99.90
2018-12-13T20:39:08.579Z,99.90
2018-12-13T20:41:13.088Z,99.90
2018-12-13T20:43:17.473Z,99.90
2018-12-13T20:45:21.806Z,99.90
2018-12-13T20:47:26.615Z,99.90
2018-12-13T20:49:30.908Z,99.90
2018-12-13T20:51:35.642Z,99.90
2018-12-13T20:53:39.998Z,99.90
2018-12-13T20:55:44.247Z,99.90
2018-12-13T20:57:48.414Z,99.90
2018-12-13T20:59:52.677Z,99.90
2018-12-13T21:01:57.074Z,99.90
2018-12-13T21:04:02.623Z,99.90
2018-12-13T21:06:08.232Z,99.90
2018-12-13T21:08:12.680Z,99.90
2018-12-13T21:10:17.214Z,99.90
2018-12-13T21:12:21.827Z,99.90
2018-12-13T21:14:26.243Z,99.90
2018-12-13T21:16:30.459Z,99.90
2018-12-13T21:18:35.074Z,99.90
2018-12-13T21:20:39.796Z,99.90
2018-12-13T21:22:44.096Z,99.90
2018-12-13T21:24:48.539Z,99.90
2018-12-13T21:26:53.050Z,99.90
2018-12-13T21:28:57.450Z,99.90
2018-12-13T21:31:01.667Z,99.90
2018-12-13T21:33:05.989Z,99.90
2018-12-13T21:35:10.508Z,99.90
2018-12-13T21:37:15.592Z,99.90
2018-12-13T21:39:19.971Z,99.90
2018-12-13T21:41:24.327Z,99.90
2018-12-13T21:43:28.569Z,99.90
2018-12-13T21:45:33.007Z,99.90
2018-12-13T21:47:37.313Z,99.90
2018-12-13T21:49:41.607Z,99.90
2018-12-13T21:51:46.047Z,99.90
2018-12-13T21:53:50.249Z,99.90
2018-12-13T21:55:54.673Z,99.90
2018-12-13T21:57:58.861Z,99.90
2018-12-13T22:00:03.311Z,99.90
2018-12-13T22:02:07.198Z,99.90
2018-12-13T22:04:11.419Z,99.90
2018-12-13T22:06:15.959Z,99.90
2018-12-13T22:08:20.253Z,99.90
2018-12-13T22:10:24.606Z,99.90
2018-12-13T22:12:28.733Z,99.90
2018-12-13T22:14:33.051Z,99.90
2018-12-13T22:16:37.507Z,99.90
2018-12-13T22:18:41.677Z,99.90
2018-12-13T22:20:45.926Z,99.90
2018-12-13T22:22:50.589Z,99.90
2018-12-13T22:24:54.873Z,99.90
2018-12-13T22:26:59.194Z,99.90
2018-12-13T22:29:03.366Z,99.90
2018-12-13T22:31:07.781Z,99.90
2018-12-13T22:33:11.995Z,99.90
2018-12-13T22:35:16.230Z,99.90
2018-12-13T22:37:20.596Z,99.90
2018-12-13T22:39:25.054Z,99.90
2018-12-13T22:41:29.489Z,99.90
2018-12-13T22:43:33.759Z,99.90
2018-12-13T22:45:37.906Z,99.90
2018-12-13T22:47:42.445Z,99.90
2018-12-13T22:49:46.711Z,99.90
2018-12-13T22:51:51.018Z,99.90
2018-12-13T22:53:55.483Z,99.90
2018-12-13T22:55:59.646Z,99.90
2018-12-13T22:58:04.271Z,99.90
2018-12-13T23:00:10.669Z,99.90
2018-12-13T23:02:14.854Z,99.90
2018-12-13T23:04:19.114Z,99.90
2018-12-13T23:06:23.282Z,99.90
2018-12-13T23:08:27.930Z,99.90
2018-12-13T23:10:32.310Z,99.90
2018-12-13T23:12:36.555Z,99.90
2018-12-13T23:14:40.853Z,99.90
2018-12-13T23:16:45.111Z,99.90
2018-12-13T23:18:49.265Z,99.90
2018-12-13T23:20:53.495Z,99.90
2018-12-13T23:22:57.804Z,99.90
2018-12-13T23:25:02.098Z,99.90
2018-12-13T23:27:06.317Z,99.90
2018-12-13T23:29:10.569Z,99.90
2018-12-13T23:31:14.767Z,99.90
2018-12-13T23:33:19.151Z,99.90
2018-12-13T23:35:23.366Z,99.90
2018-12-13T23:37:27.915Z,99.90
2018-12-13T23:39:32.246Z,99.90
2018-12-13T23:41:39.373Z,99.90
2018-12-13T23:43:42.867Z,99.90
2018-12-13T23:45:47.227Z,99.90
2018-12-13T23:47:51.552Z,99.90
2018-12-13T23:49:55.625Z,99.90
2018-12-13T23:52:00.140Z,99.90
2018-12-13T23:54:04.496Z,99.90
2018-12-13T23:56:09.032Z,99.90
2018-12-13T23:58:13.346Z,99.90
