createdAt,value
2018-11-11T00:02:03.768Z,8.62
2018-11-11T00:04:33.613Z,8.58
2018-11-11T00:07:03.490Z,8.70
2018-11-11T00:09:33.564Z,8.87
2018-11-11T00:12:03.394Z,8.71
2018-11-11T00:14:33.249Z,8.50
2018-11-11T00:17:03.191Z,8.45
2018-11-11T00:19:33.098Z,8.33
2018-11-11T00:22:03.088Z,8.29
2018-11-11T00:24:32.873Z,8.23
2018-11-11T00:27:04.021Z,8.12
2018-11-11T00:29:33.794Z,8.02
2018-11-11T00:32:03.692Z,7.99
2018-11-11T00:34:33.695Z,8.05
2018-11-11T00:37:03.545Z,8.12
2018-11-11T00:39:33.480Z,8.09
2018-11-11T00:42:04.552Z,8.12
2018-11-11T00:44:34.474Z,8.23
2018-11-11T00:47:04.444Z,8.38
2018-11-11T00:49:34.378Z,8.36
2018-11-11T00:52:04.222Z,8.51
2018-11-11T00:54:34.040Z,8.32
2018-11-11T00:57:04.065Z,8.29
2018-11-11T00:59:34.133Z,8.23
2018-11-11T01:02:04.030Z,8.23
2018-11-11T01:04:34.652Z,8.30
2018-11-11T01:07:04.618Z,8.27
2018-11-11T01:09:34.546Z,8.40
2018-11-11T01:12:04.609Z,8.45
2018-11-11T01:14:34.620Z,8.36
2018-11-11T01:17:05.295Z,8.52
2018-11-11T01:19:35.266Z,8.66
2018-11-11T01:22:05.102Z,8.76
2018-11-11T01:24:35.054Z,8.92
2018-11-11T01:27:05.021Z,9.01
2018-11-11T01:29:34.876Z,8.98
2018-11-11T01:32:04.948Z,8.91
2018-11-11T01:34:34.846Z,9.09
2018-11-11T01:37:04.696Z,9.04
2018-11-11T01:39:34.502Z,9.18
2018-11-11T01:42:04.376Z,9.13
2018-11-11T01:44:34.410Z,9.18
2018-11-11T01:47:04.242Z,9.20
2018-11-11T01:49:34.130Z,9.04
2018-11-11T01:52:03.892Z,9.15
2018-11-11T01:54:33.836Z,9.20
2018-11-11T01:57:03.878Z,9.15
2018-11-11T01:59:33.683Z,9.22
2018-11-11T02:02:03.608Z,9.00
2018-11-11T02:04:33.414Z,8.89
2018-11-11T02:07:03.234Z,8.74
2018-11-11T02:09:33.287Z,8.79
2018-11-11T02:12:03.397Z,8.62
2018-11-11T02:14:33.250Z,8.40
2018-11-11T02:17:03.066Z,8.22
2018-11-11T02:19:33.683Z,8.26
2018-11-11T02:22:03.510Z,8.16
2018-11-11T02:24:33.425Z,8.12
2018-11-11T02:27:03.302Z,7.76
2018-11-11T02:29:33.186Z,7.62
2018-11-11T02:32:03.067Z,7.55
2018-11-11T02:34:32.972Z,7.57
2018-11-11T02:37:02.790Z,7.57
2018-11-11T02:39:32.660Z,7.55
2018-11-11T02:42:02.560Z,7.58
2018-11-11T02:44:32.418Z,7.52
2018-11-11T02:47:02.307Z,7.44
2018-11-11T02:49:32.114Z,7.39
2018-11-11T02:52:01.933Z,7.41
2018-11-11T02:54:31.785Z,7.40
2018-11-11T02:57:01.674Z,7.37
2018-11-11T02:59:31.487Z,7.45
2018-11-11T03:02:01.364Z,7.44
2018-11-11T03:04:31.227Z,7.38
2018-11-11T03:07:01.175Z,7.39
2018-11-11T03:09:31.099Z,7.29
2018-11-11T03:12:00.957Z,7.30
2018-11-11T03:14:30.857Z,7.28
2018-11-11T03:17:00.667Z,7.25
2018-11-11T03:19:30.577Z,7.32
2018-11-11T03:22:00.445Z,7.43
2018-11-11T03:24:30.584Z,7.60
2018-11-11T03:27:00.538Z,7.62
2018-11-11T03:29:30.355Z,7.74
2018-11-11T03:32:00.157Z,7.76
2018-11-11T03:34:29.939Z,7.79
2018-11-11T03:36:59.737Z,7.54
2018-11-11T03:39:29.693Z,7.30
2018-11-11T03:41:59.777Z,7.21
2018-11-11T03:44:29.611Z,7.18
2018-11-11T03:46:59.441Z,7.17
2018-11-11T03:49:29.262Z,7.18
2018-11-11T03:51:59.061Z,7.23
2018-11-11T03:54:28.873Z,7.18
2018-11-11T03:56:58.701Z,7.18
2018-11-11T03:59:28.510Z,7.29
2018-11-11T04:01:58.351Z,7.32
2018-11-11T04:04:28.293Z,7.32
2018-11-11T04:06:58.223Z,7.49
2018-11-11T04:09:28.139Z,7.66
2018-11-11T04:11:57.916Z,7.68
2018-11-11T04:14:27.749Z,7.56
2018-11-11T04:16:57.525Z,7.55
2018-11-11T04:19:27.513Z,7.57
2018-11-11T04:21:57.523Z,7.53
2018-11-11T04:24:27.329Z,7.32
2018-11-11T04:26:57.101Z,7.25
2018-11-11T04:29:26.984Z,7.24
2018-11-11T04:31:56.923Z,7.24
2018-11-11T04:34:26.703Z,7.30
2018-11-11T04:36:56.527Z,7.39
2018-11-11T04:39:26.380Z,7.43
2018-11-11T04:41:56.254Z,7.61
2018-11-11T04:44:26.137Z,7.65
2018-11-11T04:46:55.962Z,7.87
2018-11-11T04:49:25.994Z,7.93
2018-11-11T04:51:55.837Z,7.99
2018-11-11T04:54:25.711Z,8.14
2018-11-11T04:56:55.565Z,8.07
2018-11-11T04:59:25.431Z,7.96
2018-11-11T05:01:55.323Z,8.11
2018-11-11T05:04:25.285Z,8.25
2018-11-11T05:06:55.264Z,8.21
2018-11-11T05:09:25.056Z,8.21
2018-11-11T05:11:54.825Z,8.30
2018-11-11T05:14:24.630Z,8.27
2018-11-11T05:16:54.444Z,8.02
2018-11-11T05:19:24.265Z,7.89
2018-11-11T05:21:54.177Z,7.78
2018-11-11T05:24:24.122Z,7.68
2018-11-11T05:26:54.030Z,7.60
2018-11-11T05:29:23.829Z,7.61
2018-11-11T05:31:53.759Z,7.80
2018-11-11T05:34:23.557Z,7.77
2018-11-11T05:36:53.369Z,7.69
2018-11-11T05:39:23.400Z,7.68
2018-11-11T05:41:53.232Z,7.67
2018-11-11T05:44:23.087Z,7.69
2018-11-11T05:46:52.885Z,7.80
2018-11-11T05:49:23.108Z,7.95
2018-11-11T05:51:52.851Z,7.83
2018-11-11T05:54:22.676Z,7.82
2018-11-11T05:56:52.453Z,8.11
2018-11-11T05:59:22.216Z,8.20
2018-11-11T06:01:52.100Z,8.06
2018-11-11T06:04:21.998Z,7.82
2018-11-11T06:06:51.820Z,7.70
2018-11-11T06:09:21.634Z,7.61
2018-11-11T06:11:51.450Z,7.55
2018-11-11T06:14:21.198Z,7.44
2018-11-11T06:16:51.075Z,7.47
2018-11-11T06:19:20.958Z,7.45
2018-11-11T06:21:50.760Z,7.47
2018-11-11T06:24:20.914Z,7.48
2018-11-11T06:26:50.804Z,7.60
2018-11-11T06:29:20.714Z,7.68
2018-11-11T06:31:50.532Z,7.69
2018-11-11T06:34:20.485Z,7.79
2018-11-11T06:36:51.173Z,7.95
2018-11-11T06:39:21.212Z,8.04
2018-11-11T06:41:51.080Z,8.17
2018-11-11T06:44:20.917Z,8.37
2018-11-11T06:46:50.938Z,8.42
2018-11-11T06:49:20.792Z,8.53
2018-11-11T06:51:50.689Z,8.54
2018-11-11T06:54:20.660Z,8.58
2018-11-11T06:56:50.586Z,8.60
2018-11-11T06:59:20.514Z,8.63
2018-11-11T07:01:50.445Z,8.65
2018-11-11T07:04:20.322Z,8.70
2018-11-11T07:06:50.260Z,8.79
2018-11-11T07:09:20.091Z,8.67
2018-11-11T07:11:49.960Z,8.72
2018-11-11T07:14:19.835Z,8.79
2018-11-11T07:16:49.654Z,8.78
2018-11-11T07:19:19.519Z,8.81
2018-11-11T07:21:49.377Z,8.90
2018-11-11T07:24:19.284Z,9.04
2018-11-11T07:26:49.261Z,9.01
2018-11-11T07:29:19.133Z,9.01
2018-11-11T07:31:48.979Z,9.02
2018-11-11T07:34:18.803Z,9.03
2018-11-11T07:36:48.650Z,9.01
2018-11-11T07:39:18.452Z,9.04
2018-11-11T07:41:48.279Z,9.06
2018-11-11T07:44:18.099Z,8.97
2018-11-11T07:46:47.883Z,9.06
2018-11-11T07:49:17.696Z,8.98
2018-11-11T07:51:47.572Z,9.02
2018-11-11T07:54:17.665Z,9.33
2018-11-11T07:56:47.428Z,9.38
2018-11-11T07:59:17.247Z,9.38
2018-11-11T08:01:47.216Z,9.36
2018-11-11T08:04:17.108Z,9.32
2018-11-11T08:06:46.926Z,9.35
2018-11-11T08:09:16.715Z,9.32
2018-11-11T08:12:04.060Z,9.30
2018-11-11T08:14:33.879Z,9.38
2018-11-11T08:17:04.224Z,9.48
2018-11-11T08:19:34.084Z,9.46
2018-11-11T08:22:03.926Z,9.46
2018-11-11T08:24:33.759Z,9.37
2018-11-11T08:27:03.774Z,9.18
2018-11-11T08:29:33.651Z,9.18
2018-11-11T08:32:03.553Z,9.13
2018-11-11T08:34:33.541Z,9.11
2018-11-11T08:37:03.348Z,9.27
2018-11-11T08:39:33.275Z,9.27
2018-11-11T08:42:03.059Z,9.40
2018-11-11T08:44:32.876Z,9.57
2018-11-11T08:47:02.698Z,9.62
2018-11-11T08:49:32.542Z,9.78
2018-11-11T08:52:02.473Z,9.70
2018-11-11T08:54:32.285Z,9.76
2018-11-11T08:57:02.117Z,9.95
2018-11-11T08:59:31.975Z,10.02
2018-11-11T09:02:01.798Z,10.10
2018-11-11T09:04:31.739Z,10.21
2018-11-11T09:07:01.549Z,10.34
2018-11-11T09:09:31.421Z,10.55
2018-11-11T09:12:01.237Z,10.71
2018-11-11T09:14:31.065Z,10.93
2018-11-11T09:17:00.966Z,11.12
2018-11-11T09:19:30.801Z,11.21
2018-11-11T09:22:00.651Z,11.37
2018-11-11T09:24:30.516Z,11.59
2018-11-11T09:27:00.355Z,11.69
2018-11-11T09:29:30.452Z,11.80
2018-11-11T09:32:00.383Z,12.08
2018-11-11T09:34:30.169Z,12.08
2018-11-11T09:37:00.023Z,12.24
2018-11-11T09:39:29.835Z,12.12
2018-11-11T09:41:59.699Z,12.15
2018-11-11T09:44:29.512Z,12.37
2018-11-11T09:46:59.430Z,12.27
2018-11-11T09:49:29.233Z,12.36
2018-11-11T09:51:59.033Z,12.40
2018-11-11T09:54:28.980Z,12.34
2018-11-11T09:56:58.939Z,12.26
2018-11-11T09:59:28.883Z,12.29
2018-11-11T10:02:55.349Z,12.30
2018-11-11T10:05:28.867Z,12.30
2018-11-11T10:08:04.785Z,12.39
2018-11-11T10:10:38.846Z,12.45
2018-11-11T10:13:14.627Z,12.49
2018-11-11T10:15:57.957Z,12.56
2018-11-11T10:18:37.883Z,12.58
2018-11-11T10:21:16.923Z,12.52
2018-11-11T10:23:54.510Z,12.56
2018-11-11T10:26:35.057Z,12.53
2018-11-11T10:29:14.041Z,12.30
2018-11-11T10:32:18.399Z,12.13
2018-11-11T10:34:53.537Z,11.92
2018-11-11T10:37:29.673Z,11.97
2018-11-11T10:41:02.561Z,11.99
2018-11-11T10:43:45.044Z,12.08
2018-11-11T10:46:30.818Z,12.06
2018-11-11T10:49:04.228Z,12.41
2018-11-11T10:51:34.178Z,12.98
2018-11-11T10:54:04.269Z,13.42
2018-11-11T10:56:34.396Z,13.73
2018-11-11T10:59:04.412Z,14.19
2018-11-11T11:01:39.247Z,14.53
2018-11-11T11:04:09.098Z,14.55
2018-11-11T11:06:44.065Z,14.28
2018-11-11T11:09:14.941Z,14.49
2018-11-11T11:11:45.264Z,14.46
2018-11-11T11:14:15.237Z,14.31
2018-11-11T11:16:45.248Z,14.27
2018-11-11T11:19:15.344Z,13.89
2018-11-11T11:21:45.183Z,14.03
2018-11-11T11:24:15.056Z,13.82
2018-11-11T11:26:45.052Z,13.75
2018-11-11T11:29:14.889Z,13.73
2018-11-11T11:31:44.902Z,13.50
2018-11-11T11:34:14.811Z,13.44
2018-11-11T11:36:45.917Z,13.49
2018-11-11T11:39:15.769Z,13.69
2018-11-11T11:41:45.629Z,13.79
2018-11-11T11:44:15.505Z,13.82
2018-11-11T11:46:45.532Z,13.93
2018-11-11T11:49:15.398Z,13.98
2018-11-11T11:51:45.482Z,13.72
2018-11-11T11:54:15.628Z,13.52
2018-11-11T11:56:45.470Z,13.49
2018-11-11T11:59:15.402Z,13.60
2018-11-11T12:01:45.412Z,13.73
2018-11-11T12:04:15.264Z,13.77
2018-11-11T12:10:21.168Z,13.88
2018-11-11T12:12:51.016Z,13.89
2018-11-11T12:15:20.928Z,13.96
2018-11-11T12:17:51.128Z,13.94
2018-11-11T12:20:20.984Z,14.06
2018-11-11T12:22:51.032Z,14.12
2018-11-11T12:25:20.944Z,14.19
2018-11-11T12:27:50.832Z,14.34
2018-11-11T12:30:20.767Z,14.31
2018-11-11T12:32:50.808Z,14.36
2018-11-11T12:35:20.882Z,14.26
2018-11-11T12:37:50.753Z,14.39
2018-11-11T12:40:20.886Z,14.46
2018-11-11T12:42:50.832Z,14.43
2018-11-11T12:45:20.716Z,14.58
2018-11-11T12:47:50.716Z,14.52
2018-11-11T12:50:20.592Z,14.22
2018-11-11T12:52:50.356Z,14.32
2018-11-11T12:55:20.346Z,14.23
2018-11-11T12:57:50.321Z,14.16
2018-11-11T13:00:20.202Z,14.24
2018-11-11T13:02:50.078Z,14.26
2018-11-11T13:05:19.948Z,14.56
2018-11-11T13:07:49.810Z,14.48
2018-11-11T13:10:20.308Z,14.58
2018-11-11T13:12:50.212Z,14.85
2018-11-11T13:15:20.073Z,15.04
2018-11-11T13:17:49.905Z,15.14
2018-11-11T13:20:20.349Z,15.33
2018-11-11T13:22:50.456Z,15.37
2018-11-11T13:25:20.487Z,15.42
2018-11-11T13:27:50.270Z,15.51
2018-11-11T13:30:20.356Z,15.51
2018-11-11T13:32:50.166Z,15.51
2018-11-11T13:35:20.204Z,15.60
2018-11-11T13:37:51.178Z,15.47
2018-11-11T13:40:21.177Z,15.45
2018-11-11T13:42:51.030Z,15.39
2018-11-11T13:45:22.305Z,15.28
2018-11-11T13:47:52.597Z,15.39
2018-11-11T13:50:23.974Z,14.87
2018-11-11T13:52:53.887Z,14.77
2018-11-11T13:55:23.765Z,14.53
2018-11-11T13:57:53.582Z,14.35
2018-11-11T14:00:25.562Z,14.21
2018-11-11T14:02:55.826Z,14.12
2018-11-11T14:05:25.817Z,13.96
2018-11-11T14:07:55.665Z,13.94
2018-11-11T14:10:25.572Z,14.01
2018-11-11T14:12:55.373Z,13.99
2018-11-11T14:15:26.005Z,14.03
2018-11-11T14:17:56.389Z,14.08
2018-11-11T14:20:26.950Z,14.07
2018-11-11T14:22:57.580Z,14.08
2018-11-11T14:25:29.718Z,14.05
2018-11-11T14:27:59.523Z,14.02
2018-11-11T14:30:29.562Z,14.02
2018-11-11T14:32:59.878Z,13.97
2018-11-11T14:35:29.726Z,14.00
2018-11-11T14:37:59.609Z,14.03
2018-11-11T14:40:30.393Z,13.99
2018-11-11T14:43:00.305Z,13.86
2018-11-11T14:45:30.153Z,13.80
2018-11-11T14:47:59.991Z,13.82
2018-11-11T14:50:29.899Z,13.84
2018-11-11T14:52:59.805Z,13.72
2018-11-11T14:55:30.611Z,13.70
2018-11-11T14:58:01.522Z,13.58
2018-11-11T15:00:33.683Z,13.55
2018-11-11T15:03:12.379Z,13.47
2018-11-11T15:05:42.198Z,13.43
2018-11-11T15:08:12.156Z,13.34
2018-11-11T15:10:42.180Z,13.31
2018-11-11T15:13:13.062Z,13.32
2018-11-11T15:15:43.021Z,13.41
2018-11-11T15:18:12.955Z,13.32
2018-11-11T15:20:42.872Z,13.32
2018-11-11T15:23:12.967Z,13.23
2018-11-11T15:25:42.813Z,13.23
2018-11-11T15:28:12.649Z,13.22
2018-11-11T15:30:42.783Z,13.24
2018-11-11T15:33:12.679Z,13.21
2018-11-11T15:35:42.597Z,13.18
2018-11-11T15:38:12.382Z,13.11
2018-11-11T15:40:42.182Z,12.99
2018-11-11T15:43:12.113Z,12.95
2018-11-11T15:45:41.994Z,12.93
2018-11-11T15:48:11.844Z,12.89
2018-11-11T15:50:41.644Z,12.85
2018-11-11T15:53:11.422Z,12.88
2018-11-11T15:55:41.424Z,12.89
2018-11-11T15:58:11.303Z,12.77
2018-11-11T16:00:42.709Z,12.81
2018-11-11T16:03:12.576Z,12.84
2018-11-11T16:05:42.364Z,12.83
2018-11-11T16:08:12.227Z,12.71
2018-11-11T16:10:42.066Z,12.70
2018-11-11T16:13:11.965Z,12.65
2018-11-11T16:15:42.305Z,12.52
2018-11-11T16:18:13.558Z,12.35
2018-11-11T16:20:43.445Z,12.26
2018-11-11T16:23:13.354Z,12.16
2018-11-11T16:25:43.322Z,12.23
2018-11-11T16:28:13.293Z,12.15
2018-11-11T16:37:54.769Z,11.60
2018-11-11T16:40:26.556Z,11.51
2018-11-11T16:42:56.899Z,11.57
2018-11-11T16:45:28.614Z,11.33
2018-11-11T16:47:58.618Z,11.13
2018-11-11T16:50:31.500Z,11.02
2018-11-11T16:53:03.990Z,10.94
2018-11-11T16:55:34.970Z,10.93
2018-11-11T16:58:05.004Z,10.94
2018-11-11T17:00:36.150Z,10.95
2018-11-11T17:03:07.983Z,10.96
2018-11-11T17:05:38.545Z,11.05
2018-11-11T17:08:08.470Z,11.10
2018-11-11T17:10:39.234Z,11.05
2018-11-11T17:13:11.474Z,11.09
2018-11-11T17:15:41.377Z,11.09
2018-11-11T17:18:11.201Z,11.03
2018-11-11T17:20:41.341Z,10.89
2018-11-11T17:23:13.314Z,10.81
2018-11-11T17:25:46.960Z,10.70
2018-11-11T17:28:17.925Z,10.64
2018-11-11T17:30:48.416Z,10.65
2018-11-11T17:33:18.376Z,10.75
2018-11-11T17:35:50.090Z,10.78
2018-11-11T17:38:19.946Z,10.86
2018-11-11T17:40:49.821Z,10.73
2018-11-11T17:43:19.624Z,10.71
2018-11-11T17:45:49.435Z,10.77
2018-11-11T17:48:19.372Z,10.75
2018-11-11T17:50:49.374Z,10.81
2018-11-11T17:53:19.200Z,10.81
2018-11-11T17:55:49.189Z,10.81
2018-11-11T17:58:19.230Z,10.75
2018-11-11T18:00:49.085Z,10.72
2018-11-11T18:03:18.970Z,10.76
2018-11-11T18:05:48.983Z,10.69
2018-11-11T18:08:18.793Z,10.70
2018-11-11T18:10:48.826Z,10.61
2018-11-11T18:13:18.794Z,10.65
2018-11-11T18:15:48.632Z,10.76
2018-11-11T18:18:18.517Z,10.77
2018-11-11T18:20:48.379Z,10.74
2018-11-11T18:23:18.236Z,10.75
2018-11-11T18:29:24.055Z,10.41
2018-11-11T18:31:54.228Z,10.40
2018-11-11T18:34:24.130Z,10.39
2018-11-11T18:36:54.341Z,10.50
2018-11-11T18:39:24.533Z,10.43
2018-11-11T18:41:54.697Z,10.41
2018-11-11T18:44:24.645Z,10.42
2018-11-11T18:46:54.585Z,10.62
2018-11-11T18:49:25.142Z,10.52
2018-11-11T18:51:55.021Z,10.32
2018-11-11T18:54:25.395Z,10.24
2018-11-11T18:56:55.353Z,10.15
2018-11-11T18:59:25.529Z,10.27
2018-11-11T19:01:55.443Z,10.29
2018-11-11T19:04:25.337Z,10.36
2018-11-11T19:06:55.217Z,10.43
2018-11-11T19:09:25.173Z,10.32
2018-11-11T19:11:55.171Z,10.25
2018-11-11T19:14:25.038Z,10.12
2018-11-11T19:16:55.023Z,9.94
2018-11-11T19:19:25.219Z,9.83
2018-11-11T19:21:55.103Z,9.91
2018-11-11T19:24:25.010Z,9.93
2018-11-11T19:26:55.011Z,9.93
2018-11-11T19:29:24.885Z,9.99
2018-11-11T19:31:54.769Z,9.97
2018-11-11T19:34:24.616Z,9.86
2018-11-11T19:36:54.445Z,9.80
2018-11-11T19:39:24.235Z,9.83
2018-11-11T19:41:54.142Z,9.82
2018-11-11T19:44:24.083Z,9.91
2018-11-11T19:46:54.363Z,9.92
2018-11-11T19:49:25.146Z,9.80
2018-11-11T19:51:55.082Z,9.83
2018-11-11T19:54:24.892Z,9.77
2018-11-11T19:56:54.724Z,9.52
2018-11-11T19:59:24.678Z,9.52
2018-11-11T20:01:54.876Z,9.47
2018-11-11T20:04:24.741Z,9.52
2018-11-11T20:06:54.738Z,9.37
2018-11-11T20:09:24.665Z,9.28
2018-11-11T20:11:54.567Z,9.34
2018-11-11T20:14:25.258Z,9.52
2018-11-11T20:16:55.106Z,9.64
2018-11-11T20:19:24.979Z,9.58
2018-11-11T20:21:54.812Z,9.65
2018-11-11T20:24:24.904Z,9.63
2018-11-11T20:26:55.017Z,9.46
2018-11-11T20:29:24.848Z,9.46
2018-11-11T20:31:54.686Z,9.53
2018-11-11T20:34:24.576Z,9.58
2018-11-11T20:36:54.480Z,9.57
2018-11-11T20:39:24.318Z,9.76
2018-11-11T20:41:54.478Z,9.43
2018-11-11T20:44:24.327Z,9.48
2018-11-11T20:46:54.168Z,9.45
2018-11-11T20:49:23.980Z,9.42
2018-11-11T20:51:53.826Z,9.53
2018-11-11T20:54:23.604Z,9.66
2018-11-11T20:56:53.462Z,9.48
2018-11-11T20:59:23.532Z,9.53
2018-11-11T21:01:53.330Z,9.37
2018-11-11T21:04:23.194Z,9.31
2018-11-11T21:06:52.996Z,9.20
2018-11-11T21:09:22.822Z,9.31
2018-11-11T21:11:52.692Z,9.30
2018-11-11T21:14:22.524Z,9.27
2018-11-11T21:16:52.329Z,9.11
2018-11-11T21:19:22.203Z,8.91
2018-11-11T21:21:52.235Z,9.00
2018-11-11T21:24:22.075Z,8.91
2018-11-11T21:26:51.954Z,8.75
2018-11-11T21:29:21.774Z,9.05
2018-11-11T21:31:51.669Z,9.20
2018-11-11T21:34:21.501Z,9.09
2018-11-11T21:36:51.312Z,8.99
2018-11-11T21:39:21.158Z,8.86
2018-11-11T21:41:51.210Z,8.85
2018-11-11T21:44:21.052Z,8.88
2018-11-11T21:46:51.141Z,8.81
2018-11-11T21:49:21.150Z,8.73
2018-11-11T21:51:50.960Z,8.93
2018-11-11T21:54:20.898Z,9.00
2018-11-11T21:56:50.918Z,9.05
2018-11-11T21:59:20.816Z,9.12
2018-11-11T22:01:50.658Z,8.99
2018-11-11T22:04:20.548Z,8.97
2018-11-11T22:06:50.528Z,8.94
2018-11-11T22:09:20.345Z,8.84
2018-11-11T22:11:50.366Z,8.63
2018-11-11T22:14:20.216Z,8.38
2018-11-11T22:16:50.005Z,8.44
2018-11-11T22:19:19.802Z,8.31
2018-11-11T22:21:49.584Z,8.18
2018-11-11T22:24:19.372Z,8.37
2018-11-11T22:26:49.144Z,8.51
2018-11-11T22:29:18.985Z,8.29
2018-11-11T22:31:48.984Z,8.31
2018-11-11T22:34:18.818Z,8.23
2018-11-11T22:36:48.712Z,8.07
2018-11-11T22:39:18.471Z,7.99
2018-11-11T22:41:48.256Z,8.17
2018-11-11T22:44:18.062Z,8.22
2018-11-11T22:46:47.852Z,8.26
2018-11-11T22:49:17.748Z,8.43
2018-11-11T22:51:47.494Z,8.57
2018-11-11T22:54:17.311Z,8.62
2018-11-11T22:56:47.136Z,8.69
2018-11-11T22:59:16.902Z,8.77
2018-11-11T23:01:46.796Z,8.72
2018-11-11T23:04:16.612Z,8.70
2018-11-11T23:06:46.454Z,8.76
2018-11-11T23:09:16.340Z,8.72
2018-11-11T23:11:46.110Z,8.28
2018-11-11T23:14:15.892Z,8.32
2018-11-11T23:16:45.713Z,8.30
2018-11-11T23:19:15.790Z,8.22
2018-11-11T23:21:45.576Z,8.45
2018-11-11T23:24:15.449Z,8.48
2018-11-11T23:26:45.530Z,8.68
2018-11-11T23:29:15.355Z,8.61
2018-11-11T23:31:45.184Z,8.56
2018-11-11T23:34:15.894Z,8.71
2018-11-11T23:36:45.896Z,8.59
2018-11-11T23:39:15.902Z,8.57
2018-11-11T23:41:45.677Z,8.62
2018-11-11T23:44:15.422Z,8.70
2018-11-11T23:46:45.273Z,8.49
2018-11-11T23:49:15.282Z,8.44
2018-11-11T23:51:45.061Z,8.43
2018-11-11T23:54:14.871Z,8.37
2018-11-11T23:56:44.696Z,8.11
2018-11-11T23:59:14.574Z,8.09
