createdAt,value
2023-01-03T00:00:18.630Z,0.00
2023-01-03T00:01:18.583Z,0.00
2023-01-03T00:02:18.619Z,0.00
2023-01-03T00:03:18.572Z,0.00
2023-01-03T00:04:18.589Z,0.00
2023-01-03T00:05:18.563Z,0.00
2023-01-03T00:06:18.534Z,0.00
2023-01-03T00:07:18.524Z,0.00
2023-01-03T00:08:18.505Z,0.00
2023-01-03T00:09:18.523Z,0.00
2023-01-03T00:10:18.496Z,0.00
2023-01-03T00:11:18.478Z,0.00
2023-01-03T00:12:18.465Z,0.00
2023-01-03T00:13:18.456Z,0.00
2023-01-03T00:14:18.594Z,0.00
2023-01-03T00:15:18.487Z,0.00
2023-01-03T00:16:18.486Z,0.00
2023-01-03T00:17:22.900Z,0.00
2023-01-03T00:18:18.398Z,0.00
2023-01-03T00:19:18.397Z,0.00
2023-01-03T00:20:18.410Z,0.00
2023-01-03T00:21:18.370Z,0.00
2023-01-03T00:22:18.366Z,0.00
2023-01-03T00:23:18.351Z,0.00
2023-01-03T00:24:18.351Z,0.00
2023-01-03T00:25:18.378Z,0.00
2023-01-03T00:26:18.321Z,0.00
2023-01-03T00:27:18.310Z,0.00
2023-01-03T00:28:18.301Z,0.00
2023-01-03T00:29:18.292Z,0.00
2023-01-03T00:30:18.374Z,0.00
2023-01-03T00:31:18.294Z,0.00
2023-01-03T00:32:18.273Z,0.00
2023-01-03T00:33:18.241Z,0.00
2023-01-03T00:34:18.253Z,0.00
2023-01-03T00:35:18.226Z,0.00
2023-01-03T00:36:18.226Z,0.00
2023-01-03T00:37:18.226Z,0.00
2023-01-03T00:38:18.187Z,0.00
2023-01-03T00:39:18.185Z,0.00
2023-01-03T00:40:18.165Z,0.00
2023-01-03T00:41:18.183Z,0.00
2023-01-03T00:42:18.146Z,0.00
2023-01-03T00:43:18.150Z,0.00
2023-01-03T00:44:18.126Z,0.00
2023-01-03T00:45:20.360Z,0.00
2023-01-03T00:46:18.175Z,0.00
2023-01-03T00:47:18.111Z,0.00
2023-01-03T00:48:18.087Z,0.00
2023-01-03T00:49:18.088Z,0.00
2023-01-03T00:50:18.066Z,0.00
2023-01-03T00:51:18.069Z,0.00
2023-01-03T00:52:18.049Z,0.00
2023-01-03T00:53:18.039Z,0.00
2023-01-03T00:54:18.036Z,0.00
2023-01-03T00:55:18.022Z,0.00
2023-01-03T00:56:18.009Z,0.00
2023-01-03T00:57:17.992Z,0.00
2023-01-03T00:58:17.977Z,0.00
2023-01-03T00:59:17.968Z,0.00
2023-01-03T01:00:17.961Z,0.00
2023-01-03T01:01:18.072Z,0.00
2023-01-03T01:02:18.203Z,0.00
2023-01-03T01:03:18.300Z,0.00
2023-01-03T01:04:17.937Z,0.00
2023-01-03T01:05:17.921Z,0.00
2023-01-03T01:06:17.899Z,0.00
2023-01-03T01:07:17.891Z,0.00
2023-01-03T01:08:17.863Z,0.00
2023-01-03T01:09:17.892Z,0.00
2023-01-03T01:10:17.854Z,0.00
2023-01-03T01:11:17.885Z,0.00
2023-01-03T01:12:17.838Z,0.00
2023-01-03T01:13:17.821Z,0.00
2023-01-03T01:14:17.802Z,0.00
2023-01-03T01:15:17.807Z,0.00
2023-01-03T01:16:17.911Z,0.00
2023-01-03T01:17:22.423Z,0.00
2023-01-03T01:18:18.768Z,0.00
2023-01-03T01:19:17.756Z,0.00
2023-01-03T01:20:17.756Z,0.00
2023-01-03T01:21:17.766Z,0.00
2023-01-03T01:22:17.724Z,0.00
2023-01-03T01:23:17.718Z,0.00
2023-01-03T01:24:18.396Z,0.00
2023-01-03T01:25:17.699Z,0.00
2023-01-03T01:26:17.697Z,0.00
2023-01-03T01:27:17.680Z,0.00
2023-01-03T01:28:17.663Z,0.00
2023-01-03T01:29:17.659Z,0.00
2023-01-03T01:30:17.640Z,0.00
2023-01-03T01:31:17.758Z,0.00
2023-01-03T01:32:17.642Z,0.00
2023-01-03T01:33:17.619Z,0.00
2023-01-03T01:34:17.602Z,0.00
2023-01-03T01:35:17.601Z,0.00
2023-01-03T01:36:17.609Z,0.00
2023-01-03T01:37:17.571Z,0.00
2023-01-03T01:38:17.560Z,0.00
2023-01-03T01:39:17.549Z,0.00
2023-01-03T01:40:17.542Z,0.00
2023-01-03T01:41:17.553Z,0.00
2023-01-03T01:42:20.199Z,0.00
2023-01-03T01:43:17.526Z,0.00
2023-01-03T01:44:17.493Z,0.00
2023-01-03T01:45:17.485Z,0.00
2023-01-03T01:46:17.548Z,0.00
2023-01-03T01:47:17.470Z,0.00
2023-01-03T01:48:17.453Z,0.00
2023-01-03T01:49:17.445Z,0.00
2023-01-03T01:50:17.479Z,0.00
2023-01-03T01:51:17.449Z,0.00
2023-01-03T01:52:17.407Z,0.00
2023-01-03T01:53:17.406Z,0.00
2023-01-03T01:54:17.387Z,0.00
2023-01-03T01:55:17.395Z,0.00
2023-01-03T01:56:17.386Z,0.00
2023-01-03T01:57:17.359Z,0.00
2023-01-03T01:58:17.345Z,0.00
2023-01-03T01:59:17.348Z,0.00
2023-01-03T02:00:17.328Z,0.00
2023-01-03T02:01:17.444Z,0.00
2023-01-03T02:02:17.399Z,0.00
2023-01-03T02:03:17.382Z,0.00
2023-01-03T02:04:17.291Z,0.00
2023-01-03T02:05:17.279Z,0.00
2023-01-03T02:06:17.279Z,0.00
2023-01-03T02:07:17.260Z,0.00
2023-01-03T02:08:17.242Z,0.00
2023-01-03T02:09:17.236Z,0.00
2023-01-03T02:10:17.235Z,0.00
2023-01-03T02:11:17.230Z,0.00
2023-01-03T02:12:17.222Z,0.00
2023-01-03T02:13:17.200Z,0.00
2023-01-03T02:14:17.178Z,0.00
2023-01-03T02:15:17.195Z,0.00
2023-01-03T02:16:17.257Z,0.00
2023-01-03T02:17:17.144Z,0.00
2023-01-03T02:18:17.143Z,0.00
2023-01-03T02:19:17.125Z,0.00
2023-01-03T02:20:17.115Z,0.00
2023-01-03T02:21:20.142Z,0.00
2023-01-03T02:22:17.096Z,0.00
2023-01-03T02:23:17.162Z,0.00
2023-01-03T02:24:17.077Z,0.00
2023-01-03T02:25:17.067Z,0.00
2023-01-03T02:26:17.069Z,0.00
2023-01-03T02:27:17.055Z,0.00
2023-01-03T02:28:17.025Z,0.00
2023-01-03T02:29:17.029Z,0.00
2023-01-03T02:30:17.012Z,0.00
2023-01-03T02:31:17.103Z,0.00
2023-01-03T02:32:16.990Z,0.00
2023-01-03T02:33:16.999Z,0.00
2023-01-03T02:34:16.960Z,0.00
2023-01-03T02:35:16.962Z,0.00
2023-01-03T02:36:16.957Z,0.00
2023-01-03T02:37:16.948Z,0.00
2023-01-03T02:38:16.923Z,0.00
2023-01-03T02:39:21.930Z,0.00
2023-01-03T02:40:17.901Z,0.00
2023-01-03T02:41:16.956Z,0.00
2023-01-03T02:42:16.892Z,0.00
2023-01-03T02:43:16.876Z,0.00
2023-01-03T02:44:16.862Z,0.00
2023-01-03T02:45:16.871Z,0.00
2023-01-03T02:46:16.906Z,0.00
2023-01-03T02:47:16.838Z,0.00
2023-01-03T02:48:16.827Z,0.00
2023-01-03T02:49:16.813Z,0.00
2023-01-03T02:50:16.791Z,0.00
2023-01-03T02:51:16.827Z,0.00
2023-01-03T02:52:16.806Z,0.00
2023-01-03T02:53:16.765Z,0.00
2023-01-03T02:54:16.757Z,0.00
2023-01-03T02:55:16.745Z,0.00
2023-01-03T02:56:16.759Z,0.00
2023-01-03T02:57:16.728Z,0.00
2023-01-03T02:58:16.716Z,0.00
2023-01-03T02:59:16.696Z,0.00
2023-01-03T03:00:16.720Z,0.00
2023-01-03T03:01:16.788Z,0.00
2023-01-03T03:02:16.774Z,0.00
2023-01-03T03:03:16.807Z,0.00
2023-01-03T03:04:16.653Z,0.00
2023-01-03T03:05:16.639Z,0.00
2023-01-03T03:06:16.652Z,0.00
2023-01-03T03:07:16.619Z,0.00
2023-01-03T03:08:16.619Z,0.00
2023-01-03T03:09:16.600Z,0.00
2023-01-03T03:10:16.590Z,0.00
2023-01-03T03:11:16.618Z,0.00
2023-01-03T03:12:16.580Z,0.00
2023-01-03T03:13:16.550Z,0.00
2023-01-03T03:14:16.543Z,0.00
2023-01-03T03:15:16.533Z,0.00
2023-01-03T03:16:16.581Z,0.00
2023-01-03T03:17:16.514Z,0.00
2023-01-03T03:18:16.504Z,0.00
2023-01-03T03:19:16.493Z,0.00
2023-01-03T03:20:16.482Z,0.00
2023-01-03T03:21:16.484Z,0.00
2023-01-03T03:22:16.469Z,0.00
2023-01-03T03:23:16.452Z,0.00
2023-01-03T03:24:16.445Z,0.00
2023-01-03T03:25:16.427Z,0.00
2023-01-03T03:26:16.435Z,0.00
2023-01-03T03:27:16.406Z,0.00
2023-01-03T03:28:16.396Z,0.00
2023-01-03T03:29:16.385Z,0.00
2023-01-03T03:30:16.378Z,0.00
2023-01-03T03:31:16.423Z,0.00
2023-01-03T03:32:16.357Z,0.00
2023-01-03T03:33:16.338Z,0.00
2023-01-03T03:34:16.337Z,0.00
2023-01-03T03:35:16.317Z,0.00
2023-01-03T03:36:16.344Z,0.00
2023-01-03T03:37:16.299Z,0.00
2023-01-03T03:38:16.290Z,0.00
2023-01-03T03:39:16.287Z,0.00
2023-01-03T03:40:16.292Z,0.00
2023-01-03T03:41:16.279Z,0.00
2023-01-03T03:42:16.261Z,0.00
2023-01-03T03:43:16.249Z,0.00
2023-01-03T03:44:16.231Z,0.00
2023-01-03T03:45:16.227Z,0.00
2023-01-03T03:46:16.370Z,0.00
2023-01-03T03:47:16.289Z,0.00
2023-01-03T03:48:16.195Z,0.00
2023-01-03T03:49:16.170Z,0.00
2023-01-03T03:50:16.171Z,0.00
2023-01-03T03:51:16.151Z,0.00
2023-01-03T03:52:16.172Z,0.00
2023-01-03T03:53:16.133Z,0.00
2023-01-03T03:54:16.124Z,0.00
2023-01-03T03:55:16.123Z,0.00
2023-01-03T03:56:16.108Z,0.00
2023-01-03T03:57:16.121Z,0.00
2023-01-03T03:58:16.085Z,0.00
2023-01-03T03:59:16.075Z,0.00
2023-01-03T04:00:16.069Z,0.00
2023-01-03T04:01:16.101Z,0.00
2023-01-03T04:02:16.147Z,0.00
2023-01-03T04:03:16.220Z,0.00
2023-01-03T04:04:16.027Z,0.00
2023-01-03T04:05:16.008Z,0.00
2023-01-03T04:06:16.010Z,0.00
2023-01-03T04:07:16.019Z,0.00
2023-01-03T04:08:16.046Z,0.00
2023-01-03T04:09:16.912Z,0.00
2023-01-03T04:10:15.959Z,0.00
2023-01-03T04:11:15.949Z,0.00
2023-01-03T04:12:15.960Z,0.00
2023-01-03T04:13:15.943Z,0.00
2023-01-03T04:14:15.921Z,0.00
2023-01-03T04:15:15.912Z,0.00
2023-01-03T04:16:15.908Z,0.00
2023-01-03T04:17:15.903Z,0.00
2023-01-03T04:18:15.891Z,0.00
2023-01-03T04:19:15.859Z,0.00
2023-01-03T04:20:15.861Z,0.00
2023-01-03T04:21:20.711Z,0.00
2023-01-03T04:22:16.865Z,0.00
2023-01-03T04:23:15.825Z,0.00
2023-01-03T04:24:15.813Z,0.00
2023-01-03T04:25:15.795Z,0.00
2023-01-03T04:26:15.814Z,0.00
2023-01-03T04:27:15.793Z,0.00
2023-01-03T04:28:15.776Z,0.00
2023-01-03T04:29:15.754Z,0.00
2023-01-03T04:30:15.767Z,0.00
2023-01-03T04:31:15.775Z,0.00
2023-01-03T04:32:15.834Z,0.00
2023-01-03T04:33:15.715Z,0.00
2023-01-03T04:34:15.707Z,0.00
2023-01-03T04:35:15.708Z,0.00
2023-01-03T04:36:15.696Z,0.00
2023-01-03T04:37:15.696Z,0.00
2023-01-03T04:38:15.668Z,0.00
2023-01-03T04:39:15.658Z,0.00
2023-01-03T04:40:15.656Z,0.00
2023-01-03T04:41:15.636Z,0.00
2023-01-03T04:42:15.639Z,0.00
2023-01-03T04:43:15.609Z,0.00
2023-01-03T04:44:15.613Z,0.00
2023-01-03T04:45:15.591Z,0.00
2023-01-03T04:46:15.638Z,0.00
2023-01-03T04:47:15.590Z,0.00
2023-01-03T04:48:15.563Z,0.00
2023-01-03T04:49:15.558Z,0.00
2023-01-03T04:50:15.553Z,0.00
2023-01-03T04:51:15.541Z,0.00
2023-01-03T04:52:15.545Z,0.00
2023-01-03T04:53:15.514Z,0.00
2023-01-03T04:54:15.496Z,0.00
2023-01-03T04:55:15.491Z,0.00
2023-01-03T04:56:15.486Z,0.00
2023-01-03T04:57:15.485Z,0.00
2023-01-03T04:58:15.457Z,0.00
2023-01-03T04:59:15.449Z,0.00
2023-01-03T05:00:15.434Z,0.00
2023-01-03T05:01:15.534Z,0.00
2023-01-03T05:02:15.504Z,0.00
2023-01-03T05:03:15.406Z,0.00
2023-01-03T05:04:15.478Z,0.00
2023-01-03T05:05:15.397Z,0.00
2023-01-03T05:06:15.379Z,0.00
2023-01-03T05:07:15.376Z,0.00
2023-01-03T05:08:15.359Z,0.00
2023-01-03T05:09:15.340Z,0.00
2023-01-03T05:10:15.328Z,0.00
2023-01-03T05:11:15.316Z,0.00
2023-01-03T05:12:15.333Z,0.00
2023-01-03T05:13:15.289Z,0.00
2023-01-03T05:14:15.291Z,0.00
2023-01-03T05:15:15.269Z,0.00
2023-01-03T05:16:15.359Z,0.00
2023-01-03T05:17:15.270Z,0.00
2023-01-03T05:18:15.250Z,0.00
2023-01-03T05:19:15.230Z,0.00
2023-01-03T05:20:15.234Z,0.00
2023-01-03T05:21:15.211Z,0.00
2023-01-03T05:22:15.227Z,0.00
2023-01-03T05:23:15.194Z,0.00
2023-01-03T05:24:15.200Z,0.00
2023-01-03T05:25:15.177Z,0.00
2023-01-03T05:26:15.191Z,0.00
2023-01-03T05:27:15.169Z,0.00
2023-01-03T05:28:17.478Z,0.00
2023-01-03T05:29:15.123Z,0.00
2023-01-03T05:30:15.128Z,0.00
2023-01-03T05:31:15.208Z,0.00
2023-01-03T05:32:15.190Z,0.00
2023-01-03T05:33:15.085Z,0.00
2023-01-03T05:34:15.101Z,0.00
2023-01-03T05:35:15.065Z,0.00
2023-01-03T05:36:16.586Z,0.00
2023-01-03T05:37:15.075Z,0.00
2023-01-03T05:38:15.055Z,0.00
2023-01-03T05:39:15.044Z,0.00
2023-01-03T05:40:15.016Z,0.00
2023-01-03T05:41:14.999Z,0.00
2023-01-03T05:42:15.015Z,0.00
2023-01-03T05:43:14.993Z,0.00
2023-01-03T05:44:14.975Z,0.00
2023-01-03T05:45:14.998Z,0.00
2023-01-03T05:46:15.052Z,0.00
2023-01-03T05:47:14.959Z,0.00
2023-01-03T05:48:14.966Z,0.00
2023-01-03T05:49:14.927Z,0.00
2023-01-03T05:50:14.919Z,0.00
2023-01-03T05:51:14.911Z,0.00
2023-01-03T05:52:14.912Z,0.00
2023-01-03T05:53:14.879Z,0.00
2023-01-03T05:54:14.870Z,0.00
2023-01-03T05:55:14.849Z,0.00
2023-01-03T05:56:14.850Z,0.00
2023-01-03T05:57:14.854Z,0.00
2023-01-03T05:58:14.830Z,0.00
2023-01-03T05:59:14.816Z,0.00
2023-01-03T06:00:14.811Z,0.00
2023-01-03T06:01:14.867Z,0.00
2023-01-03T06:02:14.925Z,0.00
2023-01-03T06:03:14.799Z,0.00
2023-01-03T06:04:14.809Z,0.00
2023-01-03T06:05:14.757Z,0.00
2023-01-03T06:06:14.761Z,0.00
2023-01-03T06:07:14.746Z,0.00
2023-01-03T06:08:14.724Z,0.00
2023-01-03T06:09:14.717Z,0.00
2023-01-03T06:10:14.708Z,0.00
2023-01-03T06:11:14.700Z,0.00
2023-01-03T06:12:14.708Z,0.00
2023-01-03T06:13:14.689Z,0.00
2023-01-03T06:14:14.666Z,0.00
2023-01-03T06:15:14.657Z,0.00
2023-01-03T06:16:14.713Z,0.00
2023-01-03T06:17:14.730Z,0.00
2023-01-03T06:18:14.618Z,0.00
2023-01-03T06:19:14.613Z,0.00
2023-01-03T06:20:14.608Z,0.00
2023-01-03T06:21:14.601Z,0.00
2023-01-03T06:22:14.598Z,0.00
2023-01-03T06:23:14.589Z,0.00
2023-01-03T06:24:14.559Z,0.00
2023-01-03T06:25:14.567Z,0.00
2023-01-03T06:26:14.539Z,0.00
2023-01-03T06:27:14.540Z,0.00
2023-01-03T06:28:14.519Z,0.00
2023-01-03T06:29:14.516Z,0.00
2023-01-03T06:30:14.492Z,0.00
2023-01-03T06:31:14.564Z,0.00
2023-01-03T06:32:14.495Z,0.00
2023-01-03T06:33:14.473Z,0.00
2023-01-03T06:34:14.473Z,0.00
2023-01-03T06:35:14.450Z,0.00
2023-01-03T06:36:14.438Z,0.00
2023-01-03T06:37:14.423Z,0.00
2023-01-03T06:38:14.442Z,0.00
2023-01-03T06:39:14.403Z,0.00
2023-01-03T06:40:14.394Z,0.00
2023-01-03T06:41:14.408Z,0.00
2023-01-03T06:42:14.375Z,0.00
2023-01-03T06:43:14.385Z,0.00
2023-01-03T06:44:14.365Z,0.00
2023-01-03T06:45:14.343Z,0.00
2023-01-03T06:46:14.402Z,0.00
2023-01-03T06:47:14.319Z,0.00
2023-01-03T06:48:14.380Z,0.00
2023-01-03T06:49:14.342Z,0.00
2023-01-03T06:50:14.335Z,0.00
2023-01-03T06:51:14.278Z,0.00
2023-01-03T06:52:14.267Z,0.00
2023-01-03T06:53:14.302Z,0.00
2023-01-03T06:54:14.258Z,0.00
2023-01-03T06:55:14.253Z,0.00
2023-01-03T06:56:14.264Z,0.00
2023-01-03T06:57:26.602Z,0.00
2023-01-03T06:58:15.227Z,0.00
2023-01-03T06:59:14.193Z,0.00
2023-01-03T07:00:14.188Z,0.00
2023-01-03T07:01:14.312Z,0.00
2023-01-03T07:02:14.402Z,0.00
2023-01-03T07:03:14.160Z,0.00
2023-01-03T07:04:14.196Z,0.00
2023-01-03T07:05:14.096Z,1.00
2023-01-03T07:06:14.077Z,1.00
2023-01-03T07:07:14.115Z,0.00
2023-01-03T07:08:14.164Z,0.00
2023-01-03T07:09:14.096Z,0.00
2023-01-03T07:10:14.051Z,2.00
2023-01-03T07:11:14.023Z,1.00
2023-01-03T07:12:14.014Z,1.00
2023-01-03T07:13:14.023Z,1.00
2023-01-03T07:14:14.058Z,0.00
2023-01-03T07:15:13.993Z,2.00
2023-01-03T07:16:13.997Z,1.00
2023-01-03T07:17:13.976Z,1.00
2023-01-03T07:18:13.963Z,1.00
2023-01-03T07:19:13.952Z,3.00
2023-01-03T07:20:13.937Z,4.00
2023-01-03T07:21:13.936Z,4.00
2023-01-03T07:22:13.895Z,8.00
2023-01-03T07:23:13.916Z,5.00
2023-01-03T07:24:13.895Z,7.00
2023-01-03T07:25:13.883Z,6.00
2023-01-03T07:26:13.869Z,6.00
2023-01-03T07:27:13.857Z,7.00
2023-01-03T07:28:13.858Z,5.00
2023-01-03T07:29:13.837Z,3.00
2023-01-03T07:30:13.832Z,7.00
2023-01-03T07:31:13.836Z,6.00
2023-01-03T07:32:13.805Z,7.00
2023-01-03T07:33:13.839Z,15.00
2023-01-03T07:34:13.778Z,11.00
2023-01-03T07:35:13.788Z,13.00
2023-01-03T07:36:13.763Z,13.00
2023-01-03T07:37:13.749Z,16.00
2023-01-03T07:38:13.829Z,15.00
2023-01-03T07:39:13.737Z,16.00
2023-01-03T07:40:13.762Z,15.00
2023-01-03T07:41:13.710Z,21.00
2023-01-03T07:42:13.701Z,17.00
2023-01-03T07:43:13.713Z,19.00
2023-01-03T07:44:13.674Z,20.00
2023-01-03T07:45:13.671Z,20.00
2023-01-03T07:46:13.715Z,24.00
2023-01-03T07:47:13.652Z,25.00
2023-01-03T07:48:13.657Z,26.00
2023-01-03T07:49:13.632Z,29.00
2023-01-03T07:50:13.615Z,29.00
2023-01-03T07:51:13.619Z,28.00
2023-01-03T07:52:13.593Z,30.00
2023-01-03T07:53:13.608Z,35.00
2023-01-03T07:54:13.572Z,34.00
2023-01-03T07:55:13.563Z,34.00
2023-01-03T07:56:13.782Z,34.00
2023-01-03T07:57:13.548Z,34.00
2023-01-03T07:58:13.544Z,34.00
2023-01-03T07:59:13.527Z,37.00
2023-01-03T08:00:13.504Z,41.00
2023-01-03T08:01:13.672Z,40.00
2023-01-03T08:02:13.611Z,44.00
2023-01-03T08:03:13.611Z,47.00
2023-01-03T08:04:13.526Z,48.00
2023-01-03T08:05:13.544Z,49.00
2023-01-03T08:06:13.449Z,51.00
2023-01-03T08:07:13.437Z,51.00
2023-01-03T08:08:13.447Z,53.00
2023-01-03T08:09:13.436Z,52.00
2023-01-03T08:10:13.407Z,53.00
2023-01-03T08:11:13.398Z,53.00
2023-01-03T08:12:13.379Z,55.00
2023-01-03T08:13:13.418Z,63.00
2023-01-03T08:14:13.384Z,59.00
2023-01-03T08:15:13.361Z,62.00
2023-01-03T08:16:13.354Z,63.00
2023-01-03T08:17:13.369Z,64.00
2023-01-03T08:18:13.339Z,63.00
2023-01-03T08:19:13.311Z,64.00
2023-01-03T08:20:13.305Z,66.00
2023-01-03T08:21:13.290Z,72.00
2023-01-03T08:22:13.280Z,71.00
2023-01-03T08:23:13.296Z,71.00
2023-01-03T08:24:13.276Z,71.00
2023-01-03T08:25:13.252Z,67.00
2023-01-03T08:26:13.234Z,71.00
2023-01-03T08:27:13.233Z,71.00
2023-01-03T08:28:13.242Z,73.00
2023-01-03T08:29:13.219Z,79.00
2023-01-03T08:30:13.198Z,79.00
2023-01-03T08:31:13.252Z,80.00
2023-01-03T08:32:13.172Z,82.00
2023-01-03T08:33:13.204Z,83.00
2023-01-03T08:34:18.558Z,85.00
2023-01-03T08:35:14.156Z,84.00
2023-01-03T08:36:13.140Z,83.00
2023-01-03T08:37:13.140Z,85.00
2023-01-03T08:38:13.126Z,91.00
2023-01-03T08:39:13.106Z,88.00
2023-01-03T08:40:13.097Z,88.00
2023-01-03T08:41:13.084Z,89.00
2023-01-03T08:42:13.067Z,90.00
2023-01-03T08:43:13.082Z,90.00
2023-01-03T08:44:13.047Z,89.00
2023-01-03T08:45:13.048Z,94.00
2023-01-03T08:46:13.073Z,94.00
2023-01-03T08:47:13.190Z,97.00
2023-01-03T08:48:13.028Z,101.00
2023-01-03T08:49:13.011Z,101.00
2023-01-03T08:50:12.996Z,100.00
2023-01-03T08:51:12.987Z,102.00
2023-01-03T08:52:12.972Z,101.00
2023-01-03T08:53:12.994Z,106.00
2023-01-03T08:54:12.952Z,107.00
2023-01-03T08:55:12.943Z,108.00
2023-01-03T08:56:12.930Z,109.00
2023-01-03T08:57:12.920Z,107.00
2023-01-03T08:58:12.942Z,107.00
2023-01-03T08:59:12.903Z,110.00
2023-01-03T09:00:12.881Z,111.00
2023-01-03T09:01:12.948Z,110.00
2023-01-03T09:02:13.062Z,113.00
2023-01-03T09:03:13.093Z,113.00
2023-01-03T09:04:12.890Z,114.00
2023-01-03T09:05:12.837Z,115.00
2023-01-03T09:06:12.823Z,114.00
2023-01-03T09:07:12.817Z,115.00
2023-01-03T09:08:12.814Z,120.00
2023-01-03T09:09:12.794Z,119.00
2023-01-03T09:10:12.794Z,115.00
2023-01-03T09:11:12.776Z,119.00
2023-01-03T09:12:12.763Z,119.00
2023-01-03T09:13:12.775Z,123.00
2023-01-03T09:14:12.744Z,124.00
2023-01-03T09:15:12.738Z,124.00
2023-01-03T09:16:12.789Z,129.00
2023-01-03T09:17:12.747Z,127.00
2023-01-03T09:18:12.739Z,125.00
2023-01-03T09:19:12.696Z,129.00
2023-01-03T09:20:12.684Z,131.00
2023-01-03T09:21:12.669Z,132.00
2023-01-03T09:22:12.662Z,131.00
2023-01-03T09:23:12.672Z,133.00
2023-01-03T09:24:12.637Z,131.00
2023-01-03T09:25:12.648Z,132.00
2023-01-03T09:26:12.623Z,139.00
2023-01-03T09:27:12.619Z,136.00
2023-01-03T09:28:12.625Z,134.00
2023-01-03T09:29:12.591Z,134.00
2023-01-03T09:30:12.572Z,134.00
2023-01-03T09:31:12.586Z,137.00
2023-01-03T09:32:12.658Z,138.00
2023-01-03T09:33:12.572Z,139.00
2023-01-03T09:34:12.541Z,145.00
2023-01-03T09:35:12.563Z,142.00
2023-01-03T09:36:12.542Z,143.00
2023-01-03T09:37:12.512Z,142.00
2023-01-03T09:38:12.517Z,146.00
2023-01-03T09:39:12.508Z,149.00
2023-01-03T09:40:12.483Z,149.00
2023-01-03T09:41:12.475Z,151.00
2023-01-03T09:42:12.458Z,152.00
2023-01-03T09:43:12.464Z,152.00
2023-01-03T09:44:12.423Z,154.00
2023-01-03T09:45:12.475Z,154.00
2023-01-03T09:46:12.405Z,156.00
2023-01-03T09:47:12.467Z,159.00
2023-01-03T09:48:12.464Z,155.00
2023-01-03T09:49:12.384Z,154.00
2023-01-03T09:50:29.570Z,152.00
2023-01-03T09:51:25.927Z,153.00
2023-01-03T09:52:13.348Z,159.00
2023-01-03T09:53:12.371Z,158.00
2023-01-03T09:54:12.335Z,163.00
2023-01-03T09:55:12.319Z,162.00
2023-01-03T09:56:12.313Z,170.00
2023-01-03T09:57:12.321Z,161.00
2023-01-03T09:58:12.305Z,162.00
2023-01-03T09:59:12.335Z,170.00
2023-01-03T10:00:12.258Z,171.00
2023-01-03T10:01:12.367Z,175.00
2023-01-03T10:02:12.477Z,170.00
2023-01-03T10:03:12.350Z,171.00
2023-01-03T10:04:12.244Z,176.00
2023-01-03T10:05:12.227Z,180.00
2023-01-03T10:06:12.200Z,182.00
2023-01-03T10:07:12.199Z,184.00
2023-01-03T10:08:12.189Z,184.00
2023-01-03T10:09:12.249Z,183.00
2023-01-03T10:10:14.382Z,191.00
2023-01-03T10:11:12.161Z,187.00
2023-01-03T10:12:12.131Z,181.00
2023-01-03T10:13:17.811Z,178.00
2023-01-03T10:14:13.141Z,184.00
2023-01-03T10:15:12.114Z,188.00
2023-01-03T10:16:12.115Z,187.00
2023-01-03T10:17:12.085Z,184.00
2023-01-03T10:18:12.116Z,185.00
2023-01-03T10:19:12.083Z,191.00
2023-01-03T10:20:12.058Z,186.00
2023-01-03T10:21:12.058Z,185.00
2023-01-03T10:22:12.036Z,188.00
2023-01-03T10:23:12.034Z,188.00
2023-01-03T10:24:12.033Z,192.00
2023-01-03T10:25:12.007Z,191.00
2023-01-03T10:26:11.999Z,190.00
2023-01-03T10:27:11.985Z,194.00
2023-01-03T10:28:11.984Z,195.00
2023-01-03T10:29:11.978Z,195.00
2023-01-03T10:30:11.949Z,192.00
2023-01-03T10:31:11.946Z,197.00
2023-01-03T10:32:11.990Z,202.00
2023-01-03T10:33:11.940Z,205.00
2023-01-03T10:34:11.984Z,206.00
2023-01-03T10:35:11.917Z,204.00
2023-01-03T10:36:11.888Z,194.00
2023-01-03T10:37:11.877Z,179.00
2023-01-03T10:38:11.860Z,176.00
2023-01-03T10:39:11.896Z,159.00
2023-01-03T10:40:11.840Z,215.00
2023-01-03T10:41:11.829Z,371.00
2023-01-03T10:42:11.827Z,537.00
2023-01-03T10:43:11.809Z,593.00
2023-01-03T10:44:11.811Z,625.00
2023-01-03T10:45:11.791Z,686.00
2023-01-03T10:46:11.830Z,707.00
2023-01-03T10:47:11.771Z,710.00
2023-01-03T10:48:11.761Z,683.00
2023-01-03T10:49:28.830Z,641.00
2023-01-03T10:50:12.744Z,580.00
2023-01-03T10:51:11.730Z,522.00
2023-01-03T10:52:11.714Z,518.00
2023-01-03T10:53:11.721Z,470.00
2023-01-03T10:54:11.753Z,440.00
2023-01-03T10:55:11.692Z,398.00
2023-01-03T10:56:11.675Z,416.00
2023-01-03T10:57:11.664Z,415.00
2023-01-03T10:58:11.645Z,450.00
2023-01-03T10:59:11.663Z,501.00
2023-01-03T11:00:11.645Z,512.00
2023-01-03T11:01:11.793Z,546.00
2023-01-03T11:02:11.825Z,549.00
2023-01-03T11:03:11.805Z,526.00
2023-01-03T11:04:11.615Z,541.00
2023-01-03T11:05:11.576Z,469.00
2023-01-03T11:06:11.567Z,434.00
2023-01-03T11:07:11.574Z,420.00
2023-01-03T11:08:11.560Z,415.00
2023-01-03T11:09:11.563Z,488.00
2023-01-03T11:10:11.526Z,542.00
2023-01-03T11:11:11.518Z,548.00
2023-01-03T11:12:11.510Z,529.00
2023-01-03T11:13:11.500Z,559.00
2023-01-03T11:14:11.503Z,579.00
2023-01-03T11:15:11.482Z,537.00
2023-01-03T11:16:11.561Z,526.00
2023-01-03T11:17:11.578Z,567.00
2023-01-03T11:18:11.472Z,1006.00
2023-01-03T11:19:11.459Z,331.00
2023-01-03T11:20:11.475Z,1529.00
2023-01-03T11:21:11.412Z,288.00
2023-01-03T11:22:11.400Z,796.00
2023-01-03T11:23:11.393Z,796.00
2023-01-03T11:24:11.398Z,647.00
2023-01-03T11:25:11.374Z,637.00
2023-01-03T11:26:11.353Z,119.00
2023-01-03T11:27:11.359Z,112.00
2023-01-03T11:28:15.894Z,724.00
2023-01-03T11:29:12.336Z,127.00
2023-01-03T11:30:11.317Z,783.00
2023-01-03T11:31:11.316Z,134.00
2023-01-03T11:32:11.375Z,705.00
2023-01-03T11:33:11.284Z,514.00
2023-01-03T11:34:11.299Z,138.00
2023-01-03T11:35:22.857Z,80.00
2023-01-03T11:36:12.262Z,162.00
2023-01-03T11:37:11.236Z,141.00
2023-01-03T11:38:11.243Z,511.00
2023-01-03T11:39:16.162Z,421.00
2023-01-03T11:40:12.205Z,585.00
2023-01-03T11:41:11.195Z,269.00
2023-01-03T11:42:11.188Z,76.00
2023-01-03T11:43:11.176Z,85.00
2023-01-03T11:44:11.189Z,517.00
2023-01-03T11:45:11.154Z,105.00
2023-01-03T11:46:11.171Z,408.00
2023-01-03T11:47:11.131Z,155.00
2023-01-03T11:48:11.131Z,231.00
2023-01-03T11:49:11.137Z,250.00
2023-01-03T11:50:11.111Z,312.00
2023-01-03T11:51:11.113Z,267.00
2023-01-03T11:52:11.091Z,243.00
2023-01-03T11:53:11.072Z,335.00
2023-01-03T11:54:11.095Z,378.00
2023-01-03T11:55:11.052Z,540.00
2023-01-03T11:56:11.044Z,211.00
2023-01-03T11:57:11.026Z,101.00
2023-01-03T11:58:11.025Z,57.00
2023-01-03T11:59:11.026Z,281.00
2023-01-03T12:00:11.004Z,143.00
2023-01-03T12:01:11.007Z,60.00
2023-01-03T12:02:11.046Z,104.00
2023-01-03T12:03:11.090Z,131.00
2023-01-03T12:04:11.004Z,124.00
2023-01-03T12:05:10.978Z,90.00
2023-01-03T12:06:10.947Z,81.00
2023-01-03T12:08:11.920Z,58.00
2023-01-03T12:09:10.938Z,55.00
2023-01-03T12:10:10.918Z,56.00
2023-01-03T12:11:10.885Z,48.00
2023-01-03T12:12:10.889Z,86.00
2023-01-03T12:13:10.877Z,149.00
2023-01-03T12:14:10.875Z,124.00
2023-01-03T12:15:10.840Z,58.00
2023-01-03T12:16:10.937Z,188.00
2023-01-03T12:17:10.820Z,176.00
2023-01-03T12:18:10.814Z,107.00
2023-01-03T12:19:12.727Z,115.00
2023-01-03T12:20:10.796Z,140.00
2023-01-03T12:21:10.773Z,108.00
2023-01-03T12:22:10.785Z,79.00
2023-01-03T12:23:10.753Z,114.00
2023-01-03T12:24:10.773Z,74.00
2023-01-03T12:25:10.735Z,159.00
2023-01-03T12:26:10.724Z,110.00
2023-01-03T12:27:10.714Z,76.00
2023-01-03T12:28:10.747Z,80.00
2023-01-03T12:29:10.714Z,128.00
2023-01-03T12:30:10.687Z,116.00
2023-01-03T12:31:10.746Z,77.00
2023-01-03T12:32:10.705Z,139.00
2023-01-03T12:33:10.672Z,48.00
2023-01-03T12:34:10.670Z,52.00
2023-01-03T12:35:10.630Z,75.00
2023-01-03T12:36:10.627Z,281.00
2023-01-03T12:37:10.613Z,125.00
2023-01-03T12:38:10.597Z,141.00
2023-01-03T12:39:10.612Z,162.00
2023-01-03T12:40:10.577Z,143.00
2023-01-03T12:41:10.558Z,44.00
2023-01-03T12:42:10.581Z,135.00
2023-01-03T12:43:10.541Z,51.00
2023-01-03T12:44:10.555Z,159.00
2023-01-03T12:45:10.546Z,75.00
2023-01-03T12:46:13.134Z,113.00
2023-01-03T12:47:10.591Z,116.00
2023-01-03T12:48:10.491Z,87.00
2023-01-03T12:49:10.492Z,68.00
2023-01-03T12:50:10.482Z,345.00
2023-01-03T12:51:10.469Z,50.00
2023-01-03T12:52:16.703Z,187.00
2023-01-03T12:53:11.443Z,47.00
2023-01-03T12:54:10.458Z,138.00
2023-01-03T12:55:10.430Z,104.00
2023-01-03T12:56:10.414Z,151.00
2023-01-03T12:57:10.404Z,58.00
2023-01-03T12:58:10.389Z,345.00
2023-01-03T12:59:10.387Z,78.00
2023-01-03T13:00:10.496Z,92.00
2023-01-03T13:01:10.478Z,109.00