createdAt,value
2022-07-28T00:00:23.459Z,11.65
2022-07-28T00:01:25.752Z,11.64
2022-07-28T00:02:29.122Z,11.62
2022-07-28T00:03:31.647Z,11.61
2022-07-28T00:04:35.240Z,11.61
2022-07-28T00:05:37.441Z,11.58
2022-07-28T00:06:40.567Z,11.58
2022-07-28T00:07:42.705Z,11.56
2022-07-28T00:08:45.830Z,11.54
2022-07-28T00:09:47.997Z,11.53
2022-07-28T00:10:51.178Z,11.51
2022-07-28T00:11:54.922Z,11.49
2022-07-28T00:12:59.763Z,11.49
2022-07-28T00:14:01.929Z,11.46
2022-07-28T00:15:07.533Z,11.45
2022-07-28T00:16:09.988Z,11.44
2022-07-28T00:17:13.174Z,11.43
2022-07-28T00:18:15.318Z,11.39
2022-07-28T00:19:18.560Z,11.39
2022-07-28T00:20:21.406Z,11.35
2022-07-28T00:21:25.081Z,11.34
2022-07-28T00:22:27.282Z,11.32
2022-07-28T00:23:38.970Z,11.30
2022-07-28T00:24:41.996Z,11.28
2022-07-28T00:25:45.156Z,11.26
2022-07-28T00:26:47.396Z,11.24
2022-07-28T00:27:50.562Z,11.23
2022-07-28T00:28:52.746Z,11.22
2022-07-28T00:29:55.913Z,11.21
2022-07-28T00:31:05.584Z,11.20
2022-07-28T00:32:12.009Z,11.18
2022-07-28T00:33:14.467Z,11.16
2022-07-28T00:34:18.124Z,11.14
2022-07-28T00:35:30.387Z,11.13
2022-07-28T00:36:34.863Z,11.11
2022-07-28T00:37:39.676Z,11.10
2022-07-28T00:38:43.885Z,11.09
2022-07-28T00:39:46.547Z,11.09
2022-07-28T00:41:07.776Z,11.06
2022-07-28T00:42:12.272Z,11.05
2022-07-28T00:43:14.479Z,11.06
2022-07-28T00:44:18.201Z,11.03
2022-07-28T00:45:20.307Z,11.02
2022-07-28T00:46:25.244Z,11.01
2022-07-28T00:47:27.451Z,11.00
2022-07-28T00:48:39.099Z,11.00
2022-07-28T00:49:41.464Z,10.99
2022-07-28T00:50:45.805Z,10.98
2022-07-28T00:51:49.605Z,10.98
2022-07-28T00:52:52.097Z,10.97
2022-07-28T00:53:55.952Z,10.95
2022-07-28T00:54:58.923Z,10.95
2022-07-28T00:56:05.353Z,10.92
2022-07-28T00:57:09.684Z,10.91
2022-07-28T00:58:11.852Z,10.89
2022-07-28T00:59:15.006Z,10.87
2022-07-28T01:00:17.554Z,10.85
2022-07-28T01:01:21.502Z,10.85
2022-07-28T01:02:25.290Z,10.83
2022-07-28T01:03:29.352Z,10.81
2022-07-28T01:04:33.371Z,10.80
2022-07-28T01:05:44.457Z,10.78
2022-07-28T01:06:59.651Z,10.77
2022-07-28T01:08:08.066Z,10.75
2022-07-28T01:09:20.760Z,10.72
2022-07-28T01:10:34.058Z,10.70
2022-07-28T01:11:48.004Z,10.70
2022-07-28T01:12:58.674Z,10.68
2022-07-28T01:14:10.939Z,10.68
2022-07-28T01:15:20.415Z,10.67
2022-07-28T01:16:23.832Z,10.67
2022-07-28T01:17:37.178Z,10.68
2022-07-28T01:18:43.373Z,10.68
2022-07-28T01:19:51.760Z,10.67
2022-07-28T01:21:00.111Z,10.68
2022-07-28T01:22:05.402Z,10.68
2022-07-28T01:23:38.314Z,10.67
2022-07-28T01:24:52.766Z,10.68
2022-07-28T01:26:12.166Z,10.67
2022-07-28T01:27:37.051Z,10.67
2022-07-28T01:28:52.673Z,10.65
2022-07-28T01:30:05.264Z,10.66
2022-07-28T01:31:13.340Z,10.66
2022-07-28T01:32:21.935Z,10.66
2022-07-28T01:33:32.442Z,10.67
2022-07-28T01:34:41.337Z,10.66
2022-07-28T01:35:48.725Z,10.67
2022-07-28T01:36:55.197Z,10.67
2022-07-28T01:38:02.078Z,10.67
2022-07-28T01:39:04.297Z,10.67
2022-07-28T01:40:10.461Z,10.67
2022-07-28T01:41:19.225Z,10.68
2022-07-28T01:42:24.146Z,10.69
2022-07-28T01:43:29.820Z,10.70
2022-07-28T01:44:35.340Z,10.71
2022-07-28T01:45:41.205Z,10.73
2022-07-28T01:46:46.780Z,10.74
2022-07-28T01:47:51.880Z,10.76
2022-07-28T01:48:55.813Z,10.78
2022-07-28T01:50:02.785Z,10.81
2022-07-28T01:51:08.616Z,10.82
2022-07-28T01:52:10.802Z,10.86
2022-07-28T01:53:17.203Z,10.88
2022-07-28T01:54:23.099Z,10.90
2022-07-28T01:55:27.367Z,10.92
2022-07-28T01:56:32.779Z,10.95
2022-07-28T01:57:38.276Z,10.97
2022-07-28T01:58:43.431Z,10.98
2022-07-28T01:59:47.507Z,11.01
2022-07-28T02:00:52.365Z,11.02
2022-07-28T02:01:58.797Z,11.03
2022-07-28T02:03:03.815Z,11.06
2022-07-28T02:04:08.594Z,11.08
2022-07-28T02:05:13.928Z,11.09
2022-07-28T02:06:19.961Z,11.13
2022-07-28T02:07:25.226Z,11.15
2022-07-28T02:08:29.664Z,11.18
2022-07-28T02:09:33.560Z,11.21
2022-07-28T02:10:37.301Z,11.24
2022-07-28T02:11:42.401Z,11.26
2022-07-28T02:12:46.714Z,11.27
2022-07-28T02:13:51.283Z,11.30
2022-07-28T02:14:54.956Z,11.32
2022-07-28T02:15:58.295Z,11.34
2022-07-28T02:17:07.868Z,11.35
2022-07-28T02:18:12.691Z,11.36
2022-07-28T02:19:18.453Z,11.38
2022-07-28T02:20:23.744Z,11.39
2022-07-28T02:21:27.427Z,11.42
2022-07-28T02:22:31.992Z,11.43
2022-07-28T02:23:35.107Z,11.44
2022-07-28T02:24:39.446Z,11.46
2022-07-28T02:25:42.223Z,11.47
2022-07-28T02:26:49.798Z,11.49
2022-07-28T02:27:58.703Z,11.49
2022-07-28T02:29:04.690Z,11.50
2022-07-28T02:30:11.655Z,11.52
2022-07-28T02:31:21.214Z,11.52
2022-07-28T02:32:29.515Z,11.55
2022-07-28T02:33:58.534Z,11.56
2022-07-28T02:35:04.810Z,11.56
2022-07-28T02:36:12.575Z,11.57
2022-07-28T02:37:19.493Z,11.56
2022-07-28T02:38:27.173Z,11.57
2022-07-28T02:39:36.527Z,11.58
2022-07-28T02:40:42.279Z,11.58
2022-07-28T02:41:44.623Z,11.57
2022-07-28T02:42:50.869Z,11.57
2022-07-28T02:43:56.879Z,11.57
2022-07-28T02:45:03.256Z,11.56
2022-07-28T02:46:11.701Z,11.55
2022-07-28T02:47:20.848Z,11.55
2022-07-28T02:48:27.696Z,11.55
2022-07-28T02:49:33.879Z,11.53
2022-07-28T02:50:40.958Z,11.53
2022-07-28T02:51:45.377Z,11.52
2022-07-28T02:52:50.203Z,11.52
2022-07-28T02:53:54.168Z,11.51
2022-07-28T02:54:59.867Z,11.49
2022-07-28T02:56:03.497Z,11.48
2022-07-28T02:57:08.020Z,11.48
2022-07-28T02:58:11.383Z,11.47
2022-07-28T02:59:16.046Z,11.47
2022-07-28T03:00:18.718Z,11.47
2022-07-28T03:01:23.004Z,11.47
2022-07-28T03:02:30.772Z,11.48
2022-07-28T03:03:34.938Z,11.49
2022-07-28T03:04:58.921Z,11.49
2022-07-28T03:06:02.819Z,11.49
2022-07-28T03:07:05.266Z,11.51
2022-07-28T03:08:08.779Z,11.51
2022-07-28T03:09:11.171Z,11.51
2022-07-28T03:10:33.621Z,11.52
2022-07-28T03:11:36.850Z,11.54
2022-07-28T03:12:39.984Z,11.54
2022-07-28T03:13:42.271Z,11.55
2022-07-28T03:14:45.425Z,11.55
2022-07-28T03:15:47.658Z,11.57
2022-07-28T03:16:55.400Z,11.57
2022-07-28T03:17:59.121Z,11.58
2022-07-28T03:19:02.851Z,11.59
2022-07-28T03:20:07.618Z,11.61
2022-07-28T03:21:09.699Z,11.62
2022-07-28T03:22:12.970Z,11.61
2022-07-28T03:23:17.359Z,11.64
2022-07-28T03:24:21.408Z,11.66
2022-07-28T03:25:28.029Z,11.66
2022-07-28T03:26:39.086Z,11.67
2022-07-28T03:27:46.898Z,11.68
2022-07-28T03:28:52.619Z,11.70
2022-07-28T03:30:03.610Z,11.72
2022-07-28T03:31:09.858Z,11.74
2022-07-28T03:32:13.826Z,11.76
2022-07-28T03:33:17.250Z,11.77
2022-07-28T03:34:21.123Z,11.78
2022-07-28T03:35:25.271Z,11.76
2022-07-28T03:36:40.870Z,11.78
2022-07-28T03:37:57.076Z,11.81
2022-07-28T03:39:02.573Z,11.82
2022-07-28T03:40:09.243Z,11.82
2022-07-28T03:41:13.597Z,11.84
2022-07-28T03:42:19.184Z,11.87
2022-07-28T03:43:25.002Z,11.88
2022-07-28T03:44:28.962Z,11.89
2022-07-28T03:45:32.899Z,11.91
2022-07-28T03:46:35.987Z,11.92
2022-07-28T03:47:39.181Z,11.93
2022-07-28T03:48:41.381Z,11.93
2022-07-28T03:49:48.338Z,11.96
2022-07-28T03:50:50.457Z,11.97
2022-07-28T03:51:53.577Z,11.98
2022-07-28T03:52:56.671Z,11.99
2022-07-28T03:53:59.797Z,12.00
2022-07-28T03:55:02.049Z,12.01
2022-07-28T03:56:06.677Z,12.02
2022-07-28T03:57:08.780Z,12.03
2022-07-28T03:58:11.926Z,12.04
2022-07-28T03:59:14.119Z,12.04
2022-07-28T04:00:18.610Z,12.04
2022-07-28T04:01:20.767Z,12.06
2022-07-28T04:02:24.017Z,12.06
2022-07-28T04:03:42.512Z,12.07
2022-07-28T04:04:48.849Z,12.07
2022-07-28T04:05:51.101Z,12.09
2022-07-28T04:06:54.279Z,12.09
2022-07-28T04:07:56.433Z,12.10
2022-07-28T04:08:59.659Z,12.13
2022-07-28T04:10:01.824Z,12.14
2022-07-28T04:11:05.616Z,12.14
2022-07-28T04:12:08.555Z,12.17
2022-07-28T04:13:12.430Z,12.18
2022-07-28T04:14:16.941Z,12.18
2022-07-28T04:15:20.583Z,12.21
2022-07-28T04:16:22.873Z,12.21
2022-07-28T04:17:26.075Z,12.24
2022-07-28T04:18:28.244Z,12.26
2022-07-28T04:19:31.361Z,12.26
2022-07-28T04:20:35.009Z,12.29
2022-07-28T04:21:38.242Z,12.31
2022-07-28T04:22:40.562Z,12.32
2022-07-28T04:23:43.721Z,12.35
2022-07-28T04:24:45.849Z,12.39
2022-07-28T04:25:49.437Z,12.42
2022-07-28T04:26:51.554Z,12.44
2022-07-28T04:27:57.035Z,12.47
2022-07-28T04:29:03.264Z,12.50
2022-07-28T04:30:09.034Z,12.52
2022-07-28T04:31:13.045Z,12.56
2022-07-28T04:32:17.945Z,12.58
2022-07-28T04:33:20.463Z,12.57
2022-07-28T04:34:24.643Z,12.65
2022-07-28T04:35:28.362Z,12.68
2022-07-28T04:36:32.924Z,12.71
2022-07-28T04:37:35.393Z,12.74
2022-07-28T04:38:38.653Z,12.77
2022-07-28T04:39:41.338Z,12.80
2022-07-28T04:40:44.714Z,12.78
2022-07-28T04:41:47.410Z,12.84
2022-07-28T04:42:51.532Z,12.86
2022-07-28T04:43:53.689Z,12.87
2022-07-28T04:44:56.923Z,12.89
2022-07-28T04:45:59.136Z,12.90
2022-07-28T04:47:02.232Z,12.93
2022-07-28T04:48:08.454Z,12.96
2022-07-28T04:49:11.735Z,12.99
2022-07-28T04:50:16.040Z,13.02
2022-07-28T04:51:23.315Z,13.07
2022-07-28T04:52:27.135Z,13.11
2022-07-28T04:53:30.765Z,13.15
2022-07-28T04:54:32.935Z,13.17
2022-07-28T04:55:38.737Z,13.21
2022-07-28T04:56:41.917Z,13.26
2022-07-28T04:57:44.348Z,13.28
2022-07-28T04:58:48.667Z,13.31
2022-07-28T04:59:51.339Z,13.34
2022-07-28T05:00:55.641Z,13.36
2022-07-28T05:01:58.628Z,13.38
2022-07-28T05:03:02.710Z,13.41
2022-07-28T05:04:05.171Z,13.38
2022-07-28T05:05:09.020Z,13.43
2022-07-28T05:06:11.327Z,13.45
2022-07-28T05:07:14.459Z,13.46
2022-07-28T05:08:18.220Z,13.46
2022-07-28T05:09:21.865Z,13.50
2022-07-28T05:10:24.185Z,13.51
2022-07-28T05:11:27.329Z,13.54
2022-07-28T05:12:29.613Z,13.58
2022-07-28T05:13:34.438Z,13.61
2022-07-28T05:14:36.743Z,13.65
2022-07-28T05:15:39.886Z,13.70
2022-07-28T05:16:42.091Z,13.74
2022-07-28T05:17:45.942Z,13.79
2022-07-28T05:18:48.149Z,13.85
2022-07-28T05:19:51.420Z,13.91
2022-07-28T05:20:54.533Z,13.97
2022-07-28T05:21:56.661Z,14.03
2022-07-28T05:22:59.902Z,14.07
2022-07-28T05:24:03.728Z,14.12
2022-07-28T05:25:14.437Z,14.19
2022-07-28T05:26:16.387Z,14.22
2022-07-28T05:27:19.532Z,14.27
2022-07-28T05:28:21.675Z,14.32
2022-07-28T05:29:25.589Z,14.37
2022-07-28T05:30:40.839Z,14.43
2022-07-28T05:31:42.992Z,14.47
2022-07-28T05:32:46.382Z,14.50
2022-07-28T05:33:48.486Z,14.55
2022-07-28T05:34:52.118Z,14.56
2022-07-28T05:35:57.534Z,14.59
2022-07-28T05:37:02.308Z,14.61
2022-07-28T05:38:08.916Z,14.62
2022-07-28T05:39:16.221Z,14.64
2022-07-28T05:40:18.456Z,14.65
2022-07-28T05:41:22.054Z,14.66
2022-07-28T05:42:26.548Z,14.69
2022-07-28T05:43:29.680Z,14.71
2022-07-28T05:44:37.656Z,14.72
2022-07-28T05:45:41.588Z,14.76
2022-07-28T05:46:43.782Z,14.76
2022-07-28T05:47:48.121Z,14.76
2022-07-28T05:48:51.833Z,14.80
2022-07-28T05:49:55.089Z,14.83
2022-07-28T05:50:58.311Z,14.83
2022-07-28T05:52:00.401Z,14.85
2022-07-28T05:53:03.602Z,14.87
2022-07-28T05:54:06.055Z,14.88
2022-07-28T05:55:11.312Z,14.90
2022-07-28T05:56:14.441Z,14.93
2022-07-28T05:57:16.578Z,14.95
2022-07-28T05:58:22.680Z,14.97
2022-07-28T05:59:24.802Z,14.99
2022-07-28T06:00:28.439Z,14.99
2022-07-28T06:01:36.421Z,15.02
2022-07-28T06:02:39.905Z,15.05
2022-07-28T06:03:42.750Z,15.07
2022-07-28T06:04:46.436Z,15.10
2022-07-28T06:06:14.263Z,15.12
2022-07-28T06:07:13.767Z,15.15
2022-07-28T06:08:15.868Z,15.21
2022-07-28T06:09:19.008Z,15.24
2022-07-28T06:10:26.393Z,15.26
2022-07-28T06:11:29.532Z,15.28
2022-07-28T06:12:31.669Z,15.32
2022-07-28T06:13:34.869Z,15.32
2022-07-28T06:14:38.025Z,15.34
2022-07-28T06:15:40.219Z,15.35
2022-07-28T06:16:43.642Z,15.35
2022-07-28T06:17:45.862Z,15.36
2022-07-28T06:18:49.191Z,15.36
2022-07-28T06:19:52.298Z,15.36
2022-07-28T06:20:54.386Z,15.35
2022-07-28T06:21:57.620Z,15.38
2022-07-28T06:22:59.867Z,15.36
2022-07-28T06:24:03.032Z,15.39
2022-07-28T06:25:05.782Z,15.42
2022-07-28T06:26:10.282Z,15.43
2022-07-28T06:27:13.481Z,15.45
2022-07-28T06:28:16.642Z,15.46
2022-07-28T06:29:19.002Z,15.48
2022-07-28T06:30:22.560Z,15.50
2022-07-28T06:31:25.765Z,15.52
2022-07-28T06:32:28.971Z,15.55
2022-07-28T06:33:31.148Z,15.60
2022-07-28T06:34:34.229Z,15.63
2022-07-28T06:35:46.689Z,15.65
2022-07-28T06:36:54.340Z,15.71
2022-07-28T06:37:56.530Z,15.76
2022-07-28T06:38:59.702Z,15.80
2022-07-28T06:40:02.177Z,15.83
2022-07-28T06:41:05.500Z,15.86
2022-07-28T06:42:10.074Z,15.91
2022-07-28T06:43:14.525Z,15.94
2022-07-28T06:44:17.994Z,15.95
2022-07-28T06:45:21.834Z,15.99
2022-07-28T06:46:25.291Z,16.03
2022-07-28T06:47:27.503Z,16.07
2022-07-28T06:48:34.052Z,16.11
2022-07-28T06:49:36.253Z,16.12
2022-07-28T06:50:39.751Z,16.13
2022-07-28T06:51:42.965Z,16.13
2022-07-28T06:52:46.207Z,16.13
2022-07-28T06:53:48.931Z,16.11
2022-07-28T06:54:58.119Z,16.08
2022-07-28T06:56:00.620Z,16.08
2022-07-28T06:57:04.263Z,16.08
2022-07-28T06:58:07.953Z,16.09
2022-07-28T06:59:11.271Z,16.10
2022-07-28T07:00:14.317Z,16.11
2022-07-28T07:01:18.060Z,16.12
2022-07-28T07:02:23.889Z,16.14
2022-07-28T07:03:30.921Z,16.15
2022-07-28T07:04:33.981Z,16.16
2022-07-28T07:05:39.011Z,16.20
2022-07-28T07:06:42.195Z,16.24
2022-07-28T07:07:44.413Z,16.27
2022-07-28T07:08:50.754Z,16.32
2022-07-28T07:09:53.280Z,16.34
2022-07-28T07:10:56.930Z,16.41
2022-07-28T07:12:00.029Z,16.45
2022-07-28T07:13:04.251Z,16.49
2022-07-28T07:14:09.283Z,16.53
2022-07-28T07:15:12.165Z,16.55
2022-07-28T07:16:15.542Z,16.59
2022-07-28T07:17:18.111Z,16.62
2022-07-28T07:18:21.349Z,16.64
2022-07-28T07:19:23.511Z,16.66
2022-07-28T07:20:26.637Z,16.70
2022-07-28T07:21:29.786Z,16.73
2022-07-28T07:22:31.992Z,16.75
2022-07-28T07:23:35.966Z,16.78
2022-07-28T07:24:39.997Z,16.78
2022-07-28T07:25:43.422Z,16.82
2022-07-28T07:26:45.569Z,16.86
2022-07-28T07:27:49.125Z,16.89
2022-07-28T07:28:54.771Z,16.93
2022-07-28T07:29:58.342Z,16.99
2022-07-28T07:31:02.765Z,17.04
2022-07-28T07:32:10.410Z,17.08
2022-07-28T07:33:13.984Z,17.13
2022-07-28T07:34:16.718Z,17.16
2022-07-28T07:35:20.300Z,17.20
2022-07-28T07:36:23.124Z,17.24
2022-07-28T07:37:26.937Z,17.27
2022-07-28T07:38:36.829Z,17.32
2022-07-28T07:39:44.264Z,17.36
2022-07-28T07:40:46.423Z,17.40
2022-07-28T07:41:49.560Z,17.42
2022-07-28T07:42:52.520Z,17.47
2022-07-28T07:43:57.012Z,17.50
2022-07-28T07:45:01.685Z,17.53
2022-07-28T07:46:05.055Z,17.55
2022-07-28T07:47:09.497Z,17.58
2022-07-28T07:48:12.838Z,17.61
2022-07-28T07:49:17.139Z,17.63
2022-07-28T07:50:20.373Z,17.68
2022-07-28T07:51:23.610Z,17.72
2022-07-28T07:52:25.928Z,17.75
2022-07-28T07:53:29.167Z,17.78
2022-07-28T07:54:31.513Z,17.79
2022-07-28T07:55:37.759Z,17.80
2022-07-28T07:56:41.180Z,17.80
2022-07-28T07:57:44.402Z,17.81
2022-07-28T07:58:46.675Z,17.82
2022-07-28T07:59:50.377Z,17.85
2022-07-28T08:00:54.978Z,17.87
2022-07-28T08:01:57.385Z,17.89
2022-07-28T08:03:01.442Z,17.86
2022-07-28T08:04:03.869Z,17.91
2022-07-28T08:05:08.613Z,17.89
2022-07-28T08:06:13.493Z,17.89
2022-07-28T08:07:18.975Z,17.91
2022-07-28T08:08:25.606Z,17.91
2022-07-28T08:09:27.786Z,17.92
2022-07-28T08:10:30.925Z,17.92
2022-07-28T08:11:33.083Z,17.96
2022-07-28T08:12:36.501Z,17.97
2022-07-28T08:13:38.659Z,17.97
2022-07-28T08:14:41.935Z,17.96
2022-07-28T08:15:51.621Z,17.97
2022-07-28T08:16:56.814Z,17.95
2022-07-28T08:18:00.339Z,17.96
2022-07-28T08:19:02.871Z,17.96
2022-07-28T08:20:06.868Z,17.97
2022-07-28T08:21:09.040Z,18.01
2022-07-28T08:22:12.162Z,18.06
2022-07-28T08:23:16.282Z,18.11
2022-07-28T08:24:32.370Z,18.17
2022-07-28T08:25:38.148Z,18.23
2022-07-28T08:26:40.659Z,18.31
2022-07-28T08:27:43.995Z,18.36
2022-07-28T08:28:47.462Z,18.41
2022-07-28T08:29:49.679Z,18.42
2022-07-28T08:30:52.912Z,18.42
2022-07-28T08:31:56.606Z,18.40
2022-07-28T08:32:59.838Z,18.39
2022-07-28T08:34:03.840Z,18.35
2022-07-28T08:35:35.861Z,18.32
2022-07-28T08:36:39.341Z,18.31
2022-07-28T08:37:41.501Z,18.30
2022-07-28T08:38:44.736Z,18.29
2022-07-28T08:39:47.885Z,18.28
2022-07-28T08:40:51.907Z,18.26
2022-07-28T08:42:00.191Z,18.31
2022-07-28T08:43:10.460Z,18.35
2022-07-28T08:44:16.654Z,18.38
2022-07-28T08:45:21.747Z,18.40
2022-07-28T08:46:26.784Z,18.40
2022-07-28T08:47:40.575Z,18.39
2022-07-28T08:48:52.033Z,18.40
2022-07-28T08:49:54.946Z,18.42
2022-07-28T08:51:01.647Z,18.44
2022-07-28T08:52:05.176Z,18.47
2022-07-28T08:53:08.221Z,18.50
2022-07-28T08:54:17.457Z,18.54
2022-07-28T08:55:24.578Z,18.57
2022-07-28T08:56:39.437Z,18.65
2022-07-28T08:57:54.490Z,18.72
2022-07-28T08:59:03.854Z,18.80
2022-07-28T09:00:07.382Z,18.87
2022-07-28T09:01:11.212Z,18.93
2022-07-28T09:02:15.932Z,19.00
2022-07-28T09:03:21.077Z,19.06
2022-07-28T09:04:24.623Z,19.12
2022-07-28T09:05:27.556Z,19.18
2022-07-28T09:06:31.440Z,19.24
2022-07-28T09:07:34.759Z,19.27
2022-07-28T09:08:38.548Z,19.28
2022-07-28T09:09:40.804Z,19.29
2022-07-28T09:10:43.932Z,19.32
2022-07-28T09:11:46.039Z,19.33
2022-07-28T09:12:49.261Z,19.35
2022-07-28T09:13:54.037Z,19.37
2022-07-28T09:14:57.483Z,19.37
2022-07-28T09:16:00.212Z,19.35
2022-07-28T09:17:05.240Z,19.32
2022-07-28T09:18:08.042Z,19.26
2022-07-28T09:19:12.656Z,19.21
2022-07-28T09:20:17.513Z,19.15
2022-07-28T09:21:20.101Z,19.13
2022-07-28T09:22:23.441Z,19.08
2022-07-28T09:23:43.376Z,19.03
2022-07-28T09:24:48.522Z,18.92
2022-07-28T09:26:10.216Z,18.83
2022-07-28T09:27:16.403Z,18.83
2022-07-28T09:28:20.405Z,18.84
2022-07-28T09:29:24.979Z,18.89
2022-07-28T09:30:32.811Z,18.93
2022-07-28T09:31:35.047Z,19.01
2022-07-28T09:32:39.128Z,19.06
2022-07-28T09:33:53.460Z,19.17
2022-07-28T09:34:58.244Z,19.24
2022-07-28T09:36:00.789Z,19.30
2022-07-28T09:37:05.907Z,19.35
2022-07-28T09:38:08.103Z,19.41
2022-07-28T09:39:11.287Z,19.44
2022-07-28T09:40:14.589Z,19.45
2022-07-28T09:41:21.810Z,19.45
2022-07-28T09:42:25.879Z,19.45
2022-07-28T09:43:35.372Z,19.48
2022-07-28T09:44:38.541Z,19.50
2022-07-28T09:45:40.685Z,19.53
2022-07-28T09:46:43.987Z,19.55
2022-07-28T09:47:46.568Z,19.57
2022-07-28T09:48:55.808Z,19.59
2022-07-28T09:50:01.044Z,19.59
2022-07-28T09:51:13.812Z,19.59
2022-07-28T09:52:28.411Z,19.60
2022-07-28T09:53:30.567Z,19.63
2022-07-28T09:54:38.734Z,19.59
2022-07-28T09:55:54.818Z,19.68
2022-07-28T09:56:58.020Z,19.72
2022-07-28T09:58:09.325Z,19.75
2022-07-28T09:59:14.582Z,19.82
2022-07-28T10:00:27.909Z,19.91
2022-07-28T10:01:35.800Z,20.02
2022-07-28T10:02:39.998Z,20.09
2022-07-28T10:03:44.357Z,20.09
2022-07-28T10:04:51.735Z,20.17
2022-07-28T10:05:58.994Z,20.17
2022-07-28T10:07:03.537Z,20.17
2022-07-28T10:08:06.534Z,20.15
2022-07-28T10:09:14.398Z,20.18
2022-07-28T10:10:21.235Z,20.18
2022-07-28T10:11:26.928Z,20.20
2022-07-28T10:12:30.847Z,20.21
2022-07-28T10:13:34.147Z,20.25
2022-07-28T10:14:37.290Z,20.27
2022-07-28T10:15:58.055Z,20.28
2022-07-28T10:17:05.897Z,20.27
2022-07-28T10:18:09.421Z,20.25
2022-07-28T10:19:12.583Z,20.24
2022-07-28T10:20:16.613Z,20.20
2022-07-28T10:21:21.651Z,20.15
2022-07-28T10:22:27.839Z,20.15
2022-07-28T10:23:31.452Z,20.11
2022-07-28T10:24:38.006Z,20.08
2022-07-28T10:25:41.972Z,20.05
2022-07-28T10:26:46.914Z,20.02
2022-07-28T10:27:49.581Z,19.98
2022-07-28T10:28:55.219Z,19.91
2022-07-28T10:30:00.729Z,19.90
2022-07-28T10:31:05.085Z,19.84
2022-07-28T10:32:09.655Z,19.80
2022-07-28T10:33:15.366Z,19.75
2022-07-28T10:34:24.465Z,19.71
2022-07-28T10:35:28.820Z,19.70
2022-07-28T10:36:34.342Z,19.67
2022-07-28T10:37:46.661Z,19.66
2022-07-28T10:38:51.691Z,19.65
2022-07-28T10:40:06.515Z,19.67
2022-07-28T10:41:15.042Z,19.69
2022-07-28T10:42:18.758Z,19.70
2022-07-28T10:43:22.157Z,19.55
2022-07-28T10:44:26.065Z,19.70
2022-07-28T10:45:48.125Z,19.68
2022-07-28T10:46:52.951Z,19.71
2022-07-28T10:47:55.297Z,19.73
2022-07-28T10:48:59.766Z,19.77
2022-07-28T10:50:08.752Z,19.78
2022-07-28T10:51:11.933Z,19.80
2022-07-28T10:52:37.748Z,19.80
2022-07-28T10:53:46.727Z,19.81
2022-07-28T10:55:00.060Z,19.81
2022-07-28T10:56:07.555Z,19.83
2022-07-28T10:57:13.762Z,19.81
2022-07-28T10:58:25.468Z,19.78
2022-07-28T10:59:55.837Z,19.71
2022-07-28T11:01:05.950Z,19.64
2022-07-28T11:02:08.829Z,19.57
2022-07-28T11:03:13.947Z,19.53
2022-07-28T11:04:59.141Z,19.46
2022-07-28T11:06:26.569Z,19.35
2022-07-28T11:07:40.699Z,19.28
2022-07-28T11:08:42.955Z,19.20
2022-07-28T11:09:52.189Z,19.15
2022-07-28T11:11:07.479Z,19.09
2022-07-28T11:12:15.351Z,19.04
2022-07-28T11:13:33.216Z,19.00
2022-07-28T11:14:38.135Z,18.94
2022-07-28T11:15:43.407Z,18.90
2022-07-28T11:16:46.579Z,18.86
2022-07-28T11:17:59.731Z,18.82
2022-07-28T11:19:07.786Z,18.81
2022-07-28T11:21:07.969Z,18.79
2022-07-28T11:22:29.176Z,18.77
2022-07-28T11:23:55.031Z,18.76
2022-07-28T11:25:21.887Z,18.77
2022-07-28T11:26:38.211Z,18.79
2022-07-28T11:28:05.899Z,18.79
2022-07-28T11:29:18.898Z,18.77
2022-07-28T11:30:53.381Z,18.75
2022-07-28T11:32:05.360Z,18.73
2022-07-28T11:33:09.281Z,18.72
2022-07-28T11:34:12.997Z,18.71
2022-07-28T11:35:16.464Z,18.68
2022-07-28T11:36:20.220Z,18.68
2022-07-28T11:37:23.388Z,18.69
2022-07-28T11:38:26.410Z,18.72
2022-07-28T11:39:31.902Z,18.77
2022-07-28T11:40:47.248Z,18.83
2022-07-28T11:41:50.413Z,18.87
2022-07-28T11:43:13.537Z,18.93
2022-07-28T11:44:25.299Z,18.99
2022-07-28T11:45:37.587Z,19.03
2022-07-28T11:46:45.691Z,19.07
2022-07-28T11:48:09.383Z,19.08
2022-07-28T11:49:27.663Z,19.09
2022-07-28T11:50:31.145Z,19.08
2022-07-28T11:51:38.788Z,19.08
2022-07-28T11:52:56.709Z,19.09
2022-07-28T11:53:59.010Z,19.13
2022-07-28T11:55:04.554Z,19.15
2022-07-28T11:56:08.713Z,19.16
2022-07-28T11:57:12.125Z,19.18
2022-07-28T11:58:27.678Z,19.20
2022-07-28T11:59:49.717Z,19.24
2022-07-28T12:01:13.282Z,19.31
2022-07-28T12:02:17.544Z,19.37
2022-07-28T12:03:49.719Z,19.44
2022-07-28T12:04:59.835Z,19.49
2022-07-28T12:06:03.169Z,19.53
2022-07-28T12:07:06.770Z,19.56
2022-07-28T12:08:09.938Z,19.58
2022-07-28T12:09:13.465Z,19.58
2022-07-28T12:11:58.491Z,19.60
2022-07-28T12:13:03.882Z,19.54
2022-07-28T12:14:07.837Z,19.66
2022-07-28T12:15:16.089Z,19.70
2022-07-28T12:16:19.420Z,19.74
2022-07-28T12:17:22.201Z,19.76
2022-07-28T12:18:25.502Z,19.78
2022-07-28T12:19:32.588Z,19.77
2022-07-28T12:20:48.824Z,19.77
2022-07-28T12:21:52.881Z,19.78
2022-07-28T12:22:58.135Z,19.79
2022-07-28T12:24:01.793Z,19.82
2022-07-28T12:25:05.960Z,19.85
2022-07-28T12:26:40.705Z,19.92
2022-07-28T12:27:44.735Z,19.96
2022-07-28T12:28:51.636Z,19.98
2022-07-28T12:29:57.466Z,20.02
2022-07-28T12:31:11.384Z,20.05
2022-07-28T12:32:14.683Z,20.10
2022-07-28T12:33:17.915Z,20.16
2022-07-28T12:34:21.216Z,20.21
2022-07-28T12:35:28.879Z,20.29
2022-07-28T12:36:32.042Z,20.34
2022-07-28T12:37:34.280Z,20.39
2022-07-28T12:38:37.532Z,20.41
2022-07-28T12:39:43.242Z,20.44
2022-07-28T12:40:47.170Z,20.48
2022-07-28T12:42:00.426Z,20.52
2022-07-28T12:43:04.048Z,20.56
2022-07-28T12:44:06.254Z,20.59
2022-07-28T12:45:10.981Z,20.63
2022-07-28T12:46:13.183Z,20.67
2022-07-28T12:47:17.792Z,20.69
2022-07-28T12:48:20.303Z,20.69
2022-07-28T12:49:23.587Z,20.73
2022-07-28T12:50:26.738Z,20.75
2022-07-28T12:51:33.456Z,20.72
2022-07-28T12:52:37.257Z,20.76
2022-07-28T12:53:50.835Z,20.77
2022-07-28T12:54:56.569Z,20.76
2022-07-28T12:56:02.663Z,20.73
2022-07-28T12:57:07.440Z,20.69
2022-07-28T12:58:23.595Z,20.67
2022-07-28T12:59:32.933Z,20.65
2022-07-28T13:00:37.354Z,20.65
2022-07-28T13:01:50.620Z,20.67
2022-07-28T13:02:56.127Z,20.69
2022-07-28T13:03:58.594Z,20.69
2022-07-28T13:05:01.862Z,20.67
2022-07-28T13:06:10.740Z,20.63
2022-07-28T13:07:15.757Z,20.55
2022-07-28T13:08:18.951Z,20.54
2022-07-28T13:09:32.864Z,20.51
2022-07-28T13:10:46.027Z,20.48
2022-07-28T13:11:48.956Z,20.43
2022-07-28T13:13:03.970Z,20.37
2022-07-28T13:14:07.247Z,20.35
2022-07-28T13:15:16.920Z,20.33
2022-07-28T13:16:20.321Z,20.28
2022-07-28T13:17:25.587Z,20.30
2022-07-28T13:18:39.407Z,20.28
2022-07-28T13:19:43.610Z,20.26
2022-07-28T13:20:49.809Z,20.26
2022-07-28T13:22:01.589Z,20.22
2022-07-28T13:23:06.108Z,20.29
2022-07-28T13:24:13.180Z,20.30
2022-07-28T13:25:16.920Z,20.30
2022-07-28T13:26:19.096Z,20.28
2022-07-28T13:27:22.306Z,20.26
2022-07-28T13:28:27.987Z,20.30
2022-07-28T13:29:34.541Z,20.33
2022-07-28T13:30:37.901Z,20.37
2022-07-28T13:31:40.760Z,20.39
2022-07-28T13:32:44.086Z,20.47
2022-07-28T13:33:46.301Z,20.50
2022-07-28T13:34:49.717Z,20.51
2022-07-28T13:35:52.936Z,20.52
2022-07-28T13:36:56.992Z,20.53
2022-07-28T13:38:00.157Z,20.55
2022-07-28T13:39:02.350Z,20.56
2022-07-28T13:40:07.128Z,20.57
2022-07-28T13:41:10.334Z,20.57
2022-07-28T13:42:13.149Z,20.56
2022-07-28T13:43:17.106Z,20.55
2022-07-28T13:44:20.816Z,20.56
2022-07-28T13:45:24.135Z,20.58
2022-07-28T13:46:27.087Z,20.68
2022-07-28T13:47:35.516Z,20.88
2022-07-28T13:48:58.115Z,20.96
2022-07-28T13:50:03.232Z,21.47
2022-07-28T13:51:07.206Z,21.73
2022-07-28T13:52:12.827Z,21.92
2022-07-28T13:53:15.860Z,22.05
2022-07-28T13:54:19.874Z,22.11
2022-07-28T13:55:22.758Z,22.15
2022-07-28T13:56:26.387Z,22.15
2022-07-28T13:57:28.632Z,22.12
2022-07-28T13:58:32.004Z,22.07
2022-07-28T13:59:37.765Z,22.02
2022-07-28T14:00:41.109Z,21.93
2022-07-28T14:01:44.558Z,21.86
2022-07-28T14:02:52.273Z,21.78
2022-07-28T14:03:58.004Z,21.72
2022-07-28T14:05:01.669Z,21.62
2022-07-28T14:06:04.988Z,21.59
2022-07-28T14:07:07.319Z,21.53
2022-07-28T14:08:11.319Z,21.50
2022-07-28T14:09:18.163Z,21.45
2022-07-28T14:10:26.618Z,21.39