createdAt,value
2018-05-25T00:00:24.371Z,18.63
2018-05-25T00:01:24.311Z,18.66
2018-05-25T00:02:24.224Z,18.65
2018-05-25T00:03:24.138Z,18.63
2018-05-25T00:04:24.067Z,18.67
2018-05-25T00:05:23.991Z,18.63
2018-05-25T00:06:23.910Z,18.65
2018-05-25T00:07:23.837Z,18.67
2018-05-25T00:08:23.765Z,18.66
2018-05-25T00:09:23.680Z,18.73
2018-05-25T00:10:23.604Z,18.67
2018-05-25T00:11:23.530Z,18.78
2018-05-25T00:12:23.438Z,18.69
2018-05-25T00:13:23.364Z,18.75
2018-05-25T00:14:23.293Z,18.70
2018-05-25T00:15:23.218Z,18.69
2018-05-25T00:16:23.128Z,18.62
2018-05-25T00:17:23.052Z,18.69
2018-05-25T00:18:22.974Z,18.69
2018-05-25T00:19:22.900Z,18.67
2018-05-25T00:20:22.828Z,18.67
2018-05-25T00:21:22.744Z,18.58
2018-05-25T00:22:22.665Z,18.69
2018-05-25T00:23:22.590Z,18.69
2018-05-25T00:24:22.519Z,18.67
2018-05-25T00:25:22.432Z,18.63
2018-05-25T00:26:22.368Z,18.66
2018-05-25T00:27:22.282Z,18.67
2018-05-25T00:28:22.200Z,18.52
2018-05-25T00:29:22.125Z,18.55
2018-05-25T00:30:22.043Z,18.48
2018-05-25T00:31:21.967Z,18.47
2018-05-25T00:32:21.891Z,18.48
2018-05-25T00:33:21.816Z,18.50
2018-05-25T00:34:21.729Z,18.42
2018-05-25T00:35:21.653Z,18.54
2018-05-25T00:36:21.581Z,18.42
2018-05-25T00:37:21.522Z,18.35
2018-05-25T00:38:21.425Z,18.36
2018-05-25T00:39:21.350Z,18.32
2018-05-25T00:40:21.271Z,18.41
2018-05-25T00:41:21.193Z,18.44
2018-05-25T00:42:21.124Z,18.42
2018-05-25T00:43:21.033Z,18.32
2018-05-25T00:44:20.957Z,18.42
2018-05-25T00:45:20.878Z,18.30
2018-05-25T00:46:20.806Z,18.26
2018-05-25T00:47:20.719Z,18.27
2018-05-25T00:48:20.641Z,18.32
2018-05-25T00:49:20.565Z,18.21
2018-05-25T00:50:20.524Z,18.18
2018-05-25T00:51:20.405Z,18.20
2018-05-25T00:52:20.347Z,18.15
2018-05-25T00:53:20.261Z,18.21
2018-05-25T00:54:20.176Z,18.25
2018-05-25T00:55:20.102Z,18.15
2018-05-25T00:56:20.020Z,18.20
2018-05-25T00:57:19.945Z,18.18
2018-05-25T00:58:19.871Z,18.15
2018-05-25T00:59:19.797Z,18.27
2018-05-25T01:00:19.705Z,18.08
2018-05-25T01:01:19.642Z,18.07
2018-05-25T01:02:19.559Z,18.14
2018-05-25T01:03:19.484Z,18.05
2018-05-25T01:04:19.394Z,18.03
2018-05-25T01:05:19.319Z,18.02
2018-05-25T01:06:19.242Z,18.07
2018-05-25T01:07:19.167Z,18.07
2018-05-25T01:08:19.083Z,18.12
2018-05-25T01:09:19.009Z,17.99
2018-05-25T01:10:18.931Z,17.96
2018-05-25T01:11:18.857Z,17.99
2018-05-25T01:12:18.780Z,17.93
2018-05-25T01:13:18.699Z,17.96
2018-05-25T01:14:18.628Z,17.92
2018-05-25T01:15:18.547Z,17.92
2018-05-25T01:16:18.458Z,17.89
2018-05-25T01:17:18.394Z,17.95
2018-05-25T01:18:18.311Z,17.96
2018-05-25T01:19:18.234Z,17.92
2018-05-25T01:20:18.144Z,18.00
2018-05-25T01:21:18.069Z,17.90
2018-05-25T01:22:17.995Z,17.99
2018-05-25T01:23:17.921Z,17.93
2018-05-25T01:24:17.837Z,17.87
2018-05-25T01:25:17.765Z,17.93
2018-05-25T01:26:17.684Z,17.92
2018-05-25T01:27:17.606Z,17.90
2018-05-25T01:28:17.524Z,17.95
2018-05-25T01:29:17.450Z,17.92
2018-05-25T01:30:17.376Z,17.89
2018-05-25T01:31:17.301Z,17.86
2018-05-25T01:32:17.222Z,17.87
2018-05-25T01:33:17.133Z,17.82
2018-05-25T01:34:17.063Z,17.84
2018-05-25T01:35:16.988Z,17.86
2018-05-25T01:36:16.897Z,17.79
2018-05-25T01:37:16.823Z,17.81
2018-05-25T01:38:16.745Z,17.81
2018-05-25T01:39:16.671Z,17.74
2018-05-25T01:40:16.587Z,17.75
2018-05-25T01:41:16.512Z,17.64
2018-05-25T01:42:16.435Z,17.59
2018-05-25T01:43:16.359Z,17.62
2018-05-25T01:44:16.277Z,17.63
2018-05-25T01:45:16.202Z,17.66
2018-05-25T01:46:16.125Z,17.70
2018-05-25T01:47:16.038Z,17.71
2018-05-25T01:48:15.958Z,17.56
2018-05-25T01:49:15.883Z,17.54
2018-05-25T01:50:15.810Z,17.54
2018-05-25T01:51:15.723Z,17.56
2018-05-25T01:52:15.650Z,17.55
2018-05-25T01:53:15.576Z,17.49
2018-05-25T01:54:15.504Z,17.49
2018-05-25T01:55:15.416Z,17.43
2018-05-25T01:56:15.340Z,17.43
2018-05-25T01:57:15.274Z,17.55
2018-05-25T01:58:15.188Z,17.51
2018-05-25T01:59:15.105Z,17.51
2018-05-25T02:00:15.023Z,17.48
2018-05-25T02:01:14.949Z,17.41
2018-05-25T02:02:14.874Z,17.51
2018-05-25T02:03:14.787Z,17.40
2018-05-25T02:04:14.716Z,17.51
2018-05-25T02:05:14.641Z,17.49
2018-05-25T02:06:14.550Z,17.43
2018-05-25T02:07:14.475Z,17.37
2018-05-25T02:08:14.405Z,17.40
2018-05-25T02:09:14.330Z,17.37
2018-05-25T02:10:14.242Z,17.31
2018-05-25T02:11:14.209Z,17.30
2018-05-25T02:12:14.086Z,17.28
2018-05-25T02:13:14.010Z,17.30
2018-05-25T02:14:13.931Z,17.31
2018-05-25T02:15:13.856Z,17.30
2018-05-25T02:16:13.776Z,17.33
2018-05-25T02:17:13.689Z,17.22
2018-05-25T02:18:13.611Z,17.22
2018-05-25T02:19:13.537Z,17.23
2018-05-25T02:20:13.468Z,17.25
2018-05-25T02:21:13.379Z,17.23
2018-05-25T02:22:13.300Z,17.26
2018-05-25T02:23:13.225Z,17.21
2018-05-25T02:24:13.154Z,17.26
2018-05-25T02:25:13.067Z,17.26
2018-05-25T02:26:12.993Z,17.23
2018-05-25T02:27:12.919Z,17.22
2018-05-25T02:28:12.827Z,17.16
2018-05-25T02:29:12.754Z,17.22
2018-05-25T02:30:12.681Z,17.15
2018-05-25T02:31:12.607Z,17.14
2018-05-25T02:32:12.513Z,17.16
2018-05-25T02:33:12.439Z,17.15
2018-05-25T02:34:12.365Z,17.16
2018-05-25T02:35:12.303Z,17.07
2018-05-25T02:36:12.210Z,17.14
2018-05-25T02:37:12.134Z,17.11
2018-05-25T02:38:12.053Z,17.06
2018-05-25T02:39:11.966Z,17.00
2018-05-25T02:40:11.905Z,16.98
2018-05-25T02:41:11.821Z,17.08
2018-05-25T02:42:11.760Z,17.00
2018-05-25T02:43:11.657Z,17.08
2018-05-25T02:44:11.583Z,17.03
2018-05-25T02:45:11.504Z,17.07
2018-05-25T02:46:11.421Z,16.97
2018-05-25T02:47:11.360Z,17.00
2018-05-25T02:48:11.267Z,17.01
2018-05-25T02:49:11.192Z,16.96
2018-05-25T02:50:11.104Z,16.91
2018-05-25T02:51:11.028Z,16.94
2018-05-25T02:52:10.960Z,16.98
2018-05-25T02:53:10.870Z,16.88
2018-05-25T02:54:10.793Z,17.01
2018-05-25T02:55:10.720Z,16.91
2018-05-25T02:56:10.636Z,16.96
2018-05-25T02:57:10.583Z,16.94
2018-05-25T02:58:10.487Z,16.86
2018-05-25T02:59:10.412Z,16.88
2018-05-25T03:00:10.320Z,17.01
2018-05-25T03:01:10.242Z,16.89
2018-05-25T03:02:10.173Z,16.85
2018-05-25T03:03:10.098Z,16.89
2018-05-25T03:04:10.007Z,16.98
2018-05-25T03:05:09.933Z,16.94
2018-05-25T03:06:09.863Z,17.00
2018-05-25T03:07:09.768Z,16.86
2018-05-25T03:08:09.696Z,16.89
2018-05-25T03:09:09.622Z,16.88
2018-05-25T03:10:09.542Z,16.86
2018-05-25T03:11:09.459Z,16.88
2018-05-25T03:12:09.384Z,16.93
2018-05-25T03:13:09.310Z,16.86
2018-05-25T03:14:09.224Z,16.83
2018-05-25T03:15:09.151Z,16.82
2018-05-25T03:16:09.069Z,16.86
2018-05-25T03:17:09.012Z,16.89
2018-05-25T03:18:08.909Z,16.75
2018-05-25T03:19:08.835Z,16.75
2018-05-25T03:20:08.744Z,16.75
2018-05-25T03:21:08.668Z,16.86
2018-05-25T03:22:08.596Z,16.83
2018-05-25T03:23:08.523Z,16.91
2018-05-25T03:24:08.438Z,16.79
2018-05-25T03:25:08.362Z,16.73
2018-05-25T03:26:08.291Z,16.79
2018-05-25T03:27:08.196Z,16.75
2018-05-25T03:28:08.125Z,16.68
2018-05-25T03:29:08.050Z,16.70
2018-05-25T03:30:07.972Z,16.71
2018-05-25T03:31:07.887Z,16.70
2018-05-25T03:32:07.807Z,16.68
2018-05-25T03:33:07.733Z,16.68
2018-05-25T03:34:07.650Z,16.76
2018-05-25T03:35:07.576Z,16.71
2018-05-25T03:36:07.497Z,16.75
2018-05-25T03:37:07.410Z,16.73
2018-05-25T03:38:07.334Z,16.68
2018-05-25T03:39:07.258Z,16.73
2018-05-25T03:40:07.176Z,16.73
2018-05-25T03:41:07.099Z,16.79
2018-05-25T03:42:07.022Z,16.73
2018-05-25T03:43:06.946Z,16.81
2018-05-25T03:44:06.863Z,16.71
2018-05-25T03:45:06.788Z,16.73
2018-05-25T03:46:06.721Z,16.75
2018-05-25T03:47:06.628Z,16.78
2018-05-25T03:48:06.548Z,16.79
2018-05-25T03:49:06.475Z,16.83
2018-05-25T03:50:06.401Z,16.70
2018-05-25T03:51:06.313Z,16.71
2018-05-25T03:52:06.238Z,16.70
2018-05-25T03:53:06.160Z,16.73
2018-05-25T03:54:06.086Z,16.79
2018-05-25T03:55:05.998Z,16.76
2018-05-25T03:56:05.928Z,16.75
2018-05-25T03:57:05.853Z,16.71
2018-05-25T03:58:05.766Z,16.70
2018-05-25T03:59:05.694Z,16.78
2018-05-25T04:00:05.601Z,16.75
2018-05-25T04:01:05.524Z,16.78
2018-05-25T04:02:05.448Z,16.82
2018-05-25T04:03:05.387Z,16.78
2018-05-25T04:04:05.291Z,16.85
2018-05-25T04:05:05.216Z,16.73
2018-05-25T04:06:05.138Z,16.81
2018-05-25T04:07:05.051Z,16.73
2018-05-25T04:08:04.992Z,16.78
2018-05-25T04:09:04.905Z,16.85
2018-05-25T04:10:04.828Z,16.81
2018-05-25T04:11:04.741Z,16.85
2018-05-25T04:12:04.661Z,16.82
2018-05-25T04:13:04.587Z,16.97
2018-05-25T04:14:04.503Z,16.86
2018-05-25T04:15:04.429Z,16.88
2018-05-25T04:16:04.349Z,17.01
2018-05-25T04:17:04.263Z,17.03
2018-05-25T04:18:04.189Z,16.97
2018-05-25T04:19:04.118Z,17.00
2018-05-25T04:20:04.043Z,16.88
2018-05-25T04:21:03.956Z,16.93
2018-05-25T04:22:03.874Z,16.91
2018-05-25T04:23:03.799Z,17.03
2018-05-25T04:24:03.717Z,17.00
2018-05-25T04:25:03.642Z,17.03
2018-05-25T04:26:03.569Z,17.11
2018-05-25T04:27:03.494Z,17.11
2018-05-25T04:28:03.404Z,17.18
2018-05-25T04:29:03.328Z,17.16
2018-05-25T04:30:03.257Z,17.23
2018-05-25T04:31:03.173Z,17.22
2018-05-25T04:32:03.092Z,17.30
2018-05-25T04:33:03.016Z,17.38
2018-05-25T04:34:02.929Z,17.58
2018-05-25T04:35:02.851Z,17.62
2018-05-25T04:36:02.782Z,17.75
2018-05-25T04:37:02.706Z,17.93
2018-05-25T04:38:02.617Z,18.27
2018-05-25T04:39:02.543Z,18.52
2018-05-25T04:40:02.471Z,18.62
2018-05-25T04:41:02.397Z,19.02
2018-05-25T04:42:02.306Z,19.25
2018-05-25T04:43:02.231Z,19.26
2018-05-25T04:44:02.152Z,19.10
2018-05-25T04:45:02.090Z,18.99
2018-05-25T04:46:01.996Z,19.02
2018-05-25T04:47:01.930Z,19.02
2018-05-25T04:48:01.841Z,19.33
2018-05-25T04:49:01.767Z,19.50
2018-05-25T04:50:01.680Z,19.44
2018-05-25T04:51:01.605Z,19.13
2018-05-25T04:52:01.548Z,19.21
2018-05-25T04:53:01.459Z,18.99
2018-05-25T04:54:01.371Z,19.10
2018-05-25T04:55:01.292Z,18.76
2018-05-25T04:56:01.222Z,18.72
2018-05-25T04:57:01.147Z,18.65
2018-05-25T04:58:01.076Z,18.54
2018-05-25T04:59:00.986Z,18.66
2018-05-25T05:00:00.909Z,18.54
2018-05-25T05:01:00.845Z,18.52
2018-05-25T05:02:00.758Z,18.47
2018-05-25T05:03:00.684Z,18.54
2018-05-25T05:04:00.593Z,18.58
2018-05-25T05:05:00.576Z,18.58
2018-05-25T05:06:00.445Z,18.65
2018-05-25T05:07:00.375Z,18.57
2018-05-25T05:08:00.287Z,18.57
2018-05-25T05:09:00.211Z,18.47
2018-05-25T05:10:00.130Z,18.35
2018-05-25T05:11:00.055Z,18.39
2018-05-25T05:11:59.988Z,18.44
2018-05-25T05:12:59.897Z,18.47
2018-05-25T05:13:59.825Z,18.52
2018-05-25T05:14:59.750Z,18.52
2018-05-25T05:15:59.676Z,18.48
2018-05-25T05:16:59.595Z,18.44
2018-05-25T05:17:59.512Z,18.41
2018-05-25T05:18:59.437Z,18.39
2018-05-25T05:19:59.372Z,18.41
2018-05-25T05:20:59.283Z,18.37
2018-05-25T05:21:59.206Z,18.36
2018-05-25T05:22:59.144Z,18.47
2018-05-25T05:23:59.049Z,18.45
2018-05-25T05:24:58.976Z,18.35
2018-05-25T05:25:58.898Z,18.45
2018-05-25T05:26:58.813Z,18.48
2018-05-25T05:27:58.738Z,18.55
2018-05-25T05:28:58.666Z,18.54
2018-05-25T05:29:58.589Z,18.51
2018-05-25T05:30:58.511Z,18.60
2018-05-25T05:31:58.421Z,18.55
2018-05-25T05:32:58.345Z,18.57
2018-05-25T05:33:58.276Z,18.63
2018-05-25T05:34:58.200Z,18.62
2018-05-25T05:35:58.108Z,18.60
2018-05-25T05:36:58.033Z,18.62
2018-05-25T05:37:57.974Z,18.66
2018-05-25T05:38:57.885Z,18.57
2018-05-25T05:39:57.815Z,18.50
2018-05-25T05:40:57.738Z,18.50
2018-05-25T05:41:57.647Z,18.60
2018-05-25T05:42:57.571Z,18.65
2018-05-25T05:43:57.501Z,18.81
2018-05-25T05:44:57.420Z,18.70
2018-05-25T05:45:57.341Z,18.81
2018-05-25T05:46:57.279Z,18.85
2018-05-25T05:47:57.188Z,18.87
2018-05-25T05:48:57.111Z,18.84
2018-05-25T05:49:57.030Z,18.88
2018-05-25T05:50:56.969Z,18.85
2018-05-25T05:51:56.875Z,18.99
2018-05-25T05:52:56.800Z,19.00
2018-05-25T05:53:56.722Z,19.14
2018-05-25T05:54:56.635Z,19.16
2018-05-25T05:55:56.578Z,19.14
2018-05-25T05:56:56.489Z,19.18
2018-05-25T05:57:56.412Z,19.13
2018-05-25T05:58:56.337Z,19.21
2018-05-25T05:59:56.255Z,19.13
2018-05-25T06:00:56.180Z,19.23
2018-05-25T06:01:56.103Z,19.32
2018-05-25T06:02:56.029Z,19.36
2018-05-25T06:03:55.940Z,19.22
2018-05-25T06:04:55.874Z,19.21
2018-05-25T06:05:55.788Z,19.28
2018-05-25T06:06:55.713Z,19.29
2018-05-25T06:07:55.643Z,19.36
2018-05-25T06:08:55.557Z,19.37
2018-05-25T06:09:55.480Z,19.36
2018-05-25T06:10:55.405Z,19.36
2018-05-25T06:11:55.325Z,19.36
2018-05-25T06:12:55.250Z,19.50
2018-05-25T06:13:55.181Z,19.55
2018-05-25T06:14:55.094Z,19.65
2018-05-25T06:15:55.028Z,19.61
2018-05-25T06:16:54.940Z,19.74
2018-05-25T06:17:54.862Z,19.73
2018-05-25T06:18:54.787Z,19.66
2018-05-25T06:19:54.723Z,19.63
2018-05-25T06:20:54.632Z,19.80
2018-05-25T06:21:54.552Z,19.77
2018-05-25T06:22:54.476Z,19.84
2018-05-25T06:23:54.405Z,19.88
2018-05-25T06:24:54.325Z,19.94
2018-05-25T06:25:54.245Z,20.01
2018-05-25T06:26:54.170Z,20.06
2018-05-25T06:27:54.090Z,20.05
2018-05-25T06:28:54.016Z,20.03
2018-05-25T06:29:53.944Z,20.03
2018-05-25T06:30:53.868Z,20.02
2018-05-25T06:31:53.778Z,20.18
2018-05-25T06:32:53.702Z,20.21
2018-05-25T06:33:53.629Z,20.24
2018-05-25T06:34:53.614Z,20.33
2018-05-25T06:35:53.477Z,20.29
2018-05-25T06:36:53.390Z,20.41
2018-05-25T06:37:53.315Z,20.41
2018-05-25T06:38:53.252Z,20.52
2018-05-25T06:39:53.165Z,20.51
2018-05-25T06:40:53.090Z,20.51
2018-05-25T06:41:53.015Z,20.59
2018-05-25T06:42:52.940Z,20.64
2018-05-25T06:43:52.853Z,20.70
2018-05-25T06:44:52.779Z,20.77
2018-05-25T06:45:52.704Z,20.80
2018-05-25T06:46:52.630Z,20.87
2018-05-25T06:47:52.555Z,20.89
2018-05-25T06:48:52.478Z,20.88
2018-05-25T06:51:19.266Z,20.98
2018-05-25T06:52:19.205Z,20.99
2018-05-25T06:53:59.616Z,21.07
2018-05-25T06:54:59.741Z,21.10
2018-05-25T06:57:02.230Z,21.21
2018-05-25T06:57:58.331Z,21.24
2018-05-25T06:58:58.240Z,21.21
2018-05-25T06:59:58.155Z,21.21
2018-05-25T07:00:58.080Z,21.24
2018-05-25T07:01:58.006Z,21.25
2018-05-25T07:02:57.917Z,21.22
2018-05-25T07:03:58.611Z,21.31
2018-05-25T07:04:57.768Z,21.44
2018-05-25T07:05:57.692Z,21.53
2018-05-25T07:06:57.621Z,21.59
2018-05-25T07:07:57.543Z,21.75
2018-05-25T07:08:57.468Z,21.91
2018-05-25T07:09:57.416Z,22.05
2018-05-25T07:10:57.318Z,22.20
2018-05-25T07:11:57.243Z,22.30
2018-05-25T07:13:57.093Z,22.28
2018-05-25T07:14:57.007Z,22.43
2018-05-25T07:15:56.934Z,22.51
2018-05-25T07:16:56.860Z,22.70
2018-05-25T07:17:56.782Z,22.68
2018-05-25T07:18:56.707Z,22.67
2018-05-25T07:19:56.635Z,22.67
2018-05-25T07:20:56.557Z,22.77
2018-05-25T07:21:56.483Z,22.62
2018-05-25T07:22:56.408Z,22.65
2018-05-25T07:23:56.339Z,22.98
2018-05-25T07:24:56.258Z,23.16
2018-05-25T07:25:56.183Z,23.15
2018-05-25T07:26:56.109Z,23.32
2018-05-25T07:27:56.038Z,23.47
2018-05-25T07:28:55.962Z,23.58
2018-05-25T07:29:55.896Z,23.87
2018-05-25T07:30:55.820Z,24.46
2018-05-25T07:31:55.751Z,24.62
2018-05-25T07:32:55.673Z,24.47
2018-05-25T07:33:55.610Z,24.45
2018-05-25T07:34:55.526Z,24.55
2018-05-25T07:35:55.446Z,25.13
2018-05-25T07:36:55.384Z,25.65
2018-05-25T07:37:55.312Z,25.70
2018-05-25T07:38:55.237Z,25.70
2018-05-25T07:39:55.159Z,25.70
2018-05-25T07:40:55.097Z,26.01
2018-05-25T07:41:55.021Z,26.05
2018-05-25T07:42:54.960Z,26.20
2018-05-25T07:43:54.885Z,26.72
2018-05-25T07:44:54.812Z,26.84
2018-05-25T07:45:54.737Z,27.65
2018-05-25T07:46:54.673Z,27.96
2018-05-25T07:47:54.597Z,27.92
2018-05-25T07:48:54.536Z,28.02
2018-05-25T07:49:54.461Z,28.06
2018-05-25T07:50:54.399Z,28.30
2018-05-25T07:51:54.323Z,28.55
2018-05-25T07:52:54.262Z,27.85
2018-05-25T07:53:54.187Z,28.09
2018-05-25T07:54:54.123Z,27.81
2018-05-25T07:55:54.048Z,27.79
2018-05-25T07:56:53.986Z,27.82
2018-05-25T07:57:53.911Z,28.19
2018-05-25T07:58:53.848Z,28.46
2018-05-25T07:59:53.775Z,27.87
2018-05-25T08:00:53.712Z,27.79
2018-05-25T08:01:53.648Z,27.96
2018-05-25T08:02:53.573Z,27.65
2018-05-25T08:03:53.512Z,27.34
2018-05-25T08:04:53.449Z,27.67
2018-05-25T08:05:53.375Z,27.07
2018-05-25T08:06:53.324Z,27.79
2018-05-25T08:07:53.269Z,28.29
2018-05-25T08:08:53.175Z,27.92
2018-05-25T08:09:53.116Z,28.09
2018-05-25T08:10:53.051Z,28.31
2018-05-25T08:11:53.013Z,28.04
2018-05-25T08:12:52.915Z,28.34
2018-05-25T08:13:52.852Z,28.71
2018-05-25T08:14:52.776Z,28.52
2018-05-25T08:15:52.713Z,28.80
2018-05-25T08:16:52.658Z,28.21
2018-05-25T08:17:52.591Z,28.68
2018-05-25T08:18:52.517Z,29.14
2018-05-25T08:19:52.463Z,28.61
2018-05-25T08:20:52.391Z,28.48
2018-05-25T08:21:52.412Z,28.93
2018-05-25T08:22:52.264Z,28.59
2018-05-25T08:23:52.189Z,28.96
2018-05-25T08:24:52.126Z,28.67
2018-05-25T08:25:52.065Z,28.67
2018-05-25T08:26:51.991Z,28.80
2018-05-25T08:27:51.927Z,28.95
2018-05-25T08:28:51.866Z,28.98
2018-05-25T08:29:51.803Z,28.85
2018-05-25T08:30:51.740Z,29.52
2018-05-25T08:31:51.667Z,29.80
2018-05-25T08:32:51.601Z,29.28
2018-05-25T08:33:51.541Z,29.48
2018-05-25T08:34:51.477Z,29.52
2018-05-25T08:35:51.415Z,29.79
2018-05-25T08:36:51.342Z,30.04
2018-05-25T08:37:51.278Z,29.94
2018-05-25T08:38:51.217Z,29.83
2018-05-25T08:39:51.165Z,29.76
2018-05-25T08:40:51.091Z,30.11
2018-05-25T08:41:51.028Z,30.05
2018-05-25T08:42:50.966Z,29.23
2018-05-25T08:43:50.891Z,29.53
2018-05-25T08:44:50.828Z,29.12
2018-05-25T08:45:50.767Z,28.71
2018-05-25T08:46:50.706Z,29.24
2018-05-25T08:47:50.642Z,28.67
2018-05-25T08:48:50.579Z,28.77
2018-05-25T08:49:50.517Z,29.18
2018-05-25T08:50:50.454Z,29.15
2018-05-25T08:51:50.380Z,29.55
2018-05-25T08:52:50.355Z,29.97
2018-05-25T08:53:50.254Z,29.00
2018-05-25T08:54:50.193Z,29.26
2018-05-25T08:55:50.129Z,28.98
2018-05-25T08:56:50.068Z,29.23
2018-05-25T08:57:50.004Z,29.05
2018-05-25T08:58:49.942Z,29.12
2018-05-25T08:59:49.885Z,29.06
2018-05-25T09:00:49.808Z,29.26
2018-05-25T09:01:49.747Z,29.85
2018-05-25T09:02:49.680Z,30.38
2018-05-25T09:03:49.618Z,30.65
2018-05-25T09:04:49.556Z,30.69
2018-05-25T09:05:49.493Z,31.20
2018-05-25T09:06:49.437Z,30.84
2018-05-25T09:07:49.372Z,30.89
2018-05-25T09:08:49.305Z,30.51
2018-05-25T09:09:49.244Z,30.13
2018-05-25T09:10:49.181Z,30.11
2018-05-25T09:11:49.118Z,30.42
2018-05-25T09:12:49.055Z,30.46
2018-05-25T09:13:48.982Z,30.49
2018-05-25T09:14:48.919Z,29.90
2018-05-25T09:15:48.856Z,30.08
2018-05-25T09:16:48.794Z,30.69
2018-05-25T09:17:48.731Z,30.73
2018-05-25T09:18:48.670Z,30.54
2018-05-25T09:19:48.606Z,30.98
2018-05-25T09:20:48.545Z,30.72
2018-05-25T09:21:48.541Z,31.10
2018-05-25T09:22:48.421Z,31.04
2018-05-25T09:23:48.359Z,30.45
2018-05-25T09:24:48.299Z,30.01
2018-05-25T09:25:48.237Z,30.08
2018-05-25T09:26:48.172Z,30.13
2018-05-25T09:27:48.107Z,30.42
2018-05-25T09:28:48.046Z,29.92
2018-05-25T09:29:47.983Z,29.08
2018-05-25T09:30:47.954Z,29.21
2018-05-25T09:31:47.857Z,28.48
2018-05-25T09:32:47.799Z,28.14
2018-05-25T09:33:47.733Z,27.54
2018-05-25T09:34:47.661Z,28.03
2018-05-25T09:35:47.600Z,28.58
2018-05-25T09:36:47.536Z,29.14
2018-05-25T09:37:47.472Z,29.24
2018-05-25T09:38:47.408Z,29.27
2018-05-25T09:39:47.347Z,28.61
2018-05-25T09:40:47.284Z,28.74
2018-05-25T09:41:47.222Z,28.62
2018-05-25T09:42:47.166Z,28.55
2018-05-25T09:43:47.085Z,28.02
2018-05-25T09:44:47.023Z,28.11
2018-05-25T09:45:46.960Z,28.25
2018-05-25T09:46:46.898Z,28.81
2018-05-25T09:47:46.838Z,28.77
2018-05-25T09:48:46.815Z,28.17
2018-05-25T09:49:46.698Z,27.82
2018-05-25T09:50:46.636Z,27.60
2018-05-25T09:51:46.561Z,27.40
2018-05-25T09:52:46.498Z,27.81
2018-05-25T09:53:46.436Z,27.78
2018-05-25T09:54:46.361Z,27.81
2018-05-25T09:55:46.299Z,28.02
2018-05-25T09:56:46.236Z,27.97
2018-05-25T09:57:46.161Z,27.67
2018-05-25T09:58:46.099Z,26.95
2018-05-25T09:59:46.024Z,26.99
2018-05-25T10:00:45.961Z,26.91
2018-05-25T10:01:45.887Z,26.63
2018-05-25T10:02:45.825Z,26.21
2018-05-25T10:03:45.761Z,26.17
2018-05-25T10:04:45.688Z,26.17
2018-05-25T10:05:45.624Z,26.10
2018-05-25T10:06:45.550Z,25.95
2018-05-25T10:07:45.487Z,25.98
2018-05-25T10:08:45.412Z,26.33
2018-05-25T10:09:45.350Z,26.37
2018-05-25T10:10:45.275Z,26.52
2018-05-25T10:11:45.213Z,26.23
2018-05-25T10:12:45.139Z,26.28
2018-05-25T10:13:45.064Z,26.17
2018-05-25T10:14:45.005Z,25.95
2018-05-25T10:15:44.932Z,25.79
2018-05-25T10:16:44.863Z,25.80
2018-05-25T10:17:44.791Z,25.87
2018-05-25T10:18:44.727Z,26.21
2018-05-25T10:19:44.652Z,26.57
2018-05-25T10:20:44.576Z,26.88
2018-05-25T10:21:44.513Z,27.00
2018-05-25T10:22:44.439Z,26.89
2018-05-25T10:23:44.377Z,26.88
2018-05-25T10:24:44.305Z,26.85
2018-05-25T10:25:44.229Z,27.06
2018-05-25T10:26:44.164Z,26.81
2018-05-25T10:27:44.091Z,26.48
2018-05-25T10:28:44.030Z,26.57
2018-05-25T10:29:43.955Z,26.70
2018-05-25T10:30:43.880Z,26.72
2018-05-25T10:31:43.815Z,26.94
2018-05-25T10:32:43.747Z,27.25
2018-05-25T10:33:43.678Z,27.18
2018-05-25T10:34:43.603Z,26.88
2018-05-25T10:35:43.528Z,26.91
2018-05-25T10:36:43.464Z,26.89
2018-05-25T10:37:43.390Z,26.92
2018-05-25T10:38:43.317Z,27.40
2018-05-25T10:39:43.253Z,27.74
2018-05-25T10:40:43.179Z,27.90
2018-05-25T10:41:43.115Z,27.85
2018-05-25T10:42:43.056Z,27.85
2018-05-25T10:43:42.979Z,28.15
2018-05-25T10:44:42.904Z,27.54
2018-05-25T10:45:42.878Z,26.77
2018-05-25T10:46:42.766Z,27.21
2018-05-25T10:47:42.691Z,27.14
2018-05-25T10:48:42.679Z,27.62
2018-05-25T10:49:42.555Z,27.69
2018-05-25T10:50:42.492Z,28.41
2018-05-25T10:51:42.418Z,27.85
2018-05-25T10:52:42.354Z,28.39
2018-05-25T10:53:42.292Z,28.30
2018-05-25T10:54:42.217Z,28.56
2018-05-25T10:55:42.155Z,29.06
2018-05-25T10:56:42.081Z,29.41
2018-05-25T10:57:42.017Z,29.30
2018-05-25T10:58:41.956Z,29.63
2018-05-25T10:59:41.885Z,30.22
2018-05-25T11:00:41.821Z,30.64
2018-05-25T11:01:41.755Z,30.16
2018-05-25T11:02:41.681Z,30.82
2018-05-25T11:03:41.648Z,30.39
2018-05-25T11:04:41.556Z,30.92
2018-05-25T11:05:41.495Z,31.70
2018-05-25T11:06:41.418Z,31.96
2018-05-25T11:07:41.357Z,32.10
2018-05-25T11:08:41.295Z,32.25
2018-05-25T11:09:41.233Z,31.99
2018-05-25T11:10:41.168Z,32.82
2018-05-25T11:11:41.108Z,32.89
2018-05-25T11:12:41.044Z,31.57
2018-05-25T11:13:40.985Z,32.03
2018-05-25T11:14:40.920Z,32.41
2018-05-25T11:15:40.858Z,32.19
2018-05-25T11:16:40.794Z,31.06
2018-05-25T11:17:40.733Z,31.06
2018-05-25T11:18:40.669Z,31.21
2018-05-25T11:19:40.608Z,29.82
2018-05-25T11:20:40.545Z,29.28
2018-05-25T11:21:40.483Z,29.30
2018-05-25T11:22:40.421Z,30.62
2018-05-25T11:23:40.359Z,30.77
2018-05-25T11:24:40.296Z,30.82
2018-05-25T11:25:40.233Z,30.29
2018-05-25T11:26:40.170Z,29.52
2018-05-25T11:27:40.116Z,28.80
2018-05-25T11:28:40.046Z,29.70
2018-05-25T11:29:39.984Z,30.89
2018-05-25T11:30:39.922Z,31.57
2018-05-25T11:31:39.866Z,32.15
2018-05-25T11:32:39.796Z,32.28
2018-05-25T11:33:39.735Z,32.94
2018-05-25T11:34:39.660Z,33.01
2018-05-25T11:35:39.598Z,32.56
2018-05-25T11:36:39.546Z,32.78
2018-05-25T11:37:39.485Z,32.26
2018-05-25T11:38:39.422Z,30.05
2018-05-25T11:39:39.361Z,29.06
2018-05-25T11:40:39.297Z,30.19
2018-05-25T11:41:39.236Z,30.88
2018-05-25T11:42:39.172Z,31.29
2018-05-25T11:43:39.099Z,32.33
2018-05-25T11:44:39.048Z,32.37
2018-05-25T11:45:38.986Z,32.55
2018-05-25T11:46:38.923Z,32.99
2018-05-25T11:47:38.851Z,32.35
2018-05-25T11:48:38.798Z,32.38
2018-05-25T11:49:38.737Z,32.07
2018-05-25T11:50:38.680Z,31.41
2018-05-25T11:51:38.612Z,31.25
2018-05-25T11:52:38.550Z,30.61
2018-05-25T11:53:38.486Z,30.38
2018-05-25T11:54:38.437Z,30.51
2018-05-25T11:55:38.366Z,30.94
2018-05-25T11:56:38.300Z,31.47
2018-05-25T11:57:38.238Z,30.80
2018-05-25T11:58:38.174Z,29.87
2018-05-25T11:59:38.116Z,29.57
2018-05-25T12:00:38.050Z,29.06
2018-05-25T12:01:37.988Z,29.05
2018-05-25T12:02:37.938Z,29.92
2018-05-25T12:03:37.868Z,30.49
2018-05-25T12:04:37.800Z,30.43
2018-05-25T12:05:37.738Z,30.51
2018-05-25T12:06:37.728Z,30.92
2018-05-25T12:07:37.601Z,31.88
2018-05-25T12:08:37.539Z,32.37
2018-05-25T12:09:37.476Z,32.85
2018-05-25T12:10:37.417Z,32.77
2018-05-25T12:11:37.351Z,32.35
2018-05-25T12:12:37.294Z,32.60
2018-05-25T12:13:37.239Z,32.06
2018-05-25T12:14:37.170Z,31.48
2018-05-25T12:15:37.101Z,31.13
2018-05-25T12:16:37.040Z,30.72
2018-05-25T12:17:36.976Z,31.31
2018-05-25T12:18:36.916Z,30.92
2018-05-25T12:19:36.851Z,30.67
2018-05-25T12:20:36.791Z,30.91
2018-05-25T12:21:36.740Z,30.54
2018-05-25T12:22:36.670Z,30.79
2018-05-25T12:23:36.603Z,31.48
2018-05-25T12:24:36.543Z,31.93
2018-05-25T12:25:36.477Z,31.61
2018-05-25T12:26:36.405Z,32.32
2018-05-25T12:27:36.352Z,32.40
2018-05-25T12:28:36.279Z,32.21
2018-05-25T12:29:36.218Z,31.43
2018-05-25T12:30:36.153Z,30.94
2018-05-25T12:31:36.092Z,31.46
2018-05-25T12:32:36.031Z,31.43
2018-05-25T12:33:35.967Z,30.15
2018-05-25T12:34:35.903Z,30.47
2018-05-25T12:35:35.842Z,30.77
2018-05-25T12:36:35.780Z,30.80
2018-05-25T12:37:35.718Z,30.60
2018-05-25T12:38:35.653Z,29.61
2018-05-25T12:39:35.592Z,29.46
2018-05-25T12:40:35.564Z,29.41
2018-05-25T12:41:35.474Z,29.65
2018-05-25T12:42:35.405Z,29.23
2018-05-25T12:43:35.347Z,29.04
2018-05-25T12:44:35.281Z,28.59
2018-05-25T12:45:35.218Z,28.31
2018-05-25T12:46:35.155Z,28.06
2018-05-25T12:47:35.082Z,27.43
2018-05-25T12:48:35.019Z,27.04
2018-05-25T12:49:34.955Z,27.17
2018-05-25T12:50:34.894Z,27.09
2018-05-25T12:51:34.831Z,26.91
2018-05-25T12:52:34.769Z,28.19
2018-05-25T12:53:34.694Z,29.05
2018-05-25T12:54:34.630Z,29.21
2018-05-25T12:55:34.571Z,29.92