createdAt,value
2022-11-25T00:01:27.276Z,8.26
2022-11-25T00:03:32.645Z,8.19
2022-11-25T00:05:34.827Z,8.32
2022-11-25T00:07:37.591Z,8.24
2022-11-25T00:09:39.789Z,8.26
2022-11-25T00:11:43.322Z,8.28
2022-11-25T00:13:46.913Z,8.28
2022-11-25T00:15:48.997Z,8.23
2022-11-25T00:17:51.698Z,8.21
2022-11-25T00:19:53.906Z,8.13
2022-11-25T00:21:56.058Z,8.17
2022-11-25T00:24:03.650Z,8.27
2022-11-25T00:26:11.283Z,8.32
2022-11-25T00:28:13.690Z,8.34
2022-11-25T00:30:15.733Z,8.35
2022-11-25T00:32:17.652Z,8.32
2022-11-25T00:34:19.810Z,8.24
2022-11-25T00:36:27.408Z,8.30
2022-11-25T00:38:30.039Z,8.35
2022-11-25T00:40:32.141Z,8.36
2022-11-25T00:42:53.001Z,8.42
2022-11-25T00:44:57.853Z,8.44
2022-11-25T00:46:59.896Z,8.48
2022-11-25T00:49:02.282Z,8.50
2022-11-25T00:51:04.604Z,8.49
2022-11-25T00:53:07.010Z,8.48
2022-11-25T00:55:09.290Z,8.48
2022-11-25T00:57:13.005Z,8.51
2022-11-25T00:59:15.032Z,8.56
2022-11-25T01:01:16.972Z,8.59
2022-11-25T01:03:18.912Z,8.56
2022-11-25T01:05:21.439Z,8.53
2022-11-25T01:07:23.771Z,8.54
2022-11-25T01:09:31.116Z,8.49
2022-11-25T01:11:33.698Z,8.56
2022-11-25T01:13:35.704Z,8.49
2022-11-25T01:15:38.254Z,8.55
2022-11-25T01:17:40.172Z,8.49
2022-11-25T01:19:42.078Z,8.51
2022-11-25T01:21:44.465Z,8.51
2022-11-25T01:23:48.721Z,8.56
2022-11-25T01:25:50.814Z,8.54
2022-11-25T01:27:53.540Z,8.54
2022-11-25T01:29:55.659Z,8.55
2022-11-25T01:31:57.912Z,8.61
2022-11-25T01:34:06.250Z,8.52
2022-11-25T01:36:10.931Z,8.57
2022-11-25T01:38:13.493Z,8.68
2022-11-25T01:40:15.926Z,8.69
2022-11-25T01:42:18.225Z,8.65
2022-11-25T01:44:28.009Z,8.59
2022-11-25T01:46:53.209Z,8.57
2022-11-25T01:49:00.600Z,8.49
2022-11-25T01:51:06.674Z,8.50
2022-11-25T01:53:12.301Z,8.47
2022-11-25T01:55:20.580Z,8.48
2022-11-25T01:57:28.400Z,8.49
2022-11-25T01:59:36.458Z,8.48
2022-11-25T02:01:41.356Z,8.44
2022-11-25T02:03:48.145Z,8.41
2022-11-25T02:06:06.731Z,8.43
2022-11-25T02:08:09.956Z,8.45
2022-11-25T02:10:18.271Z,8.45
2022-11-25T02:12:21.095Z,8.56
2022-11-25T02:14:25.570Z,8.65
2022-11-25T02:16:27.675Z,8.62
2022-11-25T02:18:30.418Z,8.67
2022-11-25T02:20:34.547Z,8.69
2022-11-25T02:22:51.247Z,8.69
2022-11-25T02:25:02.454Z,8.72
2022-11-25T02:27:04.554Z,8.79
2022-11-25T02:29:06.602Z,8.76
2022-11-25T02:31:08.931Z,8.79
2022-11-25T02:33:12.210Z,8.84
2022-11-25T02:35:31.130Z,8.74
2022-11-25T02:37:33.577Z,8.78
2022-11-25T02:39:35.874Z,8.83
2022-11-25T02:41:42.805Z,8.82
2022-11-25T02:43:45.512Z,8.77
2022-11-25T02:45:58.522Z,8.72
2022-11-25T02:48:01.112Z,8.77
2022-11-25T02:50:04.035Z,8.69
2022-11-25T02:52:06.283Z,8.75
2022-11-25T02:54:08.238Z,8.76
2022-11-25T02:56:11.856Z,8.71
2022-11-25T02:58:15.203Z,8.74
2022-11-25T03:00:17.995Z,8.71
2022-11-25T03:02:20.148Z,8.77
2022-11-25T03:04:22.377Z,8.78
2022-11-25T03:06:24.730Z,8.78
2022-11-25T03:08:30.606Z,8.78
2022-11-25T03:10:33.774Z,8.79
2022-11-25T03:12:35.984Z,8.67
2022-11-25T03:14:38.347Z,8.72
2022-11-25T03:16:40.595Z,8.72
2022-11-25T03:18:42.760Z,8.74
2022-11-25T03:20:45.283Z,8.75
2022-11-25T03:22:50.133Z,8.71
2022-11-25T03:24:53.626Z,8.69
2022-11-25T03:26:56.893Z,8.68
2022-11-25T03:28:59.145Z,8.69
2022-11-25T03:31:02.329Z,8.67
2022-11-25T03:33:08.001Z,8.57
2022-11-25T03:35:11.228Z,8.66
2022-11-25T03:37:16.350Z,8.60
2022-11-25T03:39:18.575Z,8.63
2022-11-25T03:41:20.797Z,8.55
2022-11-25T03:43:22.931Z,8.59
2022-11-25T03:45:25.357Z,8.56
2022-11-25T03:47:31.341Z,8.48
2022-11-25T03:49:33.557Z,8.58
2022-11-25T03:51:36.086Z,8.55
2022-11-25T03:53:38.493Z,8.56
2022-11-25T03:55:43.309Z,8.57
2022-11-25T03:57:45.536Z,8.54
2022-11-25T03:59:48.033Z,8.58
2022-11-25T04:01:50.235Z,8.59
2022-11-25T04:03:52.368Z,8.58
2022-11-25T04:05:54.766Z,8.56
2022-11-25T04:07:58.333Z,8.53
2022-11-25T04:10:01.398Z,8.54
2022-11-25T04:12:25.454Z,8.47
2022-11-25T04:14:32.516Z,8.57
2022-11-25T04:16:38.068Z,8.54
2022-11-25T04:18:40.282Z,8.50
2022-11-25T04:20:43.695Z,8.49
2022-11-25T04:22:47.226Z,8.46
2022-11-25T04:24:49.828Z,8.42
2022-11-25T04:26:59.270Z,8.40
2022-11-25T04:29:01.526Z,8.36
2022-11-25T04:31:07.812Z,8.34
2022-11-25T04:33:12.501Z,8.38
2022-11-25T04:35:15.446Z,8.37
2022-11-25T04:37:21.870Z,8.37
2022-11-25T04:39:24.108Z,8.36
2022-11-25T04:41:30.139Z,8.34
2022-11-25T04:43:33.142Z,8.32
2022-11-25T04:48:04.643Z,8.26
2022-11-25T04:50:10.637Z,8.30
2022-11-25T04:52:21.432Z,8.27
2022-11-25T04:54:23.692Z,8.27
2022-11-25T04:56:26.297Z,8.33
2022-11-25T04:58:49.592Z,8.31
2022-11-25T05:00:51.498Z,8.20
2022-11-25T05:02:54.868Z,8.15
2022-11-25T05:04:58.540Z,8.22
2022-11-25T05:07:01.035Z,8.19
2022-11-25T05:09:05.026Z,8.16
2022-11-25T05:11:10.077Z,8.19
2022-11-25T05:13:13.400Z,8.22
2022-11-25T05:15:15.848Z,8.28
2022-11-25T05:17:23.611Z,8.25
2022-11-25T05:19:25.819Z,8.33
2022-11-25T05:21:27.994Z,8.25
2022-11-25T05:23:30.965Z,8.26
2022-11-25T05:25:33.932Z,8.26
2022-11-25T05:27:55.448Z,8.20
2022-11-25T05:29:57.626Z,8.20
2022-11-25T05:32:00.490Z,8.23
2022-11-25T05:34:03.901Z,8.25
2022-11-25T05:36:06.488Z,8.17
2022-11-25T05:38:17.553Z,8.14
2022-11-25T05:40:19.722Z,8.12
2022-11-25T05:42:42.086Z,8.14
2022-11-25T05:44:44.005Z,8.10
2022-11-25T05:46:52.224Z,8.11
2022-11-25T05:48:56.099Z,8.16
2022-11-25T05:51:03.153Z,8.16
2022-11-25T05:53:06.401Z,8.20
2022-11-25T05:55:10.581Z,8.21
2022-11-25T05:57:12.651Z,8.19
2022-11-25T05:59:19.391Z,8.15
2022-11-25T06:01:34.434Z,8.12
2022-11-25T06:03:37.461Z,8.12
2022-11-25T06:05:41.340Z,8.13
2022-11-25T06:07:43.936Z,8.11
2022-11-25T06:09:46.609Z,8.11
2022-11-25T06:11:48.875Z,7.99
2022-11-25T06:13:51.427Z,8.02
2022-11-25T06:15:53.718Z,8.02
2022-11-25T06:17:56.189Z,8.07
2022-11-25T06:20:00.616Z,8.10
2022-11-25T06:22:02.564Z,8.11
2022-11-25T06:24:05.213Z,8.08
2022-11-25T06:26:10.870Z,8.11
2022-11-25T06:28:13.599Z,8.06
2022-11-25T06:30:24.902Z,8.04
2022-11-25T06:32:41.473Z,7.96
2022-11-25T06:35:04.347Z,7.97
2022-11-25T06:37:28.685Z,7.99
2022-11-25T06:39:30.817Z,8.01
2022-11-25T06:41:32.812Z,8.01
2022-11-25T06:43:35.168Z,8.00
2022-11-25T06:45:37.293Z,8.02
2022-11-25T06:47:39.411Z,8.00
2022-11-25T06:49:41.377Z,8.01
2022-11-25T06:51:43.679Z,8.02
2022-11-25T06:53:46.082Z,8.00
2022-11-25T06:55:48.170Z,7.91
2022-11-25T06:57:51.358Z,8.03
2022-11-25T06:59:58.483Z,8.00
2022-11-25T07:02:00.875Z,7.94
2022-11-25T07:04:05.897Z,7.94
2022-11-25T07:06:08.214Z,7.98
2022-11-25T07:08:10.224Z,8.04
2022-11-25T07:10:12.381Z,7.90
2022-11-25T07:12:14.769Z,7.90
2022-11-25T07:14:17.404Z,7.92
2022-11-25T07:16:19.863Z,7.90
2022-11-25T07:18:22.818Z,8.02
2022-11-25T07:20:28.038Z,8.19
2022-11-25T07:22:30.467Z,8.28
2022-11-25T07:24:33.973Z,8.41
2022-11-25T07:26:38.810Z,8.46
2022-11-25T07:28:41.137Z,8.63
2022-11-25T07:33:08.204Z,8.78
2022-11-25T07:35:10.542Z,8.85
2022-11-25T07:37:37.340Z,8.92
2022-11-25T07:39:41.959Z,8.99
2022-11-25T07:41:44.592Z,9.06
2022-11-25T07:43:48.699Z,9.13
2022-11-25T07:45:54.459Z,9.18
2022-11-25T07:47:56.558Z,9.21
2022-11-25T07:49:58.444Z,9.37
2022-11-25T07:52:00.772Z,9.50
2022-11-25T07:54:05.036Z,9.63
2022-11-25T07:56:07.220Z,9.66
2022-11-25T07:58:09.321Z,9.71
2022-11-25T08:00:11.881Z,9.85
2022-11-25T08:02:13.845Z,9.97
2022-11-25T08:04:20.078Z,9.97
2022-11-25T08:06:25.151Z,10.01
2022-11-25T08:08:28.301Z,9.99
2022-11-25T08:10:30.311Z,10.05
2022-11-25T08:12:33.064Z,10.12
2022-11-25T08:14:35.509Z,10.20
2022-11-25T08:16:38.341Z,10.26
2022-11-25T08:18:40.950Z,10.27
2022-11-25T08:20:42.948Z,10.29
2022-11-25T08:22:44.967Z,10.29
2022-11-25T08:24:46.932Z,10.36
2022-11-25T08:26:49.608Z,10.42
2022-11-25T08:28:52.830Z,10.42
2022-11-25T08:31:02.698Z,10.29
2022-11-25T08:33:07.398Z,10.40
2022-11-25T08:35:09.571Z,10.43
2022-11-25T08:37:11.588Z,10.45
2022-11-25T08:39:36.403Z,10.44
2022-11-25T08:41:37.219Z,10.42
2022-11-25T08:43:40.088Z,10.45
2022-11-25T08:45:42.163Z,10.46
2022-11-25T08:47:44.321Z,10.50
2022-11-25T08:49:46.853Z,10.46
2022-11-25T08:51:49.215Z,10.50
2022-11-25T08:53:56.709Z,10.46
2022-11-25T08:55:58.852Z,10.54
2022-11-25T08:58:00.739Z,10.64
2022-11-25T09:00:04.224Z,10.66
2022-11-25T09:02:08.358Z,10.67
2022-11-25T09:04:10.290Z,10.72
2022-11-25T09:06:12.968Z,10.60
2022-11-25T09:08:18.035Z,10.56
2022-11-25T09:10:20.020Z,10.49
2022-11-25T09:12:22.165Z,10.45
2022-11-25T09:14:24.191Z,10.49
2022-11-25T09:16:27.036Z,10.54
2022-11-25T09:18:30.460Z,10.54
2022-11-25T09:20:33.370Z,10.57
2022-11-25T09:22:35.129Z,10.63
2022-11-25T09:24:37.531Z,10.64
2022-11-25T09:26:39.904Z,10.69
2022-11-25T09:28:42.076Z,10.76
2022-11-25T09:30:44.187Z,10.72
2022-11-25T09:32:49.383Z,10.51
2022-11-25T09:34:51.332Z,10.53
2022-11-25T09:36:53.609Z,10.55
2022-11-25T09:38:55.987Z,10.63
2022-11-25T09:41:40.159Z,10.60
2022-11-25T09:44:18.107Z,10.52
2022-11-25T09:46:44.206Z,10.41
2022-11-25T09:48:51.798Z,10.50
2022-11-25T09:51:13.997Z,10.47
2022-11-25T09:53:21.973Z,10.54
2022-11-25T09:55:26.143Z,10.64
2022-11-25T09:57:52.819Z,10.71
2022-11-25T10:00:11.441Z,10.77
2022-11-25T10:02:50.924Z,10.80
2022-11-25T10:05:03.155Z,10.79
2022-11-25T10:07:13.940Z,10.80
2022-11-25T10:09:20.883Z,10.90
2022-11-25T10:11:35.159Z,10.94
2022-11-25T10:14:01.504Z,10.88
2022-11-25T10:16:08.474Z,11.00
2022-11-25T10:18:41.665Z,10.97
2022-11-25T10:20:44.152Z,11.04
2022-11-25T10:22:49.361Z,11.10
2022-11-25T10:24:54.186Z,11.14
2022-11-25T10:27:06.144Z,11.20
2022-11-25T10:29:14.221Z,11.26
2022-11-25T10:31:36.264Z,11.22
2022-11-25T10:33:45.095Z,11.24
2022-11-25T10:36:15.852Z,11.23
2022-11-25T10:38:36.592Z,11.17
2022-11-25T10:40:38.531Z,11.09
2022-11-25T10:42:40.482Z,10.97
2022-11-25T10:44:42.880Z,10.90
2022-11-25T10:47:13.579Z,10.86
2022-11-25T10:50:01.105Z,10.84
2022-11-25T10:52:11.645Z,10.97
2022-11-25T10:54:27.675Z,11.05
2022-11-25T10:56:30.347Z,10.99
2022-11-25T10:58:37.809Z,10.93
2022-11-25T11:00:39.740Z,10.98
2022-11-25T11:02:48.462Z,10.99
2022-11-25T11:04:57.679Z,11.04
2022-11-25T11:07:08.477Z,11.08
2022-11-25T11:09:38.869Z,11.03
2022-11-25T11:11:49.141Z,11.14
2022-11-25T11:13:59.862Z,11.21
2022-11-25T11:16:02.190Z,11.26
2022-11-25T11:18:30.509Z,11.24
2022-11-25T11:20:32.833Z,11.37
2022-11-25T11:22:46.506Z,11.40
2022-11-25T11:24:48.489Z,11.47
2022-11-25T11:27:03.684Z,11.50
2022-11-25T11:29:16.872Z,11.53
2022-11-25T11:31:29.224Z,11.55
2022-11-25T11:34:05.869Z,11.49
2022-11-25T11:36:15.466Z,11.54
2022-11-25T11:38:17.630Z,11.62
2022-11-25T11:40:35.573Z,11.63
2022-11-25T11:43:04.755Z,11.60
2022-11-25T11:45:26.332Z,11.49
2022-11-25T11:47:28.361Z,11.49
2022-11-25T11:49:34.823Z,11.49
2022-11-25T11:52:10.661Z,11.36
2022-11-25T11:54:34.760Z,11.40
2022-11-25T11:56:43.071Z,11.37
2022-11-25T11:59:06.068Z,11.24
2022-11-25T12:01:11.085Z,11.29
2022-11-25T12:03:22.166Z,11.30
2022-11-25T12:05:29.756Z,11.38
2022-11-25T12:07:46.920Z,11.38
2022-11-25T12:09:59.621Z,11.48
2022-11-25T12:12:07.099Z,11.55
2022-11-25T12:14:23.715Z,11.54
2022-11-25T12:16:48.846Z,11.54
2022-11-25T12:19:02.300Z,11.63
2022-11-25T12:21:08.759Z,11.60
2022-11-25T12:23:23.723Z,11.54
2022-11-25T12:25:38.153Z,11.48
2022-11-25T12:27:50.925Z,11.48
2022-11-25T12:30:06.223Z,11.53
2022-11-25T12:32:22.096Z,11.39
2022-11-25T12:34:36.943Z,11.41
2022-11-25T12:36:45.126Z,11.48
2022-11-25T12:39:12.367Z,11.53
2022-11-25T12:41:27.403Z,11.45
2022-11-25T12:43:34.565Z,11.46
2022-11-25T12:45:36.782Z,11.50
2022-11-25T12:47:39.484Z,11.42
2022-11-25T12:49:47.371Z,11.45
2022-11-25T12:52:19.622Z,11.48
2022-11-25T12:55:05.920Z,11.48
2022-11-25T12:57:08.359Z,11.55
2022-11-25T12:59:38.570Z,11.49
2022-11-25T13:01:49.793Z,11.50
2022-11-25T13:04:29.299Z,11.44
2022-11-25T13:06:38.920Z,11.49
2022-11-25T13:08:52.719Z,11.54
2022-11-25T13:11:23.129Z,11.52
2022-11-25T13:13:36.970Z,11.49
2022-11-25T13:15:44.683Z,11.49
2022-11-25T13:17:49.114Z,11.45
2022-11-25T13:20:29.153Z,11.30
2022-11-25T13:22:31.264Z,11.25
2022-11-25T13:24:39.507Z,11.28
2022-11-25T13:26:47.791Z,11.26
2022-11-25T13:28:51.774Z,11.30
2022-11-25T13:30:54.249Z,11.28
2022-11-25T13:32:56.486Z,11.28
2022-11-25T13:35:21.451Z,11.24
2022-11-25T13:37:40.782Z,11.29
2022-11-25T13:39:42.873Z,11.37
2022-11-25T13:41:50.313Z,11.41
2022-11-25T13:44:16.674Z,11.39
2022-11-25T13:46:37.824Z,11.41
2022-11-25T13:48:44.907Z,11.39
2022-11-25T13:51:09.893Z,11.43
2022-11-25T13:53:21.996Z,11.33
2022-11-25T13:55:33.153Z,11.33
2022-11-25T13:57:38.729Z,11.36
2022-11-25T13:59:43.591Z,11.31
2022-11-25T14:01:45.707Z,11.27
2022-11-25T14:03:52.143Z,11.26
2022-11-25T14:06:01.623Z,11.25
2022-11-25T14:08:28.087Z,11.22
2022-11-25T14:10:46.203Z,11.19
2022-11-25T14:12:50.246Z,11.22
2022-11-25T14:14:57.731Z,11.19
2022-11-25T14:17:31.033Z,11.10
2022-11-25T14:19:52.653Z,11.13
2022-11-25T14:22:06.981Z,11.04
2022-11-25T14:24:21.163Z,11.03
2022-11-25T14:26:48.662Z,11.00
2022-11-25T14:29:00.765Z,10.97
2022-11-25T14:31:11.386Z,10.95
2022-11-25T14:33:17.423Z,10.94
2022-11-25T14:35:30.702Z,10.85
2022-11-25T14:37:43.062Z,10.81
2022-11-25T14:40:10.918Z,10.75
2022-11-25T14:42:17.911Z,10.74
2022-11-25T14:44:27.223Z,10.71
2022-11-25T14:46:29.626Z,10.70
2022-11-25T14:48:31.678Z,10.66
2022-11-25T14:50:35.095Z,10.66
2022-11-25T14:52:37.609Z,10.58
2022-11-25T14:54:44.757Z,10.51
2022-11-25T14:56:47.521Z,10.49
2022-11-25T14:58:53.226Z,10.43
2022-11-25T15:00:58.144Z,10.37
2022-11-25T15:03:02.799Z,10.38
2022-11-25T15:05:10.876Z,10.23
2022-11-25T15:07:20.027Z,10.16
2022-11-25T15:09:31.056Z,10.10
2022-11-25T15:11:35.280Z,10.07
2022-11-25T15:13:48.020Z,9.93
2022-11-25T15:15:51.523Z,9.94
2022-11-25T15:17:55.463Z,9.89
2022-11-25T15:20:01.597Z,9.85
2022-11-25T15:22:24.043Z,9.79
2022-11-25T15:24:31.902Z,9.73
2022-11-25T15:26:35.675Z,9.70
2022-11-25T15:28:40.334Z,9.64
2022-11-25T15:30:42.473Z,9.58
2022-11-25T15:32:44.929Z,9.52
2022-11-25T15:34:48.823Z,9.49
2022-11-25T15:36:54.886Z,9.45
2022-11-25T15:39:19.880Z,9.32
2022-11-25T15:41:34.297Z,9.29
2022-11-25T15:43:41.456Z,9.29
2022-11-25T15:45:46.347Z,9.24
2022-11-25T15:47:49.150Z,9.21
2022-11-25T15:50:06.032Z,9.10
2022-11-25T15:52:17.635Z,9.12
2022-11-25T15:54:24.928Z,9.04
2022-11-25T15:56:28.034Z,9.06
2022-11-25T15:58:30.597Z,9.02
2022-11-25T16:00:32.628Z,8.97
2022-11-25T16:02:43.822Z,8.85
2022-11-25T16:04:46.179Z,8.87
2022-11-25T16:07:00.163Z,8.76
2022-11-25T16:09:04.328Z,8.77
2022-11-25T16:11:15.679Z,8.68
2022-11-25T16:13:23.861Z,8.65
2022-11-25T16:16:02.099Z,8.57
2022-11-25T16:18:24.935Z,8.58
2022-11-25T16:20:26.704Z,8.55
2022-11-25T16:22:30.279Z,8.51
2022-11-25T16:24:49.112Z,8.40
2022-11-25T16:27:00.972Z,8.45
2022-11-25T16:29:15.737Z,8.37
2022-11-25T16:31:18.561Z,8.39
2022-11-25T16:33:20.872Z,8.38
2022-11-25T16:35:22.949Z,8.36
2022-11-25T16:37:28.041Z,8.27
2022-11-25T16:39:30.585Z,8.34
2022-11-25T16:41:32.602Z,8.32
2022-11-25T16:43:34.713Z,8.29
2022-11-25T16:45:37.076Z,8.24
2022-11-25T16:47:39.255Z,8.22
2022-11-25T16:49:44.033Z,8.18
2022-11-25T16:51:46.495Z,8.14
2022-11-25T16:53:48.805Z,8.10
2022-11-25T16:55:51.159Z,8.08
2022-11-25T16:57:56.214Z,8.02
2022-11-25T17:00:01.104Z,8.01
2022-11-25T17:02:05.860Z,7.99
2022-11-25T17:04:11.912Z,7.94
2022-11-25T17:06:22.156Z,7.92
2022-11-25T17:08:24.606Z,7.92
2022-11-25T17:10:31.561Z,7.84
2022-11-25T17:12:35.146Z,7.85
2022-11-25T17:14:38.529Z,7.83
2022-11-25T17:16:42.995Z,7.77
2022-11-25T17:18:45.176Z,7.75
2022-11-25T17:20:47.316Z,7.73
2022-11-25T17:22:49.703Z,7.73
2022-11-25T17:24:51.933Z,7.69
2022-11-25T17:27:05.349Z,7.56
2022-11-25T17:29:13.006Z,7.58
2022-11-25T17:31:15.147Z,7.58
2022-11-25T17:33:20.391Z,7.53
2022-11-25T17:35:22.461Z,7.52
2022-11-25T17:37:25.993Z,7.50
2022-11-25T17:39:28.021Z,7.49
2022-11-25T17:41:31.001Z,7.45
2022-11-25T17:43:39.749Z,7.41
2022-11-25T17:45:42.386Z,7.39
2022-11-25T17:47:45.061Z,7.37
2022-11-25T17:49:47.117Z,7.35
2022-11-25T17:51:49.614Z,7.31
2022-11-25T17:53:52.964Z,7.28
2022-11-25T17:55:55.285Z,7.27
2022-11-25T17:57:57.470Z,7.25
2022-11-25T17:59:59.719Z,7.20
2022-11-25T18:02:02.054Z,7.19
2022-11-25T18:04:24.951Z,7.11
2022-11-25T18:06:26.843Z,7.19
2022-11-25T18:08:29.670Z,7.19
2022-11-25T18:10:32.062Z,7.15
2022-11-25T18:12:36.825Z,7.11
2022-11-25T18:14:40.896Z,7.07
2022-11-25T18:16:43.035Z,7.07
2022-11-25T18:18:45.158Z,7.05
2022-11-25T18:20:47.267Z,7.04
2022-11-25T18:22:51.047Z,7.02
2022-11-25T18:24:54.074Z,7.00
2022-11-25T18:26:57.788Z,7.01
2022-11-25T18:29:02.112Z,7.02
2022-11-25T18:31:06.057Z,6.96
2022-11-25T18:33:16.137Z,6.92
2022-11-25T18:35:24.427Z,6.84
2022-11-25T18:37:26.694Z,6.92
2022-11-25T18:39:28.837Z,6.92
2022-11-25T18:41:31.028Z,6.92
2022-11-25T18:43:35.034Z,6.91
2022-11-25T18:45:38.816Z,6.86
2022-11-25T18:47:41.393Z,6.88
2022-11-25T18:49:43.706Z,6.85
2022-11-25T18:51:46.011Z,6.85
2022-11-25T18:53:47.980Z,6.80
2022-11-25T18:55:50.376Z,6.78
2022-11-25T18:57:52.896Z,6.79
2022-11-25T19:00:17.215Z,6.75
2022-11-25T19:02:18.788Z,6.69
2022-11-25T19:04:20.969Z,6.68
2022-11-25T19:06:23.522Z,6.67
2022-11-25T19:08:25.636Z,6.65
2022-11-25T19:10:31.439Z,6.67
2022-11-25T19:12:33.611Z,6.72
2022-11-25T19:14:39.568Z,6.69
2022-11-25T19:16:42.836Z,6.70
2022-11-25T19:18:46.917Z,6.60
2022-11-25T19:20:48.776Z,6.65
2022-11-25T19:22:50.631Z,6.51
2022-11-25T19:24:52.475Z,6.57
2022-11-25T19:26:56.729Z,6.52
2022-11-25T19:29:04.502Z,6.46
2022-11-25T19:31:06.805Z,6.42
2022-11-25T19:33:16.479Z,6.44
2022-11-25T19:35:25.256Z,6.43
2022-11-25T19:37:30.213Z,6.48
2022-11-25T19:39:36.411Z,6.52
2022-11-25T19:41:38.377Z,6.52
2022-11-25T19:43:40.105Z,6.48
2022-11-25T19:45:43.239Z,6.49
2022-11-25T19:47:51.348Z,6.54
2022-11-25T19:49:58.567Z,6.59
2022-11-25T19:52:02.072Z,6.56
2022-11-25T19:54:04.427Z,6.60
2022-11-25T19:56:07.372Z,6.66
2022-11-25T19:58:09.388Z,6.62
2022-11-25T20:00:13.471Z,6.66
2022-11-25T20:02:22.010Z,6.58
2022-11-25T20:04:24.226Z,6.60
2022-11-25T20:06:30.835Z,6.53
2022-11-25T20:08:32.961Z,6.61
2022-11-25T20:10:35.063Z,6.60
2022-11-25T20:12:37.108Z,6.60
2022-11-25T20:14:39.308Z,6.58
2022-11-25T20:16:44.706Z,6.55
2022-11-25T20:18:47.619Z,6.46
2022-11-25T20:21:52.799Z,6.40
2022-11-25T20:23:55.229Z,6.48
2022-11-25T20:25:57.266Z,6.48
2022-11-25T20:27:59.256Z,6.50
2022-11-25T20:30:01.837Z,6.48
2022-11-25T20:32:22.709Z,6.35
2022-11-25T20:34:24.890Z,6.30
2022-11-25T20:36:32.167Z,6.30
2022-11-25T20:38:36.334Z,6.29
2022-11-25T20:40:42.004Z,6.33
2022-11-25T20:42:44.008Z,6.28
2022-11-25T20:44:45.886Z,6.37
2022-11-25T20:46:48.294Z,6.37
2022-11-25T20:49:02.598Z,6.25
2022-11-25T20:51:13.026Z,6.26
2022-11-25T20:53:19.222Z,6.22
2022-11-25T20:55:25.052Z,6.16
2022-11-25T20:57:27.115Z,6.12
2022-11-25T20:59:29.262Z,6.19
2022-11-25T21:01:31.316Z,6.23
2022-11-25T21:03:33.391Z,6.21
2022-11-25T21:05:36.751Z,6.23
2022-11-25T21:07:39.391Z,6.16
2022-11-25T21:09:42.435Z,6.12
2022-11-25T21:11:44.500Z,6.07
2022-11-25T21:13:47.303Z,6.05
2022-11-25T21:15:49.567Z,6.07
2022-11-25T21:17:52.294Z,6.12
2022-11-25T21:19:54.287Z,6.14
2022-11-25T21:21:56.191Z,6.20
2022-11-25T21:24:02.465Z,6.15
2022-11-25T21:26:08.229Z,6.13
2022-11-25T21:28:22.241Z,6.12
2022-11-25T21:30:32.497Z,6.13
2022-11-25T21:32:34.644Z,6.21
2022-11-25T21:34:36.939Z,6.20
2022-11-25T21:36:40.573Z,6.24
2022-11-25T21:38:44.160Z,6.26
2022-11-25T21:40:50.212Z,6.19
2022-11-25T21:42:52.735Z,6.19
2022-11-25T21:44:55.569Z,6.12
2022-11-25T21:46:57.685Z,6.15
2022-11-25T21:48:59.850Z,6.19
2022-11-25T21:51:02.108Z,6.14
2022-11-25T21:53:07.116Z,6.14
2022-11-25T21:55:13.698Z,6.13
2022-11-25T21:57:21.995Z,6.20
2022-11-25T21:59:24.030Z,6.23
2022-11-25T22:01:26.199Z,6.18
2022-11-25T22:03:31.238Z,6.12
2022-11-25T22:05:33.458Z,6.16
2022-11-25T22:07:35.583Z,6.19
2022-11-25T22:09:37.838Z,6.20
2022-11-25T22:11:43.893Z,6.14
2022-11-25T22:13:49.146Z,6.11
2022-11-25T22:15:55.706Z,6.15
2022-11-25T22:17:58.463Z,6.15
2022-11-25T22:20:00.525Z,6.18
2022-11-25T22:22:03.013Z,6.14
2022-11-25T22:24:14.515Z,6.07
2022-11-25T22:26:23.708Z,6.09
2022-11-25T22:28:28.301Z,6.12
2022-11-25T22:30:30.543Z,6.12
2022-11-25T22:32:33.108Z,6.17
2022-11-25T22:34:35.345Z,6.20
2022-11-25T22:36:39.986Z,6.24
2022-11-25T22:38:42.354Z,6.22
2022-11-25T22:40:46.850Z,6.23
2022-11-25T22:42:51.567Z,6.25
2022-11-25T22:44:56.465Z,6.25
2022-11-25T22:46:59.087Z,6.29
2022-11-25T22:49:00.958Z,6.33
2022-11-25T22:51:04.222Z,6.35
2022-11-25T22:53:16.874Z,6.35
2022-11-25T22:55:21.593Z,6.37
2022-11-25T22:57:23.873Z,6.38
2022-11-25T22:59:26.012Z,6.35
2022-11-25T23:01:28.068Z,6.41
2022-11-25T23:03:30.390Z,6.40
2022-11-25T23:05:34.617Z,6.40
2022-11-25T23:07:36.687Z,6.39
2022-11-25T23:09:44.333Z,6.31
2022-11-25T23:11:49.769Z,6.35
2022-11-25T23:13:51.669Z,6.39
2022-11-25T23:15:59.612Z,6.36
2022-11-25T23:18:03.937Z,6.30
2022-11-25T23:20:15.798Z,6.30
2022-11-25T23:22:18.783Z,6.39
2022-11-25T23:24:20.866Z,6.33
2022-11-25T23:26:23.501Z,6.36
2022-11-25T23:28:25.783Z,6.41
2022-11-25T23:30:28.276Z,6.45
2022-11-25T23:32:30.422Z,6.50
2022-11-25T23:34:33.273Z,6.54
2022-11-25T23:36:47.440Z,6.44
2022-11-25T23:38:58.065Z,6.51
2022-11-25T23:41:00.193Z,6.59
2022-11-25T23:43:11.704Z,6.51
2022-11-25T23:45:19.705Z,6.57
2022-11-25T23:47:24.665Z,6.60
2022-11-25T23:49:44.266Z,6.53
2022-11-25T23:51:46.590Z,6.60
2022-11-25T23:53:49.205Z,6.53
2022-11-25T23:55:52.012Z,6.54
2022-11-25T23:57:54.579Z,6.57
2022-11-25T23:59:56.551Z,6.53
