createdAt,value
2018-04-19T00:02:20.737Z,102740.67
2018-04-19T00:04:46.556Z,102741.34
2018-04-19T00:07:12.409Z,102739.60
2018-04-19T00:09:38.219Z,102740.27
2018-04-19T00:12:04.068Z,102737.86
2018-04-19T00:14:29.869Z,102735.02
2018-04-19T00:16:55.681Z,102737.60
2018-04-19T00:19:21.505Z,102737.33
2018-04-19T00:21:47.341Z,102739.24
2018-04-19T00:24:13.158Z,102742.47
2018-04-19T00:26:38.997Z,102741.02
2018-04-19T00:29:04.830Z,102743.52
2018-04-19T00:31:30.651Z,102737.52
2018-04-19T00:33:56.540Z,102739.99
2018-04-19T00:36:22.357Z,102744.80
2018-04-19T00:38:48.224Z,102742.64
2018-04-19T00:41:14.135Z,102740.64
2018-04-19T00:43:39.945Z,102747.28
2018-04-19T00:46:05.756Z,102742.09
2018-04-19T00:48:31.595Z,102742.91
2018-04-19T00:50:57.413Z,102742.44
2018-04-19T00:53:23.221Z,102741.31
2018-04-19T00:55:49.038Z,102745.71
2018-04-19T00:58:14.848Z,102745.05
2018-04-19T01:00:40.700Z,102745.28
2018-04-19T01:03:06.509Z,102739.75
2018-04-19T01:05:32.344Z,102742.94
2018-04-19T01:07:58.160Z,102741.78
2018-04-19T01:10:24.044Z,102749.40
2018-04-19T01:12:49.853Z,102744.62
2018-04-19T01:15:15.693Z,102732.30
2018-04-19T01:17:41.491Z,102731.31
2018-04-19T01:20:07.337Z,102734.05
2018-04-19T01:22:33.150Z,102735.36
2018-04-19T01:24:58.976Z,102730.77
2018-04-19T01:27:24.781Z,102731.33
2018-04-19T01:29:50.629Z,102725.35
2018-04-19T01:32:16.464Z,102726.62
2018-04-19T01:34:42.305Z,102726.53
2018-04-19T01:37:08.145Z,102724.87
2018-04-19T01:39:33.981Z,102724.62
2018-04-19T01:41:59.813Z,102718.42
2018-04-19T01:44:25.640Z,102718.61
2018-04-19T01:46:51.451Z,102713.68
2018-04-19T01:49:18.294Z,102712.45
2018-04-19T01:51:44.097Z,102710.36
2018-04-19T01:54:09.925Z,102712.49
2018-04-19T01:56:35.756Z,102712.61
2018-04-19T01:59:01.593Z,102711.84
2018-04-19T02:01:27.449Z,102709.94
2018-04-19T02:03:53.373Z,102706.04
2018-04-19T02:06:19.180Z,102706.47
2018-04-19T02:08:44.990Z,102708.45
2018-04-19T02:11:10.901Z,102703.72
2018-04-19T02:13:36.721Z,102705.51
2018-04-19T02:16:02.560Z,102705.80
2018-04-19T02:18:28.368Z,102702.92
2018-04-19T02:20:54.180Z,102700.75
2018-04-19T02:23:19.984Z,102698.64
2018-04-19T02:25:45.788Z,102699.20
2018-04-19T02:28:11.605Z,102693.93
2018-04-19T02:30:37.423Z,102687.87
2018-04-19T02:33:03.516Z,102687.50
2018-04-19T02:35:29.373Z,102685.62
2018-04-19T02:37:55.177Z,102687.13
2018-04-19T02:40:21.029Z,102688.09
2018-04-19T02:42:46.837Z,102678.11
2018-04-19T02:45:12.645Z,102679.70
2018-04-19T02:47:38.449Z,102681.98
2018-04-19T02:50:04.265Z,102683.13
2018-04-19T02:52:30.081Z,102691.06
2018-04-19T02:54:55.913Z,102684.77
2018-04-19T02:57:21.745Z,102683.78
2018-04-19T02:59:47.566Z,102682.69
2018-04-19T03:02:13.384Z,102690.92
2018-04-19T03:04:39.230Z,102687.91
2018-04-19T03:07:05.047Z,102683.73
2018-04-19T03:09:30.857Z,102683.36
2018-04-19T03:11:56.666Z,102694.36
2018-04-19T03:14:22.481Z,102687.56
2018-04-19T03:16:48.324Z,102689.03
2018-04-19T03:19:15.161Z,102692.33
2018-04-19T03:21:40.969Z,102692.24
2018-04-19T03:24:06.797Z,102695.83
2018-04-19T03:26:32.657Z,102694.28
2018-04-19T03:28:58.540Z,102693.95
2018-04-19T03:31:24.347Z,102694.69
2018-04-19T03:33:50.187Z,102691.19
2018-04-19T03:36:15.989Z,102694.04
2018-04-19T03:38:41.927Z,102694.36
2018-04-19T03:41:07.736Z,102690.83
2018-04-19T03:43:33.595Z,102689.08
2018-04-19T03:45:59.410Z,102695.45
2018-04-19T03:48:25.240Z,102685.16
2018-04-19T03:50:51.048Z,102693.95
2018-04-19T03:53:16.893Z,102694.73
2018-04-19T03:55:42.793Z,102693.95
2018-04-19T03:58:09.500Z,102692.52
2018-04-19T04:00:35.316Z,102688.56
2018-04-19T04:03:01.129Z,102684.91
2018-04-19T04:05:26.938Z,102690.14
2018-04-19T04:07:52.884Z,102689.20
2018-04-19T04:10:18.729Z,102687.80
2018-04-19T04:12:44.545Z,102688.26
2018-04-19T04:15:10.358Z,102685.29
2018-04-19T04:17:42.421Z,102679.33
2018-04-19T04:20:14.512Z,102688.56
2018-04-19T04:22:46.558Z,102686.58
2018-04-19T04:25:12.373Z,102688.04
2018-04-19T04:27:38.241Z,102690.17
2018-04-19T04:30:04.052Z,102691.36
2018-04-19T04:32:29.860Z,102693.20
2018-04-19T04:34:55.685Z,102695.55
2018-04-19T04:37:21.508Z,102697.30
2018-04-19T04:39:47.349Z,102702.55
2018-04-19T04:42:13.185Z,102696.92
2018-04-19T04:44:39.021Z,102699.91
2018-04-19T04:47:04.848Z,102703.21
2018-04-19T04:49:30.656Z,102702.77
2018-04-19T04:51:56.497Z,102701.03
2018-04-19T04:54:22.300Z,102703.82
2018-04-19T04:56:48.148Z,102704.06
2018-04-19T04:59:13.956Z,102709.41
2018-04-19T05:01:39.789Z,102713.80
2018-04-19T05:04:05.597Z,102712.42
2018-04-19T05:06:31.604Z,102706.65
2018-04-19T05:08:57.413Z,102715.67
2018-04-19T05:11:23.271Z,102715.08
2018-04-19T05:13:49.079Z,102715.03
2018-04-19T05:16:14.885Z,102714.19
2018-04-19T05:18:40.701Z,102710.86
2018-04-19T05:21:06.696Z,102710.79
2018-04-19T05:23:32.705Z,102721.85
2018-04-19T05:25:58.648Z,102720.73
2018-04-19T05:28:24.532Z,102724.05
2018-04-19T05:30:50.476Z,102720.92
2018-04-19T05:33:16.276Z,102720.65
2018-04-19T05:35:42.083Z,102724.00
2018-04-19T05:38:07.980Z,102725.61
2018-04-19T05:40:33.788Z,102728.67
2018-04-19T05:42:59.624Z,102734.14
2018-04-19T05:45:25.432Z,102742.42
2018-04-19T05:47:51.237Z,102737.48
2018-04-19T05:50:17.046Z,102748.07
2018-04-19T05:52:42.897Z,102743.20
2018-04-19T05:55:08.708Z,102738.24
2018-04-19T05:57:34.561Z,102747.20
2018-04-19T06:00:00.398Z,102742.11
2018-04-19T06:02:27.025Z,102748.83
2018-04-19T06:04:52.838Z,102744.19
2018-04-19T06:07:18.670Z,102744.52
2018-04-19T06:09:44.478Z,102744.75
2018-04-19T06:12:10.418Z,102740.95
2018-04-19T06:14:36.224Z,102743.45
2018-04-19T06:17:02.083Z,102746.16
2018-04-19T06:19:27.912Z,102741.38
2018-04-19T06:21:54.956Z,102734.95
2018-04-19T06:24:20.769Z,102740.34
2018-04-19T06:26:46.585Z,102741.13
2018-04-19T06:29:12.419Z,102742.23
2018-04-19T06:31:38.230Z,102741.08
2018-04-19T06:34:04.049Z,102735.42
2018-04-19T06:36:29.856Z,102742.07
2018-04-19T06:38:55.673Z,102736.03
2018-04-19T06:41:21.483Z,102746.70
2018-04-19T06:43:47.293Z,102743.34
2018-04-19T06:46:13.109Z,102740.62
2018-04-19T06:48:38.917Z,102745.61
2018-04-19T06:51:04.723Z,102742.90
2018-04-19T06:53:30.554Z,102743.91
2018-04-19T06:55:56.373Z,102742.00
2018-04-19T06:58:22.190Z,102741.59
2018-04-19T07:00:48.002Z,102742.33
2018-04-19T07:03:13.813Z,102738.25
2018-04-19T07:05:39.625Z,102732.19
2018-04-19T07:08:05.438Z,102734.44
2018-04-19T07:10:31.323Z,102739.30
2018-04-19T07:12:57.176Z,102736.09
2018-04-19T07:15:22.989Z,102730.41
2018-04-19T07:17:48.893Z,102736.52
2018-04-19T07:20:14.777Z,102741.44
2018-04-19T07:22:40.605Z,102740.53
2018-04-19T07:25:06.458Z,102737.55
2018-04-19T07:27:32.269Z,102741.61
2018-04-19T07:29:58.086Z,102735.23
2018-04-19T07:32:23.916Z,102738.53
2018-04-19T07:34:49.869Z,102742.43
2018-04-19T07:37:15.761Z,102742.57
2018-04-19T07:39:41.570Z,102736.13
2018-04-19T07:42:08.095Z,102746.72
2018-04-19T07:44:33.900Z,102746.52
2018-04-19T07:46:59.709Z,102745.14
2018-04-19T07:49:25.604Z,102747.22
2018-04-19T07:51:51.408Z,102748.16
2018-04-19T07:54:17.214Z,102750.72
2018-04-19T07:56:43.019Z,102751.60
2018-04-19T07:59:08.845Z,102750.08
2018-04-19T08:01:34.698Z,102759.50
2018-04-19T08:04:00.506Z,102756.93
2018-04-19T08:06:26.816Z,102758.02
2018-04-19T08:08:57.320Z,102751.46
2018-04-19T08:11:23.642Z,102756.22
2018-04-19T08:13:51.342Z,102758.77
2018-04-19T08:16:17.172Z,102754.61
2018-04-19T08:18:43.414Z,102759.13
2018-04-19T08:21:09.730Z,102752.06
2018-04-19T08:23:36.063Z,102752.55
2018-04-19T08:26:02.389Z,102754.29
2018-04-19T08:28:28.630Z,102756.56
2018-04-19T08:36:23.343Z,102753.84
2018-04-19T08:38:49.246Z,102751.87
2018-04-19T08:41:15.297Z,102753.31
2018-04-19T08:43:41.118Z,102755.87
2018-04-19T08:46:06.948Z,102755.35
2018-04-19T08:48:32.965Z,102755.77
2018-04-19T08:50:58.778Z,102747.06
2018-04-19T08:53:24.587Z,102748.51
2018-04-19T08:55:50.393Z,102754.28
2018-04-19T08:58:16.196Z,102754.17
2018-04-19T09:00:42.010Z,102749.81
2018-04-19T09:03:07.829Z,102755.23
2018-04-19T09:05:33.646Z,102750.02
2018-04-19T09:07:59.611Z,102745.57
2018-04-19T09:10:25.421Z,102746.80
2018-04-19T09:12:51.256Z,102746.90
2018-04-19T09:15:17.056Z,102749.55
2018-04-19T09:17:42.900Z,102749.61
2018-04-19T09:20:08.707Z,102749.33
2018-04-19T09:22:34.601Z,102752.78
2018-04-19T09:25:00.409Z,102753.73
2018-04-19T09:27:26.209Z,102753.25
2018-04-19T09:29:52.094Z,102753.39
2018-04-19T09:32:17.917Z,102753.45
2018-04-19T09:34:43.721Z,102755.43
2018-04-19T09:37:09.549Z,102750.51
2018-04-19T09:39:35.378Z,102754.20
2018-04-19T09:42:01.195Z,102749.91
2018-04-19T09:44:27.001Z,102747.27
2018-04-19T09:46:52.818Z,102743.70
2018-04-19T09:49:18.657Z,102745.13
2018-04-19T09:51:44.480Z,102747.35
2018-04-19T09:54:10.406Z,102739.56
2018-04-19T09:56:36.321Z,102745.13
2018-04-19T09:59:08.129Z,102742.69
2018-04-19T10:01:40.110Z,102737.81
2018-04-19T10:04:05.937Z,102733.73
2018-04-19T10:06:31.768Z,102734.45
2018-04-19T10:08:57.616Z,102743.53
2018-04-19T10:11:23.420Z,102740.46
2018-04-19T10:13:49.224Z,102737.38
2018-04-19T10:16:15.033Z,102733.98
2018-04-19T10:18:40.886Z,102727.78
2018-04-19T10:21:06.695Z,102729.44
2018-04-19T10:23:32.505Z,102731.36
2018-04-19T10:25:58.318Z,102725.61
2018-04-19T10:28:24.131Z,102723.66
2018-04-19T10:30:49.966Z,102718.51
2018-04-19T10:33:15.805Z,102724.56
2018-04-19T10:35:41.665Z,102725.94
2018-04-19T10:38:07.502Z,102714.91
2018-04-19T10:40:34.140Z,102714.91
2018-04-19T10:42:59.997Z,102711.09
2018-04-19T10:45:25.835Z,102711.51
2018-04-19T10:47:51.673Z,102706.91
2018-04-19T10:50:17.513Z,102701.97
2018-04-19T10:52:43.329Z,102700.97
2018-04-19T10:55:09.185Z,102694.30
2018-04-19T10:57:34.988Z,102699.16
2018-04-19T11:00:00.798Z,102699.27
2018-04-19T11:02:26.609Z,102699.59
2018-04-19T11:04:52.413Z,102685.55
2018-04-19T11:07:18.223Z,102689.24
2018-04-19T11:09:46.401Z,102683.47
2018-04-19T11:12:14.522Z,102681.73
2018-04-19T11:14:43.380Z,102685.75
2018-04-19T11:17:10.023Z,102681.67
2018-04-19T11:19:38.003Z,102679.56
2018-04-19T11:22:03.889Z,102676.33
2018-04-19T11:24:29.698Z,102672.47
2018-04-19T11:26:55.510Z,102671.95
2018-04-19T11:29:24.920Z,102670.56
2018-04-19T11:31:50.892Z,102671.52
2018-04-19T11:34:16.697Z,102661.92
2018-04-19T11:36:42.524Z,102658.28
2018-04-19T11:39:16.139Z,102660.02
2018-04-19T11:41:41.959Z,102657.79
2018-04-19T11:44:07.774Z,102647.68
2018-04-19T11:46:33.573Z,102645.30
2018-04-19T11:48:59.400Z,102647.00
2018-04-19T11:51:25.213Z,102640.47
2018-04-19T11:53:51.017Z,102645.45
2018-04-19T11:56:16.821Z,102642.31
2018-04-19T11:58:42.669Z,102641.32
2018-04-19T12:01:08.505Z,102637.77
2018-04-19T12:03:34.391Z,102632.62
2018-04-19T12:06:00.217Z,102638.41
2018-04-19T12:08:26.028Z,102634.48
2018-04-19T12:10:51.897Z,102634.43
2018-04-19T12:13:17.701Z,102638.81
2018-04-19T12:15:43.513Z,102636.97
2018-04-19T12:18:09.325Z,102635.59
2018-04-19T12:20:35.152Z,102632.09
2018-04-19T12:23:00.980Z,102627.37
2018-04-19T12:25:26.788Z,102625.16
2018-04-19T12:27:52.597Z,102624.36
2018-04-19T12:30:18.397Z,102619.42
2018-04-19T12:32:44.219Z,102614.55
2018-04-19T12:35:10.041Z,102614.56
2018-04-19T12:37:35.897Z,102612.48
2018-04-19T12:40:01.697Z,102605.29
2018-04-19T12:42:27.506Z,102605.71
2018-04-19T12:44:53.315Z,102599.56
2018-04-19T12:47:19.125Z,102603.00
2018-04-19T12:49:44.968Z,102598.77
2018-04-19T12:52:10.774Z,102589.28
2018-04-19T12:54:36.583Z,102589.97
2018-04-19T12:57:02.393Z,102589.16
2018-04-19T12:59:28.192Z,102587.27
2018-04-19T13:01:54.029Z,102579.16
2018-04-19T13:04:19.851Z,102580.55
2018-04-19T13:06:45.661Z,102578.73
2018-04-19T13:09:11.465Z,102570.95
2018-04-19T13:11:38.221Z,102571.58
2018-04-19T13:14:04.078Z,102568.77
2018-04-19T13:16:29.878Z,102563.16
2018-04-19T13:18:55.681Z,102556.47
2018-04-19T13:21:21.485Z,102561.51
2018-04-19T13:23:47.298Z,102555.22
2018-04-19T13:26:13.109Z,102551.81
2018-04-19T13:28:38.913Z,102538.87
2018-04-19T13:31:04.720Z,102543.44
2018-04-19T13:33:30.578Z,102537.98
2018-04-19T13:35:56.407Z,102537.09
2018-04-19T13:38:22.225Z,102534.00
2018-04-19T13:40:48.166Z,102528.34
2018-04-19T13:43:13.978Z,102534.02
2018-04-19T13:45:39.790Z,102530.67
2018-04-19T13:48:05.597Z,102527.45
2018-04-19T13:50:31.428Z,102526.17
2018-04-19T13:52:57.229Z,102528.50
2018-04-19T13:55:23.040Z,102517.80
2018-04-19T13:57:48.841Z,102520.14
2018-04-19T14:00:14.644Z,102518.27
2018-04-19T14:02:40.456Z,102516.95
2018-04-19T14:05:06.309Z,102515.45
2018-04-19T14:07:32.125Z,102510.49
2018-04-19T14:09:57.949Z,102510.38
2018-04-19T14:12:23.770Z,102508.63
2018-04-19T14:14:49.574Z,102502.97
2018-04-19T14:17:15.440Z,102502.97
2018-04-19T14:19:41.261Z,102503.33
2018-04-19T14:22:07.092Z,102503.88
2018-04-19T14:24:32.901Z,102500.42
2018-04-19T14:26:58.737Z,102497.63
2018-04-19T14:29:24.573Z,102493.16
2018-04-19T14:31:51.327Z,102494.75
2018-04-19T14:34:17.185Z,102495.02
2018-04-19T14:36:43.656Z,102490.63
2018-04-19T14:39:09.460Z,102487.60
2018-04-19T14:41:35.280Z,102487.08
2018-04-19T14:44:01.124Z,102490.56
2018-04-19T14:46:27.070Z,102489.41
2018-04-19T14:48:52.934Z,102484.48
2018-04-19T14:51:18.766Z,102480.13
2018-04-19T14:53:44.570Z,102484.20
2018-04-19T14:56:10.409Z,102479.66
2018-04-19T14:58:36.217Z,102478.23
2018-04-19T15:01:02.029Z,102477.31
2018-04-19T15:03:27.885Z,102476.05
2018-04-19T15:05:53.677Z,102477.43
2018-04-19T15:08:19.497Z,102476.11
2018-04-19T15:10:45.309Z,102475.04
2018-04-19T15:13:11.261Z,102475.11
2018-04-19T15:15:37.085Z,102474.26
2018-04-19T15:18:02.892Z,102473.56
2018-04-19T15:20:28.707Z,102465.81
2018-04-19T15:22:54.517Z,102468.41
2018-04-19T15:25:20.320Z,102476.53
2018-04-19T15:27:46.158Z,102469.86
2018-04-19T15:30:11.966Z,102468.96
2018-04-19T15:32:37.797Z,102463.23
2018-04-19T15:35:03.629Z,102464.92
2018-04-19T15:37:29.465Z,102460.95
2018-04-19T15:39:55.293Z,102462.17
2018-04-19T15:42:21.105Z,102455.64
2018-04-19T15:44:46.906Z,102461.31
2018-04-19T15:47:12.745Z,102459.84
2018-04-19T15:49:38.549Z,102457.72
2018-04-19T15:52:04.356Z,102456.87
2018-04-19T15:54:30.165Z,102456.70
2018-04-19T15:56:55.969Z,102447.70
2018-04-19T15:59:21.772Z,102446.64
2018-04-19T16:01:47.582Z,102449.30
2018-04-19T16:04:13.388Z,102444.73
2018-04-19T16:06:39.188Z,102440.66
2018-04-19T16:09:05.029Z,102444.84
2018-04-19T16:11:30.840Z,102444.95
2018-04-19T16:13:56.665Z,102442.72
2018-04-19T16:16:22.472Z,102440.17
2018-04-19T16:18:48.280Z,102434.25
2018-04-19T16:21:14.092Z,102438.97
2018-04-19T16:23:39.900Z,102436.59
2018-04-19T16:26:05.706Z,102438.97
2018-04-19T16:28:31.512Z,102432.02
2018-04-19T16:30:57.319Z,102434.52
2018-04-19T16:33:23.124Z,102433.20
2018-04-19T16:35:48.960Z,102439.87
2018-04-19T16:38:14.766Z,102435.05
2018-04-19T16:40:40.617Z,102432.83
2018-04-19T16:43:06.441Z,102429.23
2018-04-19T16:45:32.249Z,102427.10
2018-04-19T16:47:58.060Z,102436.59
2018-04-19T16:50:23.865Z,102431.55
2018-04-19T16:52:49.665Z,102428.64
2018-04-19T16:55:15.472Z,102428.42
2018-04-19T16:57:41.299Z,102434.30
2018-04-19T17:03:02.812Z,102430.39
2018-04-19T17:05:28.728Z,102436.55
2018-04-19T17:07:54.553Z,102427.33
2018-04-19T17:10:20.365Z,102439.19
2018-04-19T17:12:46.265Z,102429.08
2018-04-19T17:15:12.103Z,102433.37
2018-04-19T17:17:37.917Z,102434.64
2018-04-19T17:20:03.724Z,102430.66
2018-04-19T17:22:29.545Z,102432.89
2018-04-19T17:24:55.465Z,102439.45
2018-04-19T17:27:21.305Z,102435.89
2018-04-19T17:29:47.112Z,102432.63
2018-04-19T17:32:12.921Z,102431.92
2018-04-19T17:34:38.740Z,102428.38
2018-04-19T17:37:04.549Z,102435.20
2018-04-19T17:39:30.377Z,102426.42
2018-04-19T17:41:56.185Z,102435.15
2018-04-19T17:44:22.274Z,102434.42
2018-04-19T17:46:48.089Z,102429.91
2018-04-19T17:49:13.897Z,102429.17
2018-04-19T17:51:39.713Z,102427.70
2018-04-19T17:54:05.541Z,102419.48
2018-04-19T17:56:31.363Z,102429.34
2018-04-19T17:58:57.176Z,102423.08
2018-04-19T18:01:23.053Z,102425.76
2018-04-19T18:03:48.916Z,102429.56
2018-04-19T18:06:14.737Z,102427.77
2018-04-19T18:08:40.550Z,102428.36
2018-04-19T18:11:06.369Z,102429.06
2018-04-19T18:13:32.177Z,102431.09
2018-04-19T18:15:58.001Z,102430.25
2018-04-19T18:18:23.841Z,102435.02
2018-04-19T18:20:49.655Z,102430.08
2018-04-19T18:23:15.552Z,102436.72
2018-04-19T18:25:41.404Z,102442.01
2018-04-19T18:28:07.216Z,102447.75
2018-04-19T18:30:33.057Z,102446.64
2018-04-19T18:32:58.861Z,102450.61
2018-04-19T18:35:24.669Z,102443.56
2018-04-19T18:37:51.429Z,102439.77
2018-04-19T18:40:17.235Z,102442.52
2018-04-19T18:42:43.072Z,102442.05
2018-04-19T18:45:08.922Z,102450.89
2018-04-19T18:47:34.773Z,102447.77
2018-04-19T18:50:00.622Z,102448.74
2018-04-19T18:52:26.424Z,102449.63
2018-04-19T18:54:52.233Z,102450.12
2018-04-19T18:57:18.045Z,102450.72
2018-04-19T18:59:43.885Z,102448.09
2018-04-19T19:02:09.697Z,102454.39
2018-04-19T19:04:35.545Z,102451.74
2018-04-19T19:07:02.302Z,102457.84
2018-04-19T19:09:28.115Z,102455.40
2018-04-19T19:11:53.989Z,102448.62
2018-04-19T19:14:19.793Z,102454.30
2018-04-19T19:16:45.619Z,102451.23
2018-04-19T19:19:17.671Z,102445.08
2018-04-19T19:21:43.503Z,102449.88
2018-04-19T19:24:09.309Z,102438.32
2018-04-19T19:26:35.187Z,102436.55
2018-04-19T19:29:00.996Z,102440.13
2018-04-19T19:31:26.898Z,102438.16
2018-04-19T19:33:52.753Z,102445.33
2018-04-19T19:36:18.757Z,102440.45
2018-04-19T19:38:44.577Z,102439.18
2018-04-19T19:41:10.415Z,102447.70
2018-04-19T19:43:36.215Z,102445.38
2018-04-19T19:46:02.069Z,102449.88
2018-04-19T19:48:27.900Z,102447.35
2018-04-19T19:50:53.705Z,102445.12
2018-04-19T19:53:19.507Z,102447.18
2018-04-19T19:55:45.317Z,102449.58
2018-04-19T19:58:11.147Z,102443.33
2018-04-19T20:00:36.954Z,102445.76
2018-04-19T20:03:02.800Z,102445.23
2018-04-19T20:05:28.658Z,102453.70
2018-04-19T20:07:54.467Z,102451.33
2018-04-19T20:10:20.794Z,102445.98
2018-04-19T20:12:46.686Z,102452.61
2018-04-19T20:15:12.492Z,102443.95
2018-04-19T20:17:38.328Z,102439.83
2018-04-19T20:20:04.153Z,102442.05
2018-04-19T20:22:29.984Z,102441.08
2018-04-19T20:24:55.821Z,102438.98
2018-04-19T20:27:21.625Z,102443.00
2018-04-19T20:29:47.425Z,102434.53
2018-04-19T20:32:13.228Z,102431.93
2018-04-19T20:34:39.029Z,102434.30
2018-04-19T20:37:04.825Z,102432.67
2018-04-19T20:39:30.630Z,102429.80
2018-04-19T20:41:56.493Z,102431.66
2018-04-19T20:44:22.302Z,102438.92
2018-04-19T20:46:48.793Z,102431.83
2018-04-19T20:49:14.612Z,102426.25
2018-04-19T20:51:40.573Z,102428.00
2018-04-19T20:54:06.381Z,102419.48
2018-04-19T20:56:32.190Z,102422.33
2018-04-19T20:58:58.001Z,102425.20
2018-04-19T21:01:23.810Z,102429.23
2018-04-19T21:03:49.613Z,102422.08
2018-04-19T21:06:15.437Z,102423.88
2018-04-19T21:08:41.242Z,102426.10
2018-04-19T21:11:07.062Z,102422.98
2018-04-19T21:13:33.345Z,102424.20
2018-04-19T21:15:59.301Z,102419.36
2018-04-19T21:18:25.109Z,102421.38
2018-04-19T21:20:50.918Z,102422.18
2018-04-19T21:23:16.724Z,102419.20
2018-04-19T21:25:42.533Z,102415.41
2018-04-19T21:28:08.338Z,102419.58
2018-04-19T21:30:34.147Z,102412.06
2018-04-19T21:32:59.956Z,102410.48
2018-04-19T21:35:25.765Z,102410.20
2018-04-19T21:37:51.630Z,102409.09
2018-04-19T21:40:17.439Z,102406.75
2018-04-19T21:42:43.280Z,102405.91
2018-04-19T21:45:09.086Z,102405.75
2018-04-19T21:47:35.096Z,102407.78
2018-04-19T21:50:00.897Z,102403.06
2018-04-19T21:52:26.706Z,102407.28
2018-04-19T21:54:52.508Z,102403.26
2018-04-19T21:57:18.345Z,102400.78
2018-04-19T21:59:44.149Z,102394.21
2018-04-19T22:02:09.949Z,102390.13
2018-04-19T22:04:35.772Z,102394.27
2018-04-19T22:07:01.582Z,102389.77
2018-04-19T22:09:27.426Z,102388.67
2018-04-19T22:11:53.228Z,102390.94
2018-04-19T22:14:19.065Z,102383.52
2018-04-19T22:16:44.874Z,102380.72
2018-04-19T22:19:10.704Z,102383.36
2018-04-19T22:21:36.537Z,102379.69
2018-04-19T22:24:02.340Z,102377.59
2018-04-19T22:26:28.148Z,102377.22
2018-04-19T22:28:53.957Z,102378.36
2018-04-19T22:31:19.768Z,102377.59
2018-04-19T22:33:45.577Z,102376.31
2018-04-19T22:36:11.381Z,102374.15
2018-04-19T22:38:37.229Z,102370.39
2018-04-19T22:41:03.029Z,102366.63
2018-04-19T22:43:28.830Z,102368.09
2018-04-19T22:45:54.633Z,102367.27
2018-04-19T22:48:20.452Z,102360.42
2018-04-19T22:50:46.272Z,102362.09
2018-04-19T22:53:12.076Z,102360.91
2018-04-19T22:55:37.890Z,102355.20
2018-04-19T22:58:03.706Z,102358.00
2018-04-19T23:00:29.517Z,102361.25
2018-04-19T23:02:55.329Z,102359.46
2018-04-19T23:05:21.133Z,102356.96
2018-04-19T23:07:46.937Z,102359.50
2018-04-19T23:10:12.744Z,102360.16
2018-04-19T23:12:38.564Z,102354.63
2018-04-19T23:15:04.383Z,102352.84
2018-04-19T23:17:30.219Z,102355.98
2018-04-19T23:19:56.025Z,102355.98
2018-04-19T23:22:28.087Z,102353.84
2018-04-19T23:24:53.921Z,102351.20
2018-04-19T23:27:19.724Z,102349.89
2018-04-19T23:29:45.575Z,102348.59
2018-04-19T23:32:11.379Z,102343.59
2018-04-19T23:34:37.190Z,102342.22
2018-04-19T23:37:02.993Z,102347.89
2018-04-19T23:39:28.841Z,102342.05
2018-04-19T23:41:54.650Z,102337.14
2018-04-19T23:44:20.452Z,102337.20
2018-04-19T23:46:46.257Z,102332.50
2018-04-19T23:49:12.062Z,102331.77
2018-04-19T23:51:37.865Z,102327.84
2018-04-19T23:54:03.669Z,102329.34
2018-04-19T23:56:29.505Z,102328.20
2018-04-19T23:58:55.315Z,102325.90
