createdAt,value
2022-12-31T00:01:33.656Z,5.28
2022-12-31T00:04:02.211Z,5.27
2022-12-31T00:06:33.248Z,5.32
2022-12-31T00:09:04.082Z,5.34
2022-12-31T00:11:33.896Z,5.28
2022-12-31T00:14:02.887Z,5.22
2022-12-31T00:16:34.123Z,5.20
2022-12-31T00:19:04.185Z,5.21
2022-12-31T00:21:33.482Z,5.24
2022-12-31T00:24:03.060Z,5.20
2022-12-31T00:26:32.806Z,5.18
2022-12-31T00:29:02.099Z,5.16
2022-12-31T00:31:35.650Z,5.11
2022-12-31T00:34:04.675Z,5.07
2022-12-31T00:36:38.387Z,5.04
2022-12-31T00:39:08.667Z,5.01
2022-12-31T00:41:37.268Z,4.97
2022-12-31T00:44:05.959Z,4.93
2022-12-31T00:49:02.920Z,4.83
2022-12-31T00:51:36.261Z,4.81
2022-12-31T00:54:05.456Z,4.77
2022-12-31T00:56:34.095Z,4.71
2022-12-31T00:59:02.502Z,4.65
2022-12-31T01:01:33.792Z,4.64
2022-12-31T01:04:08.249Z,4.56
2022-12-31T01:06:36.651Z,4.59
2022-12-31T01:09:06.942Z,4.58
2022-12-31T01:11:35.627Z,4.59
2022-12-31T01:14:09.741Z,4.61
2022-12-31T01:16:45.098Z,4.64
2022-12-31T01:19:25.784Z,4.63
2022-12-31T01:21:54.949Z,4.63
2022-12-31T01:24:23.586Z,4.65
2022-12-31T01:26:52.216Z,4.67
2022-12-31T01:29:20.906Z,4.66
2022-12-31T01:31:49.387Z,4.58
2022-12-31T01:34:17.862Z,4.50
2022-12-31T01:36:46.690Z,4.46
2022-12-31T01:39:15.070Z,4.44
2022-12-31T01:41:45.997Z,4.43
2022-12-31T01:44:14.554Z,4.43
2022-12-31T01:46:44.695Z,4.43
2022-12-31T01:49:18.686Z,4.45
2022-12-31T01:51:51.802Z,4.51
2022-12-31T01:54:22.198Z,4.57
2022-12-31T01:56:52.119Z,4.62
2022-12-31T01:59:22.346Z,4.66
2022-12-31T02:01:54.251Z,4.65
2022-12-31T02:04:25.446Z,4.62
2022-12-31T02:07:04.570Z,4.57
2022-12-31T02:09:33.663Z,4.52
2022-12-31T02:12:02.251Z,4.49
2022-12-31T02:14:52.518Z,4.46
2022-12-31T02:17:30.532Z,4.44
2022-12-31T02:20:21.147Z,4.37
2022-12-31T02:23:11.333Z,4.28
2022-12-31T02:25:55.477Z,4.23
2022-12-31T02:28:44.049Z,4.13
2022-12-31T02:31:26.773Z,4.04
2022-12-31T02:34:01.808Z,4.00
2022-12-31T02:36:34.382Z,4.01
2022-12-31T02:39:04.714Z,4.05
2022-12-31T02:41:52.065Z,4.12
2022-12-31T02:44:34.312Z,4.17
2022-12-31T02:47:09.070Z,4.25
2022-12-31T02:49:55.967Z,4.38
2022-12-31T02:52:45.835Z,4.55
2022-12-31T02:55:37.769Z,4.71
2022-12-31T02:58:14.950Z,4.84
2022-12-31T03:01:13.619Z,4.96
2022-12-31T03:03:42.763Z,5.04
2022-12-31T03:06:12.542Z,5.06
2022-12-31T03:09:02.728Z,5.06
2022-12-31T03:11:49.849Z,5.05
2022-12-31T03:14:18.565Z,5.05
2022-12-31T03:16:49.472Z,5.01
2022-12-31T03:19:36.292Z,4.96
2022-12-31T03:22:23.512Z,4.87
2022-12-31T03:25:10.824Z,4.76
2022-12-31T03:27:39.512Z,4.62
2022-12-31T03:30:08.824Z,4.52
2022-12-31T03:32:37.398Z,4.44
2022-12-31T03:35:06.797Z,4.35
2022-12-31T03:37:35.379Z,4.24
2022-12-31T03:40:04.463Z,4.18
2022-12-31T03:42:32.956Z,4.15
2022-12-31T03:45:01.479Z,4.15
2022-12-31T03:47:30.130Z,4.13
2022-12-31T03:49:58.607Z,4.05
2022-12-31T03:52:26.957Z,3.97
2022-12-31T03:54:55.462Z,3.94
2022-12-31T03:57:24.863Z,3.96
2022-12-31T03:59:53.478Z,3.99
2022-12-31T04:02:28.333Z,4.03
2022-12-31T04:04:57.792Z,4.06
2022-12-31T04:07:26.370Z,4.11
2022-12-31T04:09:56.115Z,4.10
2022-12-31T04:12:24.866Z,4.17
2022-12-31T04:14:53.373Z,4.19
2022-12-31T04:17:22.036Z,4.20
2022-12-31T04:19:50.531Z,4.21
2022-12-31T04:22:19.606Z,4.21
2022-12-31T04:24:48.093Z,4.22
2022-12-31T04:27:16.668Z,4.21
2022-12-31T04:29:45.339Z,4.21
2022-12-31T04:32:13.731Z,4.22
2022-12-31T04:34:42.420Z,4.24
2022-12-31T04:37:10.756Z,4.25
2022-12-31T04:39:39.166Z,4.25
2022-12-31T04:42:07.572Z,4.25
2022-12-31T04:44:36.175Z,4.28
2022-12-31T04:47:04.618Z,4.27
2022-12-31T04:49:34.243Z,4.20
2022-12-31T04:52:03.935Z,4.18
2022-12-31T04:54:32.477Z,4.17
2022-12-31T04:57:01.003Z,4.18
2022-12-31T04:59:29.510Z,4.16
2022-12-31T05:01:58.137Z,4.12
2022-12-31T05:04:27.772Z,4.10
2022-12-31T05:06:56.468Z,4.06
2022-12-31T05:09:27.745Z,4.01
2022-12-31T05:11:56.291Z,3.97
2022-12-31T05:14:24.867Z,3.95
2022-12-31T05:16:53.393Z,3.94
2022-12-31T05:19:21.932Z,3.93
2022-12-31T05:22:10.385Z,3.95
2022-12-31T05:24:39.577Z,3.97
2022-12-31T05:27:08.194Z,3.99
2022-12-31T05:29:36.747Z,4.00
2022-12-31T05:32:05.482Z,4.01
2022-12-31T05:34:33.913Z,4.01
2022-12-31T05:37:02.903Z,3.96
2022-12-31T05:39:31.287Z,3.93
2022-12-31T05:42:00.108Z,3.90
2022-12-31T05:44:28.654Z,3.86
2022-12-31T05:46:57.144Z,3.84
2022-12-31T05:49:25.549Z,3.77
2022-12-31T05:51:53.995Z,3.74
2022-12-31T05:54:22.473Z,3.72
2022-12-31T05:56:50.997Z,3.70
2022-12-31T05:59:19.860Z,3.67
2022-12-31T06:01:48.868Z,3.70
2022-12-31T06:04:17.556Z,3.71
2022-12-31T06:06:46.015Z,3.69
2022-12-31T06:09:16.057Z,3.68
2022-12-31T06:11:45.274Z,3.68
2022-12-31T06:14:13.964Z,3.68
2022-12-31T06:16:43.033Z,3.64
2022-12-31T06:19:11.617Z,3.66
2022-12-31T06:21:40.037Z,3.64
2022-12-31T06:24:09.091Z,3.62
2022-12-31T06:26:38.015Z,3.61
2022-12-31T06:29:06.528Z,3.58
2022-12-31T06:31:35.016Z,3.57
2022-12-31T06:34:04.206Z,3.57
2022-12-31T06:36:32.819Z,3.57
2022-12-31T06:39:02.124Z,3.56
2022-12-31T06:41:31.691Z,3.60
2022-12-31T06:44:00.046Z,3.64
2022-12-31T06:46:29.170Z,3.66
2022-12-31T06:48:57.859Z,3.69
2022-12-31T06:51:26.422Z,3.71
2022-12-31T06:53:54.832Z,3.73
2022-12-31T06:56:32.966Z,3.72
2022-12-31T06:59:03.501Z,3.71
2022-12-31T07:01:34.672Z,3.71
2022-12-31T07:04:09.429Z,3.71
2022-12-31T07:06:37.908Z,3.82
2022-12-31T07:09:16.976Z,3.91
2022-12-31T07:12:00.012Z,3.97
2022-12-31T07:14:34.716Z,4.06
2022-12-31T07:17:24.870Z,4.15
2022-12-31T07:19:59.612Z,4.26
2022-12-31T07:22:28.725Z,4.37
2022-12-31T07:24:57.563Z,4.48
2022-12-31T07:28:10.410Z,4.55
2022-12-31T07:30:49.128Z,4.64
2022-12-31T07:33:57.338Z,4.67
2022-12-31T07:36:28.927Z,4.80
2022-12-31T07:39:27.789Z,4.87
2022-12-31T07:42:01.729Z,4.97
2022-12-31T07:44:42.045Z,5.06
2022-12-31T07:47:29.350Z,5.15
2022-12-31T07:49:58.286Z,5.20
2022-12-31T07:52:27.191Z,5.31
2022-12-31T07:54:55.737Z,5.38
2022-12-31T07:57:27.589Z,5.48
2022-12-31T08:00:06.987Z,5.58
2022-12-31T08:02:50.550Z,5.69
2022-12-31T08:05:41.018Z,5.82
2022-12-31T08:08:34.984Z,5.98
2022-12-31T08:11:34.247Z,6.15
2022-12-31T08:14:03.822Z,6.27
2022-12-31T08:16:33.316Z,6.33
2022-12-31T08:19:01.956Z,6.39
2022-12-31T08:21:48.750Z,6.49
2022-12-31T08:24:39.419Z,6.57
2022-12-31T08:27:20.326Z,6.56
2022-12-31T08:30:20.969Z,6.53
2022-12-31T08:33:10.691Z,6.50
2022-12-31T08:36:00.009Z,6.52
2022-12-31T08:38:32.001Z,6.51
2022-12-31T08:41:42.634Z,6.51
2022-12-31T08:44:39.940Z,6.53
2022-12-31T08:47:38.641Z,6.56
2022-12-31T08:50:14.124Z,6.58
2022-12-31T08:52:43.331Z,6.59
2022-12-31T08:55:19.879Z,6.64
2022-12-31T08:58:20.898Z,6.68
2022-12-31T09:00:52.378Z,6.74
2022-12-31T09:03:26.711Z,6.83
2022-12-31T09:06:38.918Z,6.94
2022-12-31T09:09:07.600Z,7.10
2022-12-31T09:12:14.128Z,7.22
2022-12-31T09:14:48.494Z,7.38
2022-12-31T09:17:32.857Z,7.53
2022-12-31T09:20:02.038Z,7.63
2022-12-31T09:22:31.076Z,7.71
2022-12-31T09:25:00.303Z,7.78
2022-12-31T09:27:35.786Z,7.83
2022-12-31T09:30:11.717Z,7.88
2022-12-31T09:32:58.658Z,7.90
2022-12-31T09:35:50.060Z,7.92
2022-12-31T09:38:52.600Z,7.96
2022-12-31T09:41:59.834Z,8.01
2022-12-31T09:44:47.262Z,7.98
2022-12-31T09:47:22.087Z,8.04
2022-12-31T09:50:16.388Z,8.05
2022-12-31T09:53:09.430Z,8.00
2022-12-31T09:55:48.476Z,8.11
2022-12-31T09:58:40.834Z,8.17
2022-12-31T10:01:40.227Z,8.18
2022-12-31T10:04:27.537Z,8.27
2022-12-31T10:06:56.109Z,8.33
2022-12-31T10:09:36.812Z,8.37
2022-12-31T10:12:59.205Z,8.41
2022-12-31T10:16:05.115Z,8.46
2022-12-31T10:19:04.794Z,8.49
2022-12-31T10:21:45.566Z,8.54
2022-12-31T10:24:46.024Z,8.57
2022-12-31T10:27:35.775Z,8.62
2022-12-31T10:30:13.348Z,8.67
2022-12-31T10:32:45.987Z,8.73
2022-12-31T10:35:33.703Z,8.79
2022-12-31T10:38:34.109Z,8.86
2022-12-31T10:41:08.293Z,8.89
2022-12-31T10:43:55.128Z,8.91
2022-12-31T10:46:44.803Z,8.92
2022-12-31T10:49:45.851Z,8.95
2022-12-31T10:52:32.829Z,8.98
2022-12-31T10:55:04.046Z,8.99
2022-12-31T10:58:04.457Z,9.00
2022-12-31T11:01:07.837Z,9.00
2022-12-31T11:04:08.813Z,9.01
2022-12-31T11:07:10.977Z,9.03
2022-12-31T11:10:19.825Z,9.07
2022-12-31T11:13:07.102Z,9.11
2022-12-31T11:15:35.668Z,9.10
2022-12-31T11:18:06.890Z,9.18
2022-12-31T11:21:19.695Z,9.22
2022-12-31T11:24:18.676Z,9.25
2022-12-31T11:27:07.744Z,9.30
2022-12-31T11:30:04.152Z,9.37
2022-12-31T11:32:45.637Z,9.41
2022-12-31T11:35:36.328Z,9.44
2022-12-31T11:38:19.052Z,9.47
2022-12-31T11:40:55.544Z,9.53
2022-12-31T11:43:51.849Z,9.63
2022-12-31T11:46:37.366Z,9.65
2022-12-31T11:49:48.823Z,9.73
2022-12-31T11:52:23.151Z,9.77
2022-12-31T11:54:57.561Z,9.73
2022-12-31T11:57:38.015Z,9.77
2022-12-31T12:00:09.973Z,9.75
2022-12-31T12:02:49.347Z,9.75
2022-12-31T12:05:20.562Z,9.75
2022-12-31T12:07:50.027Z,9.74
2022-12-31T12:10:35.276Z,9.70
2022-12-31T12:13:18.065Z,9.65
2022-12-31T12:15:50.219Z,9.59
2022-12-31T12:18:28.213Z,9.54
2022-12-31T12:21:10.265Z,9.50
2022-12-31T12:23:39.892Z,9.46
2022-12-31T12:26:26.474Z,9.44
2022-12-31T12:28:55.016Z,9.41
2022-12-31T12:31:24.338Z,9.37
2022-12-31T12:33:52.830Z,9.35
2022-12-31T12:36:22.058Z,9.33
2022-12-31T12:39:01.783Z,9.29
2022-12-31T12:41:30.418Z,9.25
2022-12-31T12:44:06.410Z,9.21
2022-12-31T12:46:48.420Z,9.18
2022-12-31T12:49:22.084Z,9.15
2022-12-31T12:52:25.859Z,9.23
2022-12-31T12:55:15.975Z,9.27
2022-12-31T12:58:05.755Z,9.30
2022-12-31T13:00:38.394Z,9.33
2022-12-31T13:03:16.238Z,9.36
2022-12-31T13:05:53.828Z,9.37
2022-12-31T13:09:04.698Z,9.38
2022-12-31T13:11:50.597Z,9.37
2022-12-31T13:14:32.798Z,9.37
2022-12-31T13:17:28.842Z,9.39
2022-12-31T13:20:38.089Z,9.37
2022-12-31T13:23:50.416Z,9.33
2022-12-31T13:26:27.670Z,9.29
2022-12-31T13:28:57.838Z,9.28
2022-12-31T13:31:40.324Z,9.27
2022-12-31T13:34:21.154Z,9.24
2022-12-31T13:36:51.141Z,9.34
2022-12-31T13:39:31.843Z,9.38
2022-12-31T13:42:22.463Z,9.41
2022-12-31T13:45:03.717Z,9.45
2022-12-31T13:47:52.784Z,9.48
2022-12-31T13:50:52.284Z,9.49
2022-12-31T13:53:35.281Z,9.48
2022-12-31T13:56:17.105Z,9.46
2022-12-31T13:58:58.690Z,9.45
2022-12-31T14:01:44.342Z,9.45
2022-12-31T14:04:18.428Z,9.45
2022-12-31T14:06:50.244Z,9.43
2022-12-31T14:09:25.153Z,9.42
2022-12-31T14:11:59.711Z,9.41
2022-12-31T14:15:01.051Z,9.38
2022-12-31T14:18:02.539Z,9.34
2022-12-31T14:20:52.643Z,9.32
2022-12-31T14:23:51.813Z,9.31
2022-12-31T14:26:36.279Z,9.29
2022-12-31T14:29:27.973Z,9.27
2022-12-31T14:32:19.700Z,9.23
2022-12-31T14:35:06.391Z,9.18
2022-12-31T14:38:04.311Z,9.12
2022-12-31T14:40:41.812Z,9.05
2022-12-31T14:43:55.406Z,8.97
2022-12-31T14:46:57.784Z,8.88
2022-12-31T14:49:33.853Z,8.79
2022-12-31T14:52:26.047Z,8.66
2022-12-31T14:55:09.921Z,8.62
2022-12-31T14:58:17.127Z,8.52
2022-12-31T15:00:32.589Z,8.43
2022-12-31T15:03:25.775Z,8.32
2022-12-31T15:06:31.856Z,8.27
2022-12-31T15:09:08.888Z,8.19
2022-12-31T15:11:37.470Z,8.13
2022-12-31T15:14:17.933Z,8.08
2022-12-31T15:16:50.037Z,8.02
2022-12-31T15:19:46.776Z,7.96
2022-12-31T15:22:24.747Z,7.91
2022-12-31T15:24:53.464Z,7.86
2022-12-31T15:27:46.294Z,7.81
2022-12-31T15:30:31.107Z,7.75
2022-12-31T15:33:02.510Z,7.69
2022-12-31T15:35:44.245Z,7.66
2022-12-31T15:38:15.791Z,7.63
2022-12-31T15:40:44.323Z,7.61
2022-12-31T15:43:25.908Z,7.60
2022-12-31T15:45:56.297Z,7.64
2022-12-31T15:48:28.782Z,7.71
2022-12-31T15:51:00.422Z,7.78
2022-12-31T15:53:39.084Z,7.84
2022-12-31T15:56:08.448Z,7.91
2022-12-31T15:58:37.566Z,7.97
2022-12-31T16:01:21.368Z,8.03
2022-12-31T16:03:56.050Z,8.09
2022-12-31T16:06:28.930Z,8.09
2022-12-31T16:08:57.862Z,8.16
2022-12-31T16:11:30.636Z,8.18
2022-12-31T16:13:59.964Z,8.19
2022-12-31T16:16:31.902Z,8.18
2022-12-31T16:19:01.997Z,8.16
2022-12-31T16:21:37.347Z,8.14
2022-12-31T16:24:26.585Z,8.10
2022-12-31T16:26:57.331Z,8.05
2022-12-31T16:29:25.951Z,8.01
2022-12-31T16:31:54.805Z,8.04
2022-12-31T16:34:25.771Z,8.06
2022-12-31T16:37:03.091Z,8.09
2022-12-31T16:39:36.118Z,8.12
2022-12-31T16:42:25.671Z,8.15
2022-12-31T16:44:56.022Z,8.16
2022-12-31T16:47:38.326Z,8.17
2022-12-31T16:50:16.612Z,8.19
2022-12-31T16:52:46.752Z,8.20
2022-12-31T16:55:21.457Z,8.19
2022-12-31T16:57:56.006Z,8.18
2022-12-31T17:00:25.521Z,8.15
2022-12-31T17:03:20.046Z,8.12
2022-12-31T17:05:56.571Z,8.11
2022-12-31T17:08:39.383Z,8.11
2022-12-31T17:11:23.780Z,8.10
2022-12-31T17:14:06.915Z,8.11
2022-12-31T17:16:36.631Z,8.11
2022-12-31T17:19:05.187Z,8.12
2022-12-31T17:21:34.819Z,8.12
2022-12-31T17:24:07.535Z,8.12
2022-12-31T17:26:38.385Z,8.11
2022-12-31T17:29:08.339Z,8.11
2022-12-31T17:31:41.116Z,8.10
2022-12-31T17:34:12.635Z,8.09
2022-12-31T17:36:52.359Z,8.05
2022-12-31T17:39:22.836Z,7.99
2022-12-31T17:41:53.075Z,7.99
2022-12-31T17:44:25.497Z,7.99
2022-12-31T17:46:56.064Z,8.01
2022-12-31T17:49:30.653Z,8.00
2022-12-31T17:51:59.137Z,8.00
2022-12-31T17:54:27.515Z,7.99
2022-12-31T17:56:56.199Z,8.00
2022-12-31T17:59:29.858Z,7.97
2022-12-31T18:02:00.462Z,7.95
2022-12-31T18:04:29.317Z,7.91
2022-12-31T18:06:57.897Z,7.90
2022-12-31T18:09:26.684Z,7.90
2022-12-31T18:11:59.698Z,7.91
2022-12-31T18:14:32.056Z,7.90
2022-12-31T18:17:01.054Z,7.91
2022-12-31T18:20:03.016Z,7.90
2022-12-31T18:22:18.003Z,7.91
2022-12-31T18:24:56.582Z,7.91
2022-12-31T18:27:24.978Z,7.90
2022-12-31T18:29:54.277Z,7.91
2022-12-31T18:32:29.133Z,7.91
2022-12-31T18:34:57.883Z,7.90
2022-12-31T18:37:28.836Z,7.89
2022-12-31T18:39:57.406Z,7.88
2022-12-31T18:42:27.662Z,7.86
2022-12-31T18:44:56.162Z,7.84
2022-12-31T18:47:24.583Z,7.83
2022-12-31T18:49:53.095Z,7.75
2022-12-31T18:52:23.576Z,7.79
2022-12-31T18:54:52.081Z,7.76
2022-12-31T18:57:20.964Z,7.75
2022-12-31T18:59:49.514Z,7.67
2022-12-31T19:02:21.296Z,7.69
2022-12-31T19:04:49.897Z,7.67
2022-12-31T19:07:18.510Z,7.63
2022-12-31T19:09:48.390Z,7.60
2022-12-31T19:12:21.703Z,7.60
2022-12-31T19:14:50.070Z,7.59
2022-12-31T19:17:18.649Z,7.61
2022-12-31T19:19:47.089Z,7.63
2022-12-31T19:22:15.979Z,7.64
2022-12-31T19:24:44.529Z,7.64
2022-12-31T19:27:13.406Z,7.64
2022-12-31T19:29:41.770Z,7.63
2022-12-31T19:32:10.186Z,7.57
2022-12-31T19:34:38.729Z,7.60
2022-12-31T19:37:14.172Z,7.59
2022-12-31T19:39:42.680Z,7.57
2022-12-31T19:42:15.327Z,7.55
2022-12-31T19:44:44.015Z,7.54
2022-12-31T19:47:13.829Z,7.54
2022-12-31T19:49:42.320Z,7.54
2022-12-31T19:52:11.126Z,7.53
2022-12-31T19:54:39.582Z,7.55
2022-12-31T19:57:08.093Z,7.54
2022-12-31T19:59:36.779Z,7.56
2022-12-31T20:02:06.441Z,7.56
2022-12-31T20:04:35.136Z,7.54
2022-12-31T20:07:03.549Z,7.51
2022-12-31T20:09:32.041Z,7.51
2022-12-31T20:12:00.581Z,7.50
2022-12-31T20:14:29.160Z,7.47
2022-12-31T20:16:57.723Z,7.47
2022-12-31T20:19:26.333Z,7.48
2022-12-31T20:21:55.015Z,7.50
2022-12-31T20:24:23.680Z,7.49
2022-12-31T20:26:52.076Z,7.49
2022-12-31T20:29:20.664Z,7.47
2022-12-31T20:31:49.142Z,7.45
2022-12-31T20:34:17.621Z,7.43
2022-12-31T20:36:46.318Z,7.41
2022-12-31T20:39:14.903Z,7.39
2022-12-31T20:41:43.470Z,7.36
2022-12-31T20:44:11.951Z,7.33
2022-12-31T20:46:40.471Z,7.29
2022-12-31T20:49:10.782Z,7.27
2022-12-31T20:51:39.136Z,7.26
2022-12-31T20:54:10.173Z,7.26
2022-12-31T20:56:40.222Z,7.25
2022-12-31T20:59:09.826Z,7.25
2022-12-31T21:02:11.668Z,7.25
2022-12-31T21:04:27.728Z,7.24
2022-12-31T21:06:56.264Z,7.25
2022-12-31T21:09:24.819Z,7.28
2022-12-31T21:12:11.940Z,7.31
2022-12-31T21:14:44.727Z,7.29
2022-12-31T21:17:13.697Z,7.38
2022-12-31T21:19:42.132Z,7.43
2022-12-31T21:22:10.673Z,7.44
2022-12-31T21:24:39.464Z,7.43
2022-12-31T21:27:07.898Z,7.42
2022-12-31T21:29:55.685Z,7.41
2022-12-31T21:32:25.828Z,7.40
2022-12-31T21:35:23.168Z,7.39
2022-12-31T21:37:58.880Z,7.39
2022-12-31T21:40:30.478Z,7.36
2022-12-31T21:42:59.131Z,7.35
2022-12-31T21:45:27.675Z,7.35
2022-12-31T21:48:18.029Z,7.36
2022-12-31T21:50:48.785Z,7.36
2022-12-31T21:53:23.737Z,7.36
2022-12-31T21:56:09.229Z,7.36
2022-12-31T21:58:39.287Z,7.35
2022-12-31T22:01:29.546Z,7.37
2022-12-31T22:03:58.084Z,7.38
2022-12-31T22:06:27.074Z,7.40
2022-12-31T22:08:56.356Z,7.42
2022-12-31T22:11:26.832Z,7.43
2022-12-31T22:13:55.708Z,7.43
2022-12-31T22:16:24.289Z,7.43
2022-12-31T22:18:55.389Z,7.38
2022-12-31T22:21:24.919Z,7.44
2022-12-31T22:23:58.893Z,7.40
2022-12-31T22:26:29.293Z,7.44
2022-12-31T22:28:59.851Z,7.44
2022-12-31T22:31:30.647Z,7.44
2022-12-31T22:34:00.156Z,7.45
2022-12-31T22:36:28.686Z,7.49
2022-12-31T22:38:58.637Z,7.52
2022-12-31T22:41:28.145Z,7.55
2022-12-31T22:44:03.521Z,7.59
2022-12-31T22:46:33.862Z,7.63
2022-12-31T22:49:03.850Z,7.67
2022-12-31T22:51:56.021Z,7.68
2022-12-31T22:54:21.467Z,7.69
2022-12-31T22:56:50.014Z,7.68
2022-12-31T22:59:18.670Z,7.66
2022-12-31T23:01:47.731Z,7.64
2022-12-31T23:04:16.421Z,7.64
2022-12-31T23:06:44.961Z,7.63
2022-12-31T23:09:38.527Z,7.60
2022-12-31T23:12:08.398Z,7.60
2022-12-31T23:14:55.867Z,7.58
2022-12-31T23:17:46.088Z,7.56
2022-12-31T23:20:37.325Z,7.54
2022-12-31T23:23:10.078Z,7.51
2022-12-31T23:25:49.882Z,7.50
2022-12-31T23:28:25.691Z,7.48
2022-12-31T23:30:54.288Z,7.42
2022-12-31T23:33:25.424Z,7.44
2022-12-31T23:36:07.150Z,7.43
2022-12-31T23:38:35.681Z,7.41
2022-12-31T23:41:15.237Z,7.40
2022-12-31T23:43:44.264Z,7.38
2022-12-31T23:46:13.230Z,7.36
2022-12-31T23:48:41.964Z,7.34
2022-12-31T23:51:10.476Z,7.33
2022-12-31T23:53:39.376Z,7.32
2022-12-31T23:56:14.988Z,7.33
2022-12-31T23:58:46.332Z,7.35
