createdAt,value
2018-10-19T00:00:01.265Z,99.90
2018-10-19T00:02:29.726Z,99.90
2018-10-19T00:04:58.431Z,99.90
2018-10-19T00:07:26.986Z,99.90
2018-10-19T00:09:55.465Z,99.90
2018-10-19T00:12:23.921Z,99.90
2018-10-19T00:14:52.375Z,99.90
2018-10-19T00:17:20.829Z,99.90
2018-10-19T00:19:49.424Z,99.90
2018-10-19T00:22:17.860Z,99.90
2018-10-19T00:24:46.381Z,99.90
2018-10-19T00:27:15.009Z,99.90
2018-10-19T00:29:43.787Z,99.90
2018-10-19T00:32:12.395Z,99.90
2018-10-19T00:34:40.900Z,99.90
2018-10-19T00:37:10.321Z,99.90
2018-10-19T00:39:38.834Z,99.90
2018-10-19T00:42:07.298Z,99.90
2018-10-19T00:44:35.722Z,99.90
2018-10-19T00:47:04.305Z,99.90
2018-10-19T00:49:32.812Z,99.90
2018-10-19T00:52:01.286Z,99.90
2018-10-19T00:54:29.763Z,99.90
2018-10-19T00:56:58.179Z,99.90
2018-10-19T00:59:26.686Z,99.90
2018-10-19T01:01:55.117Z,99.90
2018-10-19T01:04:23.555Z,99.90
2018-10-19T01:06:52.704Z,99.90
2018-10-19T01:09:21.143Z,99.90
2018-10-19T01:11:49.573Z,99.90
2018-10-19T01:14:18.135Z,99.90
2018-10-19T01:16:46.587Z,99.90
2018-10-19T01:19:15.022Z,99.90
2018-10-19T01:21:43.437Z,99.90
2018-10-19T01:24:11.899Z,99.90
2018-10-19T01:26:40.344Z,99.90
2018-10-19T01:29:08.854Z,99.90
2018-10-19T01:31:39.583Z,99.90
2018-10-19T01:34:08.032Z,99.90
2018-10-19T01:36:42.884Z,99.90
2018-10-19T01:39:12.239Z,99.90
2018-10-19T01:41:41.398Z,99.90
2018-10-19T01:44:10.628Z,99.90
2018-10-19T01:46:43.411Z,99.90
2018-10-19T01:49:11.875Z,99.90
2018-10-19T01:51:40.307Z,99.90
2018-10-19T01:54:08.753Z,99.90
2018-10-19T01:56:37.356Z,99.90
2018-10-19T01:59:06.324Z,99.90
2018-10-19T02:01:34.925Z,99.90
2018-10-19T02:04:03.411Z,99.90
2018-10-19T02:06:32.204Z,99.90
2018-10-19T02:09:00.727Z,99.90
2018-10-19T02:11:29.239Z,99.90
2018-10-19T02:13:57.723Z,99.90
2018-10-19T02:16:26.173Z,99.90
2018-10-19T02:18:55.735Z,99.90
2018-10-19T02:21:24.212Z,99.90
2018-10-19T02:23:52.665Z,99.90
2018-10-19T02:26:21.139Z,99.90
2018-10-19T02:28:49.580Z,99.90
2018-10-19T02:31:18.294Z,99.90
2018-10-19T02:33:46.739Z,99.90
2018-10-19T02:36:15.205Z,99.90
2018-10-19T02:38:43.642Z,99.90
2018-10-19T02:41:12.116Z,99.90
2018-10-19T02:43:40.543Z,99.90
2018-10-19T02:46:09.009Z,99.90
2018-10-19T02:48:37.473Z,99.90
2018-10-19T02:51:06.036Z,99.90
2018-10-19T02:53:34.439Z,99.90
2018-10-19T02:56:02.892Z,99.90
2018-10-19T02:58:31.328Z,99.90
2018-10-19T03:01:00.521Z,99.90
2018-10-19T03:03:28.984Z,99.90
2018-10-19T03:05:57.557Z,99.90
2018-10-19T03:08:26.172Z,99.90
2018-10-19T03:10:54.804Z,99.90
2018-10-19T03:13:23.349Z,99.90
2018-10-19T03:15:51.816Z,99.90
2018-10-19T03:18:20.267Z,99.90
2018-10-19T03:20:49.590Z,99.90
2018-10-19T03:23:18.041Z,99.90
2018-10-19T03:25:46.484Z,99.90
2018-10-19T03:28:14.913Z,99.90
2018-10-19T03:30:43.421Z,99.90
2018-10-19T03:33:12.188Z,99.90
2018-10-19T03:35:40.578Z,99.90
2018-10-19T03:38:09.113Z,99.90
2018-10-19T03:40:37.676Z,99.90
2018-10-19T03:43:06.290Z,99.90
2018-10-19T03:45:35.630Z,99.90
2018-10-19T03:48:04.294Z,99.90
2018-10-19T03:50:32.816Z,99.90
2018-10-19T03:53:02.924Z,99.90
2018-10-19T03:55:31.352Z,99.90
2018-10-19T03:57:59.813Z,99.90
2018-10-19T04:00:28.272Z,99.90
2018-10-19T04:02:56.801Z,99.90
2018-10-19T04:05:25.805Z,99.90
2018-10-19T04:07:54.368Z,99.90
2018-10-19T04:10:23.401Z,99.90
2018-10-19T04:12:51.950Z,99.90
2018-10-19T04:15:20.421Z,99.90
2018-10-19T04:17:48.923Z,99.90
2018-10-19T04:20:17.386Z,99.90
2018-10-19T04:22:45.829Z,99.90
2018-10-19T04:25:14.324Z,99.90
2018-10-19T04:27:42.810Z,99.90
2018-10-19T04:30:11.204Z,99.90
2018-10-19T04:32:39.648Z,99.90
2018-10-19T04:35:08.205Z,99.90
2018-10-19T04:37:36.673Z,99.90
2018-10-19T04:40:05.860Z,99.90
2018-10-19T04:42:34.312Z,99.90
2018-10-19T04:45:02.963Z,99.90
2018-10-19T04:47:31.403Z,99.90
2018-10-19T04:49:59.864Z,99.90
2018-10-19T04:52:28.284Z,99.90
2018-10-19T04:54:56.736Z,99.90
2018-10-19T04:57:25.191Z,99.90
2018-10-19T04:59:53.742Z,99.90
2018-10-19T05:02:22.206Z,99.90
2018-10-19T05:04:50.738Z,99.90
2018-10-19T05:07:19.168Z,99.90
2018-10-19T05:09:48.280Z,99.90
2018-10-19T05:12:16.789Z,99.90
2018-10-19T05:14:45.276Z,99.90
2018-10-19T05:17:13.963Z,99.90
2018-10-19T05:19:42.480Z,99.90
2018-10-19T05:22:11.011Z,99.90
2018-10-19T05:24:39.693Z,99.90
2018-10-19T05:27:08.036Z,99.90
2018-10-19T05:29:36.578Z,99.90
2018-10-19T05:32:05.113Z,99.90
2018-10-19T05:34:33.537Z,99.90
2018-10-19T05:37:01.997Z,99.90
2018-10-19T05:39:30.510Z,99.90
2018-10-19T05:41:59.388Z,99.90
2018-10-19T05:44:27.871Z,99.90
2018-10-19T05:46:56.404Z,99.90
2018-10-19T05:49:24.874Z,99.90
2018-10-19T05:51:53.338Z,99.90
2018-10-19T05:54:21.787Z,99.90
2018-10-19T05:56:50.828Z,99.90
2018-10-19T05:59:19.363Z,99.90
2018-10-19T06:01:47.844Z,99.90
2018-10-19T06:04:16.353Z,99.90
2018-10-19T06:06:45.107Z,99.90
2018-10-19T06:09:13.719Z,99.90
2018-10-19T06:11:42.301Z,99.90
2018-10-19T06:14:11.152Z,99.90
2018-10-19T06:16:40.140Z,99.90
2018-10-19T06:19:09.924Z,99.90
2018-10-19T06:21:38.408Z,99.90
2018-10-19T06:24:08.151Z,99.90
2018-10-19T06:26:36.623Z,99.90
2018-10-19T06:29:05.162Z,99.90
2018-10-19T06:31:33.580Z,99.90
2018-10-19T06:34:02.040Z,99.90
2018-10-19T06:36:30.698Z,99.90
2018-10-19T06:38:59.762Z,99.90
2018-10-19T06:41:28.208Z,99.90
2018-10-19T06:43:56.980Z,99.90
2018-10-19T06:46:25.453Z,99.90
2018-10-19T06:48:54.043Z,99.90
2018-10-19T06:51:22.496Z,99.90
2018-10-19T06:53:50.928Z,99.90
2018-10-19T06:56:19.449Z,99.90
2018-10-19T06:58:47.936Z,99.90
2018-10-19T07:01:16.571Z,99.90
2018-10-19T07:03:45.123Z,99.90
2018-10-19T07:06:13.641Z,99.90
2018-10-19T07:08:42.039Z,99.90
2018-10-19T07:11:10.580Z,99.90
2018-10-19T07:13:39.167Z,99.90
2018-10-19T07:16:07.747Z,99.90
2018-10-19T07:18:36.215Z,99.90
2018-10-19T07:21:04.957Z,99.90
2018-10-19T07:23:33.520Z,99.90
2018-10-19T07:26:02.004Z,99.90
2018-10-19T07:28:31.477Z,99.90
2018-10-19T07:31:00.886Z,99.90
2018-10-19T07:33:29.342Z,99.90
2018-10-19T07:35:57.901Z,99.90
2018-10-19T07:38:26.455Z,99.90
2018-10-19T07:40:55.571Z,99.90
2018-10-19T07:43:24.205Z,99.90
2018-10-19T07:45:52.649Z,99.90
2018-10-19T07:48:21.060Z,99.90
2018-10-19T07:50:49.540Z,99.90
2018-10-19T07:53:17.997Z,99.90
2018-10-19T07:55:46.461Z,99.90
2018-10-19T07:58:14.923Z,99.90
2018-10-19T08:00:43.424Z,99.90
2018-10-19T08:03:11.899Z,99.90
2018-10-19T08:05:40.343Z,99.90
2018-10-19T08:08:08.960Z,99.90
2018-10-19T08:10:37.400Z,99.90
2018-10-19T08:13:05.980Z,99.90
2018-10-19T08:15:34.456Z,99.90
2018-10-19T08:18:03.271Z,99.90
2018-10-19T08:20:31.752Z,99.90
2018-10-19T08:23:00.239Z,99.90
2018-10-19T08:25:29.223Z,99.90
2018-10-19T08:27:57.790Z,99.90
2018-10-19T08:30:26.270Z,99.90
2018-10-19T08:32:54.720Z,99.90
2018-10-19T08:35:23.220Z,99.90
2018-10-19T08:37:51.781Z,99.90
2018-10-19T08:40:20.283Z,99.90
2018-10-19T08:42:48.848Z,99.90
2018-10-19T08:45:17.448Z,99.90
2018-10-19T08:47:45.954Z,99.90
2018-10-19T08:50:15.158Z,99.90
2018-10-19T08:52:43.813Z,99.90
2018-10-19T08:55:12.317Z,99.90
2018-10-19T08:57:40.790Z,99.90
2018-10-19T09:00:11.073Z,99.90
2018-10-19T09:02:39.861Z,99.90
2018-10-19T09:05:08.400Z,99.90
2018-10-19T09:07:37.000Z,99.90
2018-10-19T09:10:05.873Z,99.90
2018-10-19T09:12:34.411Z,99.90
2018-10-19T09:15:03.020Z,99.90
2018-10-19T09:17:31.473Z,99.90
2018-10-19T09:19:59.951Z,99.90
2018-10-19T09:22:28.488Z,99.90
2018-10-19T09:24:56.944Z,99.90
2018-10-19T09:27:25.488Z,99.90
2018-10-19T09:29:53.997Z,99.90
2018-10-19T09:32:22.452Z,99.90
2018-10-19T09:34:50.939Z,99.90
2018-10-19T09:37:19.420Z,99.90
2018-10-19T09:39:47.972Z,99.90
2018-10-19T09:42:16.757Z,99.90
2018-10-19T09:44:45.206Z,99.90
2018-10-19T09:47:13.809Z,99.90
2018-10-19T09:49:43.115Z,99.90
2018-10-19T09:52:11.576Z,99.90
2018-10-19T09:57:11.406Z,99.90
2018-10-19T09:59:39.879Z,99.90
2018-10-19T10:02:08.495Z,99.90
2018-10-19T10:04:36.932Z,99.90
2018-10-19T10:07:05.388Z,99.90
2018-10-19T10:09:34.019Z,99.90
2018-10-19T10:12:02.505Z,99.90
2018-10-19T10:14:30.972Z,99.90
2018-10-19T10:16:59.595Z,99.90
2018-10-19T10:19:28.072Z,99.90
2018-10-19T10:21:56.571Z,99.90
2018-10-19T10:24:25.403Z,99.90
2018-10-19T10:26:53.873Z,99.90
2018-10-19T10:29:22.359Z,99.90
2018-10-19T10:31:50.826Z,99.90
2018-10-19T10:34:19.284Z,99.90
2018-10-19T10:36:47.736Z,99.90
2018-10-19T10:39:16.317Z,99.90
2018-10-19T10:41:44.898Z,99.90
2018-10-19T10:44:13.346Z,99.90
2018-10-19T10:46:41.841Z,99.90
2018-10-19T10:49:10.355Z,99.90
2018-10-19T10:51:38.864Z,99.90
2018-10-19T10:54:07.650Z,99.90
2018-10-19T10:56:36.084Z,99.90
2018-10-19T10:59:04.616Z,99.90
2018-10-19T11:01:33.136Z,99.90
2018-10-19T11:04:01.640Z,99.90
2018-10-19T11:06:30.077Z,99.90
2018-10-19T11:08:58.491Z,99.90
2018-10-19T11:11:27.021Z,99.90
2018-10-19T11:13:55.586Z,99.90
2018-10-19T11:16:24.072Z,99.90
2018-10-19T11:18:52.524Z,99.90
2018-10-19T11:21:20.973Z,99.90
2018-10-19T11:23:49.464Z,99.90
2018-10-19T11:26:18.037Z,99.70
2018-10-19T11:28:46.631Z,99.90
2018-10-19T11:31:15.231Z,99.20
2018-10-19T11:33:43.642Z,99.00
2018-10-19T11:36:12.155Z,99.20
2018-10-19T11:38:40.617Z,99.20
2018-10-19T11:41:09.099Z,99.10
2018-10-19T11:43:37.661Z,98.70
2018-10-19T11:46:06.463Z,99.00
2018-10-19T11:48:34.973Z,98.60
2018-10-19T11:51:10.120Z,98.80
2018-10-19T11:53:38.589Z,98.70
2018-10-19T11:56:07.064Z,99.00
2018-10-19T11:58:35.613Z,98.80
2018-10-19T12:01:04.415Z,99.00
2018-10-19T12:03:32.854Z,98.60
2018-10-19T12:06:01.379Z,98.70
2018-10-19T12:08:29.825Z,99.30
2018-10-19T12:10:58.259Z,98.30
2018-10-19T12:13:26.737Z,98.40
2018-10-19T12:15:55.186Z,98.20
2018-10-19T12:18:23.633Z,98.00
2018-10-19T12:20:52.296Z,98.10
2018-10-19T12:23:20.730Z,97.10
2018-10-19T12:25:49.210Z,96.70
2018-10-19T12:28:17.715Z,96.70
2018-10-19T12:30:46.219Z,97.50
2018-10-19T12:33:14.867Z,97.20
2018-10-19T12:35:43.276Z,96.70
2018-10-19T12:38:11.792Z,96.60
2018-10-19T12:40:41.377Z,96.70
2018-10-19T12:43:09.917Z,96.50
2018-10-19T12:46:48.883Z,96.20
2018-10-19T12:49:18.995Z,96.20
2018-10-19T12:51:47.581Z,96.70
2018-10-19T12:54:16.317Z,96.50
2018-10-19T12:56:44.756Z,95.90
2018-10-19T12:59:13.739Z,96.40
2018-10-19T13:01:42.158Z,96.30
2018-10-19T13:04:10.700Z,96.00
2018-10-19T13:06:39.323Z,96.30
2018-10-19T13:09:10.870Z,96.40
2018-10-19T13:11:39.464Z,96.50
2018-10-19T13:14:07.987Z,97.20
2018-10-19T13:16:36.535Z,96.90
2018-10-19T13:19:05.238Z,97.30
2018-10-19T13:21:33.699Z,98.70
2018-10-19T13:24:02.467Z,99.20
2018-10-19T13:26:30.947Z,99.80
2018-10-19T13:28:59.454Z,99.90
2018-10-19T13:31:28.540Z,99.90
2018-10-19T13:33:57.110Z,99.90
2018-10-19T13:36:26.377Z,99.90
2018-10-19T13:38:54.982Z,99.90
2018-10-19T13:41:23.477Z,99.90
2018-10-19T13:43:51.991Z,99.90
2018-10-19T13:46:20.510Z,99.90
2018-10-19T13:48:49.572Z,99.90
2018-10-19T13:51:18.146Z,99.90
2018-10-19T13:53:46.625Z,99.90
2018-10-19T13:56:15.109Z,99.90
2018-10-19T13:58:44.262Z,99.90
2018-10-19T14:01:12.718Z,99.90
2018-10-19T14:03:41.281Z,99.90
2018-10-19T14:06:09.740Z,99.90
2018-10-19T14:08:38.217Z,99.90
2018-10-19T14:11:06.763Z,99.90
2018-10-19T14:13:35.203Z,99.90
2018-10-19T14:16:03.757Z,99.90
2018-10-19T14:18:32.883Z,99.90
2018-10-19T14:21:01.380Z,99.90
2018-10-19T14:23:31.257Z,99.90
2018-10-19T14:25:59.861Z,99.90
2018-10-19T14:28:28.309Z,99.90
2018-10-19T14:30:56.774Z,99.90
2018-10-19T14:33:25.388Z,99.90
2018-10-19T14:35:53.699Z,99.90
2018-10-19T14:38:22.151Z,99.90
2018-10-19T14:40:50.588Z,99.90
2018-10-19T14:43:19.158Z,99.90
2018-10-19T14:45:47.607Z,99.90
2018-10-19T14:48:16.154Z,99.90
2018-10-19T14:50:44.713Z,99.90
2018-10-19T14:53:13.385Z,99.90
2018-10-19T14:55:42.453Z,99.90
2018-10-19T14:58:10.929Z,99.90
2018-10-19T15:00:40.052Z,99.90
2018-10-19T15:03:08.721Z,99.90
2018-10-19T15:05:37.130Z,99.90
2018-10-19T15:08:05.747Z,99.90
2018-10-19T15:10:34.338Z,99.90
2018-10-19T15:13:02.756Z,99.90
2018-10-19T15:15:31.729Z,99.90
2018-10-19T15:18:00.305Z,99.90
2018-10-19T15:20:28.760Z,99.90
2018-10-19T15:22:58.555Z,99.90
2018-10-19T15:25:27.077Z,99.90
2018-10-19T15:27:55.555Z,99.90
2018-10-19T15:30:24.012Z,99.90
2018-10-19T15:32:52.452Z,99.90
2018-10-19T15:35:21.084Z,99.90
2018-10-19T15:37:49.530Z,99.90
2018-10-19T15:40:18.136Z,99.90
2018-10-19T15:42:46.617Z,99.90
2018-10-19T15:45:15.173Z,99.90
2018-10-19T15:47:43.696Z,99.90
2018-10-19T15:50:12.195Z,99.90
2018-10-19T15:52:40.669Z,99.90
2018-10-19T15:55:09.168Z,99.90
2018-10-19T15:57:37.652Z,99.90
2018-10-19T16:00:08.032Z,99.90
2018-10-19T16:02:36.508Z,99.90
2018-10-19T16:05:05.782Z,99.90
2018-10-19T16:07:34.943Z,99.90
2018-10-19T16:10:03.504Z,99.90
2018-10-19T16:12:31.996Z,99.90
2018-10-19T16:15:00.494Z,99.90
2018-10-19T16:17:29.148Z,99.90
2018-10-19T16:19:57.584Z,99.90
2018-10-19T16:22:26.040Z,99.90
2018-10-19T16:24:54.525Z,99.90
2018-10-19T16:27:23.116Z,99.90
2018-10-19T16:29:51.611Z,99.90
2018-10-19T16:32:20.124Z,99.90
2018-10-19T16:34:48.761Z,99.90
2018-10-19T16:37:17.196Z,99.90
2018-10-19T16:39:48.104Z,99.90
2018-10-19T16:42:16.657Z,99.90
2018-10-19T16:44:45.245Z,99.90
2018-10-19T16:47:13.814Z,99.90
2018-10-19T16:49:42.343Z,99.90
2018-10-19T16:52:11.000Z,99.90
2018-10-19T16:54:39.464Z,99.90
2018-10-19T16:57:08.092Z,99.90
2018-10-19T16:59:36.550Z,99.90
2018-10-19T17:02:05.374Z,99.90
2018-10-19T17:04:33.998Z,99.90
2018-10-19T17:07:02.452Z,99.90
2018-10-19T17:09:31.758Z,99.90
2018-10-19T17:12:00.280Z,99.90
2018-10-19T17:14:28.790Z,99.90
2018-10-19T17:16:57.256Z,99.90
2018-10-19T17:19:26.345Z,99.90
2018-10-19T17:21:55.457Z,99.90
2018-10-19T17:24:25.186Z,99.90
2018-10-19T17:26:53.729Z,99.90
2018-10-19T17:29:22.532Z,99.90
2018-10-19T17:31:51.099Z,99.90
2018-10-19T17:34:19.758Z,99.90
2018-10-19T17:36:48.340Z,99.90
2018-10-19T17:39:16.916Z,99.90
2018-10-19T17:41:45.458Z,99.90
2018-10-19T17:44:14.103Z,99.90
2018-10-19T17:46:43.181Z,99.90
2018-10-19T17:49:13.338Z,99.90
2018-10-19T17:51:41.824Z,99.90
2018-10-19T17:54:10.395Z,99.90
2018-10-19T17:56:38.808Z,99.90
2018-10-19T17:59:07.401Z,99.90
2018-10-19T18:01:35.897Z,99.90
2018-10-19T18:04:06.615Z,99.90
2018-10-19T18:06:36.005Z,99.90
2018-10-19T18:09:07.480Z,99.90
2018-10-19T18:11:36.093Z,99.90
2018-10-19T18:14:04.803Z,99.90
2018-10-19T18:16:35.556Z,99.90
2018-10-19T18:19:05.537Z,99.90
2018-10-19T18:21:34.477Z,99.90
2018-10-19T18:24:03.987Z,99.90
2018-10-19T18:26:32.502Z,99.90
2018-10-19T18:29:01.082Z,99.90
2018-10-19T18:31:29.554Z,99.90
2018-10-19T18:33:58.717Z,99.90
2018-10-19T18:36:27.706Z,99.90
2018-10-19T18:38:56.190Z,99.90
2018-10-19T18:41:24.834Z,99.90
2018-10-19T18:43:53.380Z,99.90
2018-10-19T18:46:21.893Z,99.90
2018-10-19T18:48:50.454Z,99.90
2018-10-19T18:51:19.095Z,99.90
2018-10-19T18:53:47.691Z,99.90
2018-10-19T18:56:16.378Z,99.90
2018-10-19T18:58:44.947Z,99.90
2018-10-19T19:01:13.487Z,99.90
2018-10-19T19:03:42.081Z,99.90
2018-10-19T19:06:10.583Z,99.90
2018-10-19T19:08:39.083Z,99.90
2018-10-19T19:11:07.653Z,99.90
2018-10-19T19:13:40.340Z,99.90
2018-10-19T19:16:14.264Z,99.90
2018-10-19T19:18:42.750Z,99.90
2018-10-19T19:21:11.826Z,99.90
2018-10-19T19:23:45.691Z,99.90
2018-10-19T19:26:14.919Z,99.90
2018-10-19T19:28:43.520Z,99.90
2018-10-19T19:31:12.325Z,99.90
2018-10-19T19:33:46.180Z,99.90
2018-10-19T19:36:14.701Z,99.90
2018-10-19T19:38:43.288Z,99.90
2018-10-19T19:41:17.267Z,99.90
2018-10-19T19:43:45.764Z,99.90
2018-10-19T19:46:14.280Z,99.90
2018-10-19T19:48:48.256Z,99.90
2018-10-19T19:51:16.729Z,99.90
2018-10-19T19:53:45.197Z,99.90
2018-10-19T19:56:14.163Z,99.90
2018-10-19T19:58:42.683Z,99.90
2018-10-19T20:01:11.435Z,99.90
2018-10-19T20:03:40.076Z,99.90
2018-10-19T20:06:08.886Z,99.90
2018-10-19T20:08:37.657Z,99.90
2018-10-19T20:11:06.822Z,99.90
2018-10-19T20:13:35.399Z,99.90
2018-10-19T20:16:03.919Z,99.90
2018-10-19T20:18:32.463Z,99.90
2018-10-19T20:21:01.154Z,99.90
2018-10-19T20:23:30.341Z,99.90
2018-10-19T20:25:58.957Z,99.90
2018-10-19T20:28:27.508Z,99.90
2018-10-19T20:30:56.010Z,99.90
2018-10-19T20:33:24.733Z,99.90
2018-10-19T20:35:53.176Z,99.90
2018-10-19T20:38:21.661Z,99.90
2018-10-19T20:40:50.196Z,99.90
2018-10-19T20:43:19.300Z,99.90
2018-10-19T20:45:48.063Z,99.90
2018-10-19T20:48:17.146Z,99.90
2018-10-19T20:50:45.762Z,99.90
2018-10-19T20:53:14.475Z,99.90
2018-10-19T20:55:43.041Z,99.90
2018-10-19T20:58:11.705Z,99.90
2018-10-19T21:00:40.464Z,99.90
2018-10-19T21:03:09.110Z,99.90
2018-10-19T21:05:37.585Z,99.90
2018-10-19T21:08:06.438Z,99.90
2018-10-19T21:10:35.006Z,99.90
2018-10-19T21:13:03.544Z,99.90
2018-10-19T21:15:32.158Z,99.90
2018-10-19T21:18:00.688Z,99.90
2018-10-19T21:20:29.258Z,99.90
2018-10-19T21:22:57.750Z,99.90
2018-10-19T21:25:26.274Z,99.90
2018-10-19T21:27:54.833Z,99.90
2018-10-19T21:30:23.401Z,99.90
2018-10-19T21:32:51.877Z,99.90
2018-10-19T21:35:20.367Z,99.90
2018-10-19T21:37:48.874Z,99.90
2018-10-19T21:40:17.406Z,99.90
2018-10-19T21:42:45.977Z,99.90
2018-10-19T21:45:14.578Z,99.90
2018-10-19T21:47:44.936Z,99.90
2018-10-19T21:50:13.437Z,99.90
2018-10-19T21:52:41.951Z,99.90
2018-10-19T21:55:11.677Z,99.90
2018-10-19T21:57:40.454Z,99.90
2018-10-19T22:00:09.781Z,99.90
2018-10-19T22:02:38.324Z,99.90
2018-10-19T22:05:07.278Z,99.90
2018-10-19T22:07:35.927Z,99.90
2018-10-19T22:10:04.784Z,99.90
2018-10-19T22:12:33.821Z,99.90
2018-10-19T22:15:02.460Z,99.90
2018-10-19T22:17:30.985Z,99.90
2018-10-19T22:19:59.534Z,99.90
2018-10-19T22:22:28.047Z,99.90
2018-10-19T22:24:56.627Z,99.90
2018-10-19T22:27:25.144Z,99.90
2018-10-19T22:29:53.598Z,99.90
2018-10-19T22:32:22.205Z,99.90
2018-10-19T22:34:50.683Z,99.90
2018-10-19T22:37:19.199Z,99.90
2018-10-19T22:39:47.674Z,99.90
2018-10-19T22:42:16.182Z,99.90
2018-10-19T22:44:44.666Z,99.90
2018-10-19T22:47:13.551Z,99.90
2018-10-19T22:49:42.117Z,99.90
2018-10-19T22:52:10.614Z,99.90
2018-10-19T22:54:39.121Z,99.90
2018-10-19T22:57:07.548Z,99.90
2018-10-19T22:59:35.980Z,99.90
2018-10-19T23:02:04.808Z,99.90
2018-10-19T23:04:33.281Z,99.90
2018-10-19T23:07:01.814Z,99.90
2018-10-19T23:09:30.320Z,99.90
2018-10-19T23:11:59.244Z,99.90
2018-10-19T23:14:27.746Z,99.90
2018-10-19T23:16:56.239Z,99.90
2018-10-19T23:19:24.660Z,99.90
2018-10-19T23:21:53.141Z,99.90
2018-10-19T23:24:21.749Z,99.90
2018-10-19T23:26:50.241Z,99.90
2018-10-19T23:29:18.847Z,99.90
2018-10-19T23:31:47.372Z,99.90
2018-10-19T23:34:16.044Z,99.90
2018-10-19T23:36:44.522Z,99.90
2018-10-19T23:39:13.242Z,99.90
2018-10-19T23:41:42.151Z,99.90
2018-10-19T23:44:10.637Z,99.90
2018-10-19T23:46:39.134Z,99.90
2018-10-19T23:49:08.846Z,99.90
2018-10-19T23:51:37.427Z,99.90
2018-10-19T23:54:06.113Z,99.90
2018-10-19T23:56:34.696Z,99.90
