createdAt,value
2023-04-05T00:01:12.405Z,7.00
2023-04-05T00:03:44.101Z,6.90
2023-04-05T00:06:13.312Z,6.90
2023-04-05T00:08:41.833Z,6.90
2023-04-05T00:13:38.491Z,6.80
2023-04-05T00:16:07.832Z,6.80
2023-04-05T00:18:38.667Z,6.80
2023-04-05T00:21:08.353Z,6.80
2023-04-05T00:23:39.634Z,6.80
2023-04-05T00:26:07.905Z,6.70
2023-04-05T00:28:36.491Z,6.70
2023-04-05T00:31:06.360Z,6.70
2023-04-05T00:33:34.547Z,6.70
2023-04-05T00:36:14.934Z,6.70
2023-04-05T00:38:44.257Z,6.70
2023-04-05T00:41:12.878Z,6.70
2023-04-05T00:43:41.415Z,6.70
2023-04-05T00:46:09.946Z,6.60
2023-04-05T00:48:39.179Z,6.70
2023-04-05T00:51:09.600Z,6.60
2023-04-05T00:53:39.543Z,6.60
2023-04-05T00:56:10.196Z,6.50
2023-04-05T00:58:38.262Z,6.50
2023-04-05T01:01:14.014Z,6.50
2023-04-05T01:03:46.031Z,6.40
2023-04-05T01:09:01.980Z,6.40
2023-04-05T01:11:33.323Z,6.40
2023-04-05T01:14:02.162Z,6.40
2023-04-05T01:16:30.811Z,6.40
2023-04-05T01:18:59.434Z,6.40
2023-04-05T01:22:05.951Z,6.40
2023-04-05T01:24:46.659Z,6.40
2023-04-05T01:27:20.932Z,6.40
2023-04-05T01:30:06.034Z,6.40
2023-04-05T01:32:47.733Z,6.40
2023-04-05T01:35:23.416Z,6.40
2023-04-05T01:37:57.330Z,6.30
2023-04-05T01:40:25.944Z,6.40
2023-04-05T01:42:53.997Z,6.30
2023-04-05T01:45:23.529Z,6.30
2023-04-05T01:47:51.714Z,6.30
2023-04-05T01:50:20.019Z,6.30
2023-04-05T01:52:48.169Z,6.30
2023-04-05T01:55:16.322Z,6.30
2023-04-05T01:57:44.392Z,6.30
2023-04-05T02:00:13.755Z,6.30
2023-04-05T02:02:43.341Z,6.20
2023-04-05T02:05:11.600Z,6.20
2023-04-05T02:07:39.650Z,6.20
2023-04-05T02:10:09.152Z,6.10
2023-04-05T02:12:37.219Z,6.20
2023-04-05T02:15:05.937Z,6.10
2023-04-05T02:17:39.376Z,6.10
2023-04-05T02:20:12.630Z,6.00
2023-04-05T02:22:41.052Z,6.00
2023-04-05T02:25:10.059Z,6.00
2023-04-05T02:27:38.154Z,5.90
2023-04-05T02:30:07.539Z,5.90
2023-04-05T02:32:36.162Z,5.90
2023-04-05T02:35:04.383Z,5.90
2023-04-05T02:37:33.859Z,5.80
2023-04-05T02:40:01.997Z,5.80
2023-04-05T02:42:30.052Z,5.80
2023-04-05T02:44:58.119Z,5.70
2023-04-05T02:47:26.172Z,5.70
2023-04-05T02:49:54.268Z,5.70
2023-04-05T02:52:22.339Z,5.70
2023-04-05T02:54:51.792Z,5.70
2023-04-05T02:57:19.896Z,5.70
2023-04-05T02:59:47.946Z,5.70
2023-04-05T03:02:16.209Z,5.60
2023-04-05T03:04:44.945Z,5.70
2023-04-05T03:07:14.481Z,5.70
2023-04-05T03:09:44.542Z,5.70
2023-04-05T03:12:14.351Z,5.70
2023-04-05T03:14:42.701Z,5.60
2023-04-05T03:17:10.761Z,5.60
2023-04-05T03:19:38.834Z,5.60
2023-04-05T03:22:07.606Z,5.60
2023-04-05T03:24:35.709Z,5.60
2023-04-05T03:27:06.124Z,5.60
2023-04-05T03:29:35.729Z,5.70
2023-04-05T03:32:03.798Z,5.60
2023-04-05T03:34:31.849Z,5.60
2023-04-05T03:37:00.126Z,5.60
2023-04-05T03:39:28.235Z,5.60
2023-04-05T03:41:56.826Z,5.60
2023-04-05T03:44:24.879Z,5.60
2023-04-05T03:46:54.335Z,5.60
2023-04-05T03:49:22.722Z,5.60
2023-04-05T03:51:50.837Z,5.50
2023-04-05T03:54:18.911Z,5.50
2023-04-05T03:56:46.980Z,5.50
2023-04-05T03:59:15.112Z,5.50
2023-04-05T04:01:44.781Z,5.60
2023-04-05T04:04:14.292Z,5.60
2023-04-05T04:06:42.721Z,5.60
2023-04-05T04:09:11.113Z,5.60
2023-04-05T04:11:39.258Z,5.60
2023-04-05T04:14:07.289Z,5.60
2023-04-05T04:16:35.385Z,5.60
2023-04-05T04:19:03.539Z,5.60
2023-04-05T04:21:33.702Z,5.60
2023-04-05T04:24:01.901Z,5.60
2023-04-05T04:26:29.967Z,5.60
2023-04-05T04:28:58.243Z,5.60
2023-04-05T04:31:26.732Z,5.60
2023-04-05T04:33:55.509Z,5.60
2023-04-05T04:36:34.644Z,5.60
2023-04-05T04:39:06.592Z,5.60
2023-04-05T04:41:36.116Z,5.60
2023-04-05T04:44:05.391Z,5.50
2023-04-05T04:46:42.749Z,5.50
2023-04-05T04:49:11.245Z,5.50
2023-04-05T04:51:40.180Z,5.50
2023-04-05T04:54:09.609Z,5.40
2023-04-05T04:56:37.651Z,5.40
2023-04-05T04:59:05.804Z,5.40
2023-04-05T05:01:34.028Z,5.50
2023-04-05T05:04:04.010Z,5.50
2023-04-05T05:06:32.149Z,5.50
2023-04-05T05:09:01.203Z,5.50
2023-04-05T05:11:30.778Z,5.50
2023-04-05T05:13:59.218Z,5.50
2023-04-05T05:16:28.027Z,5.50
2023-04-05T05:18:56.493Z,5.50
2023-04-05T05:21:24.621Z,5.50
2023-04-05T05:23:52.696Z,5.50
2023-04-05T05:26:21.641Z,5.60
2023-04-05T05:28:51.077Z,5.60
2023-04-05T05:31:19.502Z,5.60
2023-04-05T05:33:50.045Z,5.60
2023-04-05T05:36:19.898Z,5.70
2023-04-05T05:38:49.102Z,5.70
2023-04-05T05:41:17.277Z,5.80
2023-04-05T05:43:45.370Z,5.90
2023-04-05T05:46:15.078Z,5.90
2023-04-05T05:48:43.422Z,6.00
2023-04-05T05:51:11.461Z,6.00
2023-04-05T05:53:41.081Z,6.10
2023-04-05T05:56:09.307Z,6.10
2023-04-05T05:58:37.841Z,6.20
2023-04-05T06:01:07.589Z,6.30
2023-04-05T06:03:37.133Z,6.40
2023-04-05T06:06:08.499Z,6.50
2023-04-05T06:08:36.621Z,6.60
2023-04-05T06:11:04.758Z,6.70
2023-04-05T06:13:32.842Z,6.80
2023-04-05T06:16:02.705Z,6.80
2023-04-05T06:18:30.970Z,6.90
2023-04-05T06:21:00.412Z,7.00
2023-04-05T06:23:28.479Z,7.20
2023-04-05T06:25:57.760Z,7.30
2023-04-05T06:28:25.949Z,7.40
2023-04-05T06:30:54.670Z,7.40
2023-04-05T06:33:22.728Z,7.50
2023-04-05T06:35:51.028Z,7.50
2023-04-05T06:38:20.487Z,7.60
2023-04-05T06:40:48.529Z,7.60
2023-04-05T06:43:16.608Z,7.70
2023-04-05T06:45:44.831Z,7.70
2023-04-05T06:48:13.198Z,7.80
2023-04-05T06:50:42.083Z,7.80
2023-04-05T06:53:10.919Z,7.90
2023-04-05T06:55:40.809Z,7.90
2023-04-05T06:58:08.853Z,8.00
2023-04-05T07:00:37.410Z,8.10
2023-04-05T07:03:06.563Z,8.20
2023-04-05T07:05:34.675Z,8.40
2023-04-05T07:08:02.842Z,8.40
2023-04-05T07:10:31.129Z,8.50
2023-04-05T07:13:00.858Z,8.60
2023-04-05T07:15:28.936Z,8.60
2023-04-05T07:17:57.060Z,8.70
2023-04-05T07:20:25.204Z,8.70
2023-04-05T07:22:53.248Z,8.80
2023-04-05T07:25:21.302Z,8.80
2023-04-05T07:27:49.361Z,8.80
2023-04-05T07:30:18.766Z,8.90
2023-04-05T07:32:46.949Z,8.90
2023-04-05T07:35:15.327Z,9.00
2023-04-05T07:37:43.376Z,9.00
2023-04-05T07:40:12.220Z,9.10
2023-04-05T07:42:41.273Z,9.20
2023-04-05T07:45:10.445Z,9.20
2023-04-05T07:47:39.971Z,9.40
2023-04-05T07:50:10.090Z,9.50
2023-04-05T07:52:38.186Z,9.70
2023-04-05T07:55:07.288Z,9.80
2023-04-05T07:57:35.723Z,10.00
2023-04-05T08:00:05.901Z,10.20
2023-04-05T08:02:33.984Z,10.30
2023-04-05T08:05:03.947Z,10.40
2023-04-05T08:07:32.101Z,10.60
2023-04-05T08:10:00.497Z,10.70
2023-04-05T08:12:28.709Z,10.90
2023-04-05T08:14:56.944Z,11.00
2023-04-05T08:17:27.190Z,11.10
2023-04-05T08:19:56.052Z,11.20
2023-04-05T08:22:29.498Z,11.40
2023-04-05T08:24:57.603Z,11.50
2023-04-05T08:27:25.767Z,11.70
2023-04-05T08:29:53.859Z,11.90
2023-04-05T08:32:21.920Z,12.00
2023-04-05T08:34:49.959Z,12.10
2023-04-05T08:37:18.057Z,12.10
2023-04-05T08:39:47.468Z,12.10
2023-04-05T08:42:18.844Z,12.10
2023-04-05T08:44:48.036Z,12.10
2023-04-05T08:47:20.769Z,12.20
2023-04-05T08:49:48.967Z,12.20
2023-04-05T08:52:17.411Z,12.20
2023-04-05T08:54:47.370Z,12.20
2023-04-05T08:57:17.637Z,12.20
2023-04-05T08:59:46.534Z,12.10
2023-04-05T09:02:17.356Z,12.20
2023-04-05T09:04:46.474Z,12.20
2023-04-05T09:07:15.465Z,12.40
2023-04-05T09:09:47.777Z,12.50
2023-04-05T09:12:16.094Z,12.50
2023-04-05T09:14:45.319Z,12.60
2023-04-05T09:17:13.794Z,12.60
2023-04-05T09:19:43.605Z,12.60
2023-04-05T09:22:12.144Z,12.60
2023-04-05T09:24:42.245Z,12.70
2023-04-05T09:27:12.772Z,12.80
2023-04-05T09:29:43.421Z,12.90
2023-04-05T09:32:12.770Z,13.00
2023-04-05T09:34:42.188Z,13.00
2023-04-05T09:37:17.725Z,13.00
2023-04-05T09:39:46.738Z,13.00
2023-04-05T09:42:17.244Z,13.10
2023-04-05T09:44:57.188Z,13.10
2023-04-05T09:47:30.950Z,13.30
2023-04-05T09:49:59.285Z,13.30
2023-04-05T09:52:31.964Z,13.40
2023-04-05T09:55:01.986Z,13.50
2023-04-05T09:57:36.357Z,13.60
2023-04-05T10:00:05.801Z,13.60
2023-04-05T10:02:38.049Z,13.60
2023-04-05T10:05:08.392Z,13.60
2023-04-05T10:07:37.675Z,13.60
2023-04-05T10:10:06.401Z,13.60
2023-04-05T10:12:39.821Z,13.50
2023-04-05T10:15:08.810Z,13.50
2023-04-05T10:17:45.634Z,13.40
2023-04-05T10:20:17.085Z,13.30
2023-04-05T10:22:54.951Z,13.40
2023-04-05T10:25:28.964Z,13.80
2023-04-05T10:28:05.630Z,14.50
2023-04-05T10:30:37.799Z,15.20
2023-04-05T10:33:14.049Z,15.80
2023-04-05T10:35:53.417Z,16.30
2023-04-05T10:38:25.712Z,16.70
2023-04-05T10:40:57.892Z,17.10
2023-04-05T10:43:28.782Z,17.60
2023-04-05T10:46:00.287Z,18.20
2023-04-05T10:48:38.896Z,18.80
2023-04-05T10:51:07.437Z,19.30
2023-04-05T10:56:04.299Z,20.20
2023-04-05T10:58:35.499Z,20.60
2023-04-05T11:03:48.898Z,21.40
2023-04-05T11:06:25.300Z,21.70
2023-04-05T11:08:56.446Z,21.80
2023-04-05T11:11:27.092Z,22.10
2023-04-05T11:13:57.800Z,22.40
2023-04-05T11:16:40.175Z,22.60
2023-04-05T11:19:08.337Z,22.80
2023-04-05T11:21:36.386Z,23.00
2023-04-05T11:24:09.667Z,23.20
2023-04-05T11:26:56.112Z,23.30
2023-04-05T11:32:14.562Z,23.70
2023-04-05T11:34:43.994Z,23.80
2023-04-05T11:37:14.242Z,24.00
2023-04-05T11:39:42.301Z,24.20
2023-04-05T11:42:13.502Z,24.30
2023-04-05T11:44:43.542Z,24.50
2023-04-05T11:47:12.154Z,24.70
2023-04-05T11:49:43.180Z,24.90
2023-04-05T11:54:45.804Z,25.50
2023-04-05T11:57:16.672Z,25.50
2023-04-05T11:59:45.502Z,25.70
2023-04-05T12:02:14.235Z,25.80
2023-04-05T12:04:43.776Z,26.00
2023-04-05T12:07:13.496Z,26.10
2023-04-05T12:10:01.286Z,26.10
2023-04-05T12:12:29.532Z,26.20
2023-04-05T12:15:01.511Z,26.30
2023-04-05T12:17:44.308Z,26.40
2023-04-05T12:20:15.807Z,26.60
2023-04-05T12:22:45.525Z,26.60
2023-04-05T12:25:14.306Z,26.60
2023-04-05T12:27:42.995Z,26.50
2023-04-05T12:30:15.710Z,26.50
2023-04-05T12:32:46.245Z,26.50
2023-04-05T12:35:18.534Z,26.30
2023-04-05T12:37:46.836Z,26.20
2023-04-05T12:40:15.290Z,26.00
2023-04-05T12:42:43.353Z,25.50
2023-04-05T12:45:13.570Z,24.90
2023-04-05T12:47:53.217Z,24.10
2023-04-05T12:50:29.536Z,23.20
2023-04-05T12:53:01.932Z,22.40
2023-04-05T12:55:30.658Z,21.90
2023-04-05T12:58:01.647Z,21.40
2023-04-05T13:00:31.489Z,20.80
2023-04-05T13:03:01.034Z,20.30
2023-04-05T13:05:31.691Z,19.80
2023-04-05T13:08:00.795Z,19.40
2023-04-05T13:10:28.850Z,19.10
2023-04-05T13:12:57.138Z,18.80
2023-04-05T13:15:25.222Z,18.60
2023-04-05T13:17:55.028Z,18.30
2023-04-05T13:20:23.415Z,18.00
2023-04-05T13:22:52.826Z,17.80
2023-04-05T13:25:20.973Z,17.60
2023-04-05T13:27:49.070Z,17.50
2023-04-05T13:30:17.635Z,17.30
2023-04-05T13:32:45.812Z,17.10
2023-04-05T13:35:14.073Z,16.90
2023-04-05T13:37:42.138Z,16.80
2023-04-05T13:40:12.306Z,16.60
2023-04-05T13:42:40.429Z,16.60
2023-04-05T13:45:09.548Z,16.50
2023-04-05T13:47:37.637Z,16.40
2023-04-05T13:50:06.783Z,16.30
2023-04-05T13:52:34.884Z,16.20
2023-04-05T13:55:03.928Z,16.10
2023-04-05T13:57:33.624Z,16.00
2023-04-05T14:00:01.856Z,16.00
2023-04-05T14:02:30.181Z,16.00
2023-04-05T14:04:58.264Z,15.90
2023-04-05T14:07:26.530Z,15.80
2023-04-05T14:09:54.617Z,15.70
2023-04-05T14:12:22.750Z,15.70
2023-04-05T14:14:52.529Z,15.60
2023-04-05T14:17:20.784Z,15.50
2023-04-05T14:19:48.905Z,15.50
2023-04-05T14:22:17.084Z,15.50
2023-04-05T14:24:45.219Z,15.50
2023-04-05T14:27:13.346Z,15.40
2023-04-05T14:29:41.463Z,15.30
2023-04-05T14:32:10.999Z,15.20
2023-04-05T14:34:39.133Z,15.10
2023-04-05T14:37:07.992Z,15.10
2023-04-05T14:39:36.188Z,15.10
2023-04-05T14:42:04.679Z,15.00
2023-04-05T14:44:32.806Z,14.90
2023-04-05T14:47:01.201Z,14.80
2023-04-05T14:49:30.787Z,14.80
2023-04-05T14:51:58.977Z,14.70
2023-04-05T14:54:27.180Z,14.60
2023-04-05T14:56:55.344Z,14.60
2023-04-05T14:59:23.538Z,14.50
2023-04-05T15:01:51.833Z,14.50
2023-04-05T15:04:20.008Z,14.40
2023-04-05T15:06:49.786Z,14.40
2023-04-05T15:09:17.970Z,14.30
2023-04-05T15:11:46.133Z,14.30
2023-04-05T15:14:24.954Z,14.20
2023-04-05T15:16:59.680Z,14.20
2023-04-05T15:19:28.209Z,14.20
2023-04-05T15:21:57.724Z,14.20
2023-04-05T15:24:26.092Z,14.30
2023-04-05T15:26:58.513Z,14.20
2023-04-05T15:29:26.666Z,14.20
2023-04-05T15:31:54.892Z,14.10
2023-04-05T15:34:23.080Z,14.10
2023-04-05T15:36:52.159Z,14.10
2023-04-05T15:39:22.239Z,14.20
2023-04-05T15:41:50.769Z,14.30
2023-04-05T15:44:19.059Z,14.30
2023-04-05T15:46:47.278Z,14.30
2023-04-05T15:49:17.435Z,14.40
2023-04-05T15:51:46.109Z,14.40
2023-04-05T15:54:18.559Z,14.40
2023-04-05T15:56:48.341Z,14.40
2023-04-05T15:59:16.468Z,14.30
2023-04-05T16:01:44.691Z,14.30
2023-04-05T16:04:12.858Z,14.30
2023-04-05T16:06:40.975Z,14.30
2023-04-05T16:09:09.109Z,14.30
2023-04-05T16:11:37.534Z,14.30
2023-04-05T16:14:07.176Z,14.30
2023-04-05T16:16:45.934Z,14.30
2023-04-05T16:19:24.676Z,14.30
2023-04-05T16:21:53.404Z,14.30
2023-04-05T16:24:21.598Z,14.20
2023-04-05T16:26:49.819Z,14.20
2023-04-05T16:29:19.343Z,14.10
2023-04-05T16:31:48.090Z,14.10
2023-04-05T16:34:16.656Z,14.00
2023-04-05T16:36:44.835Z,14.00
2023-04-05T16:39:12.968Z,14.00
2023-04-05T16:41:41.150Z,13.90
2023-04-05T16:44:09.475Z,13.90
2023-04-05T16:46:39.884Z,13.80
2023-04-05T16:49:08.072Z,13.80
2023-04-05T16:51:37.047Z,13.80
2023-04-05T16:54:05.665Z,13.70
2023-04-05T16:56:33.788Z,13.60
2023-04-05T16:59:03.110Z,13.50
2023-04-05T17:01:32.648Z,13.40
2023-04-05T17:04:02.245Z,13.30
2023-04-05T17:06:30.369Z,13.20
2023-04-05T17:08:58.485Z,13.10
2023-04-05T17:11:29.334Z,13.10
2023-04-05T17:14:08.285Z,13.00
2023-04-05T17:16:44.502Z,13.00
2023-04-05T17:19:20.032Z,12.90
2023-04-05T17:21:50.540Z,12.80
2023-04-05T17:24:26.067Z,12.70
2023-04-05T17:30:32.872Z,12.60
2023-04-05T17:33:01.049Z,12.50
2023-04-05T17:35:31.118Z,12.40
2023-04-05T17:37:59.284Z,12.30
2023-04-05T17:40:27.574Z,12.20
2023-04-05T17:42:55.682Z,12.10
2023-04-05T17:45:23.842Z,12.00
2023-04-05T17:47:52.136Z,11.90
2023-04-05T17:50:20.434Z,11.90
2023-04-05T17:52:49.941Z,11.90
2023-04-05T17:55:18.170Z,11.80
2023-04-05T17:57:46.298Z,11.70
2023-04-05T18:00:15.774Z,11.70
2023-04-05T18:02:45.575Z,11.60
2023-04-05T18:05:14.078Z,11.60
2023-04-05T18:07:43.235Z,11.50
2023-04-05T18:10:13.576Z,11.50
2023-04-05T18:12:42.028Z,11.50
2023-04-05T18:15:10.696Z,11.40
2023-04-05T18:17:40.505Z,11.40
2023-04-05T18:20:09.755Z,11.30
2023-04-05T18:22:37.878Z,11.20
2023-04-05T18:25:08.659Z,11.20
2023-04-05T18:27:38.270Z,11.20
2023-04-05T18:30:07.705Z,11.10
2023-04-05T18:32:36.081Z,11.10
2023-04-05T18:35:04.258Z,11.00
2023-04-05T18:37:32.386Z,11.00
2023-04-05T18:40:00.525Z,11.00
2023-04-05T18:42:28.638Z,11.00
2023-04-05T18:44:58.145Z,10.90
2023-04-05T18:47:26.406Z,10.90
2023-04-05T18:49:54.675Z,10.80
2023-04-05T18:52:25.964Z,10.80
2023-04-05T18:54:58.370Z,10.70
2023-04-05T18:57:26.873Z,10.70
2023-04-05T18:59:55.056Z,10.60
2023-04-05T19:02:24.691Z,10.60
2023-04-05T19:04:54.815Z,10.50
2023-04-05T19:07:23.929Z,10.40
2023-04-05T19:09:52.060Z,10.40
2023-04-05T19:12:20.340Z,10.30
2023-04-05T19:14:48.565Z,10.20
2023-04-05T19:17:16.699Z,10.20
2023-04-05T19:19:46.346Z,10.10
2023-04-05T19:22:14.852Z,10.10
2023-04-05T19:24:42.969Z,10.00
2023-04-05T19:27:11.182Z,10.00
2023-04-05T19:29:39.305Z,9.90
2023-04-05T19:32:09.007Z,9.90
2023-04-05T19:34:39.281Z,9.90
2023-04-05T19:37:08.764Z,9.90
2023-04-05T19:39:37.867Z,9.80
2023-04-05T19:42:06.566Z,9.80
2023-04-05T19:44:47.076Z,9.80
2023-04-05T19:47:15.436Z,9.80
2023-04-05T19:49:43.566Z,9.70
2023-04-05T19:52:33.062Z,9.70
2023-04-05T19:55:01.735Z,9.70
2023-04-05T19:57:31.181Z,9.60
2023-04-05T19:59:59.318Z,9.60
2023-04-05T20:02:36.910Z,9.60
2023-04-05T20:05:14.535Z,9.60
2023-04-05T20:07:44.049Z,9.50
2023-04-05T20:10:16.872Z,9.50
2023-04-05T20:12:44.982Z,9.50
2023-04-05T20:15:13.897Z,9.50
2023-04-05T20:17:43.659Z,9.40
2023-04-05T20:20:13.259Z,9.40
2023-04-05T20:22:41.406Z,9.40
2023-04-05T20:25:39.977Z,9.30
2023-04-05T20:28:44.619Z,9.30
2023-04-05T20:31:18.883Z,9.30
2023-04-05T20:33:49.116Z,9.30
2023-04-05T20:36:22.279Z,9.20
2023-04-05T20:38:51.380Z,9.20
2023-04-05T20:41:21.124Z,9.20
2023-04-05T20:43:49.401Z,9.10
2023-04-05T20:46:17.681Z,9.10
2023-04-05T20:48:46.806Z,9.10
2023-04-05T20:51:15.615Z,9.00
2023-04-05T20:53:43.984Z,9.00
2023-04-05T20:56:13.488Z,9.00
2023-04-05T20:58:43.235Z,8.90
2023-04-05T21:01:11.748Z,8.90
2023-04-05T21:03:41.347Z,8.90
2023-04-05T21:06:10.700Z,8.80
2023-04-05T21:08:40.888Z,8.80
2023-04-05T21:11:10.791Z,8.70
2023-04-05T21:13:39.138Z,8.70
2023-04-05T21:16:09.589Z,8.70
2023-04-05T21:18:38.024Z,8.60
2023-04-05T21:21:06.678Z,8.60
2023-04-05T21:23:35.137Z,8.50
2023-04-05T21:26:04.498Z,8.50
2023-04-05T21:28:33.097Z,8.40
2023-04-05T21:31:01.597Z,8.40
2023-04-05T21:33:31.165Z,8.40
2023-04-05T21:35:59.413Z,8.30
2023-04-05T21:38:27.636Z,8.30
2023-04-05T21:40:56.368Z,8.20
2023-04-05T21:43:24.559Z,8.20
2023-04-05T21:45:53.172Z,8.10
2023-04-05T21:48:21.464Z,8.10
2023-04-05T21:50:50.981Z,8.00
2023-04-05T21:53:19.214Z,8.00
2023-04-05T21:55:47.381Z,7.90
2023-04-05T21:58:15.713Z,7.90
2023-04-05T22:00:43.865Z,7.90
2023-04-05T22:03:12.063Z,7.80
2023-04-05T22:05:40.246Z,7.80
2023-04-05T22:08:10.393Z,7.70
2023-04-05T22:10:39.235Z,7.70
2023-04-05T22:13:07.440Z,7.70
2023-04-05T22:15:35.753Z,7.60
2023-04-05T22:18:05.501Z,7.60
2023-04-05T22:20:33.760Z,7.50
2023-04-05T22:23:01.894Z,7.50
2023-04-05T22:25:31.576Z,7.50
2023-04-05T22:28:00.691Z,7.40
2023-04-05T22:30:41.017Z,7.40
2023-04-05T22:33:12.627Z,7.40
2023-04-05T22:35:41.399Z,7.30
2023-04-05T22:38:09.843Z,7.30
2023-04-05T22:40:39.446Z,7.30
2023-04-05T22:43:07.598Z,7.20
2023-04-05T22:45:35.792Z,7.20
2023-04-05T22:48:04.159Z,7.20
2023-04-05T22:50:32.478Z,7.10
2023-04-05T22:53:00.609Z,7.10
2023-04-05T22:55:28.866Z,7.10
2023-04-05T22:57:58.361Z,7.10
2023-04-05T23:00:26.666Z,7.10
2023-04-05T23:02:54.814Z,7.00
2023-04-05T23:05:22.956Z,7.00
2023-04-05T23:07:51.144Z,7.00
2023-04-05T23:10:19.471Z,7.00
2023-04-05T23:12:48.731Z,6.90
2023-04-05T23:15:18.310Z,6.90
2023-04-05T23:17:46.642Z,6.90
2023-04-05T23:20:14.905Z,6.90
2023-04-05T23:22:43.417Z,6.80
2023-04-05T23:25:11.837Z,6.80
2023-04-05T23:27:40.429Z,6.80
2023-04-05T23:30:09.434Z,6.80
2023-04-05T23:32:38.972Z,6.80
2023-04-05T23:35:07.807Z,6.70
2023-04-05T23:37:35.925Z,6.70
2023-04-05T23:40:04.849Z,6.70
2023-04-05T23:42:32.998Z,6.70
2023-04-05T23:45:04.164Z,6.60
2023-04-05T23:47:32.384Z,6.70
2023-04-05T23:50:01.963Z,6.60
2023-04-05T23:52:30.429Z,6.70
2023-04-05T23:54:58.610Z,6.70
2023-04-05T23:57:26.819Z,6.60
2023-04-05T23:59:55.034Z,6.70
