createdAt,value
2018-12-11T00:02:26.755Z,3.83
2018-12-11T00:04:58.607Z,4.03
2018-12-11T00:07:28.452Z,2.77
2018-12-11T00:09:58.286Z,3.70
2018-12-11T00:12:28.035Z,2.97
2018-12-11T00:14:58.008Z,3.07
2018-12-11T00:17:27.772Z,2.70
2018-12-11T00:19:57.452Z,2.93
2018-12-11T00:22:27.240Z,2.80
2018-12-11T00:24:57.012Z,2.77
2018-12-11T00:27:26.780Z,2.70
2018-12-11T00:29:56.628Z,2.60
2018-12-11T00:32:26.380Z,2.40
2018-12-11T00:34:56.477Z,3.13
2018-12-11T00:37:26.168Z,3.57
2018-12-11T00:39:56.040Z,2.87
2018-12-11T00:42:26.117Z,3.10
2018-12-11T00:44:55.960Z,2.97
2018-12-11T00:47:26.848Z,2.70
2018-12-11T00:49:56.676Z,2.10
2018-12-11T00:52:26.372Z,2.53
2018-12-11T00:54:56.144Z,2.60
2018-12-11T00:57:25.899Z,3.20
2018-12-11T00:59:55.652Z,3.43
2018-12-11T01:02:25.511Z,3.13
2018-12-11T01:04:55.773Z,3.40
2018-12-11T01:07:25.824Z,2.90
2018-12-11T01:09:55.924Z,3.00
2018-12-11T01:12:25.691Z,2.63
2018-12-11T01:14:55.623Z,2.67
2018-12-11T01:17:25.420Z,2.10
2018-12-11T01:19:55.352Z,2.70
2018-12-11T01:22:25.052Z,2.40
2018-12-11T01:24:54.905Z,2.03
2018-12-11T01:27:24.672Z,2.37
2018-12-11T01:29:54.628Z,2.60
2018-12-11T01:32:25.580Z,2.47
2018-12-11T01:34:55.335Z,2.43
2018-12-11T01:37:25.281Z,2.90
2018-12-11T01:39:54.956Z,2.33
2018-12-11T01:42:24.817Z,2.17
2018-12-11T01:44:54.592Z,3.53
2018-12-11T01:47:24.351Z,3.13
2018-12-11T01:49:54.408Z,3.10
2018-12-11T01:52:24.148Z,3.87
2018-12-11T01:54:54.052Z,3.37
2018-12-11T01:57:23.760Z,3.43
2018-12-11T01:59:53.609Z,3.50
2018-12-11T02:02:23.298Z,4.43
2018-12-11T02:04:53.406Z,2.90
2018-12-11T02:07:23.302Z,3.67
2018-12-11T02:09:53.160Z,4.40
2018-12-11T02:12:23.032Z,3.40
2018-12-11T02:14:53.064Z,4.10
2018-12-11T02:17:22.756Z,4.13
2018-12-11T02:19:54.001Z,3.93
2018-12-11T02:22:23.708Z,3.97
2018-12-11T02:24:53.425Z,3.80
2018-12-11T02:27:23.181Z,3.67
2018-12-11T02:29:52.899Z,3.27
2018-12-11T02:32:22.645Z,3.70
2018-12-11T02:34:52.548Z,3.57
2018-12-11T02:37:22.536Z,4.83
2018-12-11T02:39:52.341Z,4.43
2018-12-11T02:42:22.060Z,4.80
2018-12-11T02:44:51.809Z,4.80
2018-12-11T02:47:21.587Z,3.80
2018-12-11T02:49:51.594Z,4.30
2018-12-11T02:52:22.110Z,3.30
2018-12-11T02:54:52.028Z,4.20
2018-12-11T02:57:21.700Z,3.90
2018-12-11T02:59:51.457Z,3.77
2018-12-11T03:02:21.352Z,3.07
2018-12-11T03:04:51.331Z,3.50
2018-12-11T03:07:21.187Z,4.37
2018-12-11T03:09:51.692Z,4.00
2018-12-11T03:12:21.532Z,4.00
2018-12-11T03:14:51.627Z,4.50
2018-12-11T03:17:21.425Z,4.77
2018-12-11T03:19:51.188Z,3.93
2018-12-11T03:22:21.145Z,2.70
2018-12-11T03:24:50.909Z,4.60
2018-12-11T03:27:20.826Z,4.67
2018-12-11T03:29:50.889Z,4.37
2018-12-11T03:32:20.761Z,4.03
2018-12-11T03:34:50.612Z,4.10
2018-12-11T03:37:20.487Z,4.60
2018-12-11T03:39:51.319Z,3.60
2018-12-11T03:42:21.088Z,3.57
2018-12-11T03:44:51.035Z,3.50
2018-12-11T03:47:20.865Z,4.03
2018-12-11T03:49:50.772Z,3.80
2018-12-11T03:52:21.656Z,4.30
2018-12-11T03:54:51.681Z,3.90
2018-12-11T03:57:21.528Z,3.77
2018-12-11T03:59:51.320Z,3.90
2018-12-11T04:02:21.152Z,3.63
2018-12-11T04:04:50.998Z,4.70
2018-12-11T04:07:20.844Z,4.93
2018-12-11T04:09:50.593Z,4.70
2018-12-11T04:12:20.991Z,3.83
2018-12-11T04:14:50.717Z,5.10
2018-12-11T04:17:20.545Z,4.47
2018-12-11T04:19:50.267Z,5.30
2018-12-11T04:22:21.160Z,4.00
2018-12-11T04:24:50.910Z,4.93
2018-12-11T04:27:20.825Z,4.83
2018-12-11T04:29:50.740Z,4.63
2018-12-11T04:32:21.676Z,4.67
2018-12-11T04:34:51.441Z,4.10
2018-12-11T04:37:21.392Z,4.40
2018-12-11T04:39:51.221Z,4.23
2018-12-11T04:42:21.081Z,5.13
2018-12-11T04:44:50.923Z,6.43
2018-12-11T04:47:20.758Z,4.70
2018-12-11T04:49:50.524Z,4.10
2018-12-11T04:52:20.436Z,3.63
2018-12-11T04:54:50.169Z,4.67
2018-12-11T04:57:20.311Z,4.10
2018-12-11T04:59:50.180Z,4.20
2018-12-11T05:02:20.033Z,4.10
2018-12-11T05:04:49.984Z,4.50
2018-12-11T05:07:19.868Z,4.00
2018-12-11T05:09:49.672Z,2.90
2018-12-11T05:12:19.696Z,3.67
2018-12-11T05:14:49.363Z,4.20
2018-12-11T05:17:19.098Z,4.80
2018-12-11T05:19:49.800Z,5.30
2018-12-11T05:22:19.510Z,5.10
2018-12-11T05:24:49.199Z,4.80
2018-12-11T05:27:18.980Z,4.50
2018-12-11T05:29:48.736Z,5.07
2018-12-11T05:32:18.812Z,5.50
2018-12-11T05:34:48.696Z,4.37
2018-12-11T05:37:18.712Z,5.37
2018-12-11T05:39:48.453Z,5.40
2018-12-11T05:42:18.367Z,4.47
2018-12-11T05:44:48.227Z,5.30
2018-12-11T05:47:18.075Z,5.37
2018-12-11T05:49:48.145Z,5.20
2018-12-11T05:52:18.025Z,6.00
2018-12-11T05:54:47.944Z,6.00
2018-12-11T05:57:17.963Z,5.10
2018-12-11T05:59:47.616Z,5.23
2018-12-11T06:02:17.580Z,5.37
2018-12-11T06:04:48.932Z,5.10
2018-12-11T06:07:18.741Z,5.60
2018-12-11T06:09:48.896Z,6.13
2018-12-11T06:12:18.881Z,6.67
2018-12-11T06:14:48.752Z,5.30
2018-12-11T06:17:18.587Z,5.93
2018-12-11T06:19:48.657Z,6.60
2018-12-11T06:22:18.435Z,5.83
2018-12-11T06:24:48.496Z,6.57
2018-12-11T06:27:18.848Z,6.40
2018-12-11T06:29:48.534Z,5.70
2018-12-11T06:32:18.779Z,5.60
2018-12-11T06:34:48.603Z,4.80
2018-12-11T06:37:18.386Z,6.13
2018-12-11T06:39:48.263Z,9.20
2018-12-11T06:42:18.241Z,6.70
2018-12-11T06:44:48.077Z,6.23
2018-12-11T06:47:18.044Z,5.80
2018-12-11T06:49:48.108Z,5.80
2018-12-11T06:52:18.844Z,4.90
2018-12-11T06:54:48.772Z,6.10
2018-12-11T06:57:19.684Z,5.53
2018-12-11T06:59:49.457Z,5.30
2018-12-11T07:02:19.219Z,5.30
2018-12-11T07:04:49.132Z,5.33
2018-12-11T07:07:19.024Z,6.00
2018-12-11T07:09:49.104Z,5.80
2018-12-11T07:12:18.838Z,5.80
2018-12-11T07:14:48.689Z,6.77
2018-12-11T07:17:18.483Z,11.97
2018-12-11T07:19:48.311Z,15.97
2018-12-11T07:22:18.124Z,11.10
2018-12-11T07:24:47.948Z,9.27
2018-12-11T07:27:17.697Z,7.87
2018-12-11T07:29:47.600Z,7.57
2018-12-11T07:32:17.658Z,6.63
2018-12-11T07:34:47.235Z,6.60
2018-12-11T07:37:17.304Z,6.50
2018-12-11T07:39:47.120Z,5.60
2018-12-11T07:42:16.782Z,6.60
2018-12-11T07:44:46.638Z,6.83
2018-12-11T07:47:16.357Z,6.80
2018-12-11T07:49:46.012Z,7.00
2018-12-11T07:52:15.872Z,7.10
2018-12-11T07:54:46.597Z,5.77
2018-12-11T07:57:16.265Z,4.83
2018-12-11T07:59:46.206Z,5.30
2018-12-11T08:02:15.956Z,5.13
2018-12-11T08:04:46.004Z,4.53
2018-12-11T08:07:15.768Z,4.87
2018-12-11T08:09:45.736Z,7.17
2018-12-11T08:12:15.552Z,8.30
2018-12-11T08:14:45.590Z,8.43
2018-12-11T08:17:15.233Z,7.97
2018-12-11T08:19:45.038Z,6.73
2018-12-11T08:22:14.952Z,7.97
2018-12-11T08:24:44.760Z,7.97
2018-12-11T08:27:14.628Z,8.93
2018-12-11T08:29:44.393Z,10.20
2018-12-11T08:32:14.303Z,6.90
2018-12-11T08:34:44.181Z,6.60
2018-12-11T08:37:14.027Z,8.27
2018-12-11T08:39:43.923Z,8.67
2018-12-11T08:42:13.576Z,7.80
2018-12-11T08:44:43.365Z,6.80
2018-12-11T08:47:13.176Z,7.77
2018-12-11T08:49:43.004Z,7.43
2018-12-11T08:52:12.841Z,6.50
2018-12-11T08:54:42.816Z,7.60
2018-12-11T08:57:12.683Z,6.87
2018-12-11T08:59:42.448Z,6.90
2018-12-11T09:02:12.464Z,7.53
2018-12-11T09:04:43.001Z,7.63
2018-12-11T09:07:12.905Z,6.83
2018-12-11T09:09:43.849Z,7.20
2018-12-11T09:12:14.840Z,7.20
2018-12-11T09:14:44.811Z,7.33
2018-12-11T09:17:14.560Z,7.30
2018-12-11T09:19:44.301Z,8.30
2018-12-11T09:22:14.324Z,8.50
2018-12-11T09:24:43.809Z,8.80
2018-12-11T09:27:13.644Z,7.40
2018-12-11T09:29:43.884Z,6.87
2018-12-11T09:32:13.635Z,7.90
2018-12-11T09:34:43.599Z,6.40
2018-12-11T09:37:13.512Z,6.63
2018-12-11T09:39:43.291Z,6.33
2018-12-11T09:42:13.312Z,6.30
2018-12-11T09:44:43.061Z,6.93
2018-12-11T09:47:12.819Z,5.70
2018-12-11T09:49:43.704Z,6.40
2018-12-11T09:52:13.624Z,7.03
2018-12-11T09:54:43.584Z,7.20
2018-12-11T09:57:13.372Z,7.57
2018-12-11T09:59:43.600Z,7.33
2018-12-11T10:02:13.332Z,6.80
2018-12-11T10:04:43.221Z,5.67
2018-12-11T10:07:13.402Z,6.47
2018-12-11T10:09:43.376Z,6.63
2018-12-11T10:12:13.224Z,5.53
2018-12-11T10:14:42.948Z,6.30
2018-12-11T10:17:12.624Z,6.70
2018-12-11T10:19:42.482Z,5.00
2018-12-11T10:22:12.288Z,5.93
2018-12-11T10:24:42.100Z,6.53
2018-12-11T10:27:11.958Z,5.67
2018-12-11T10:29:41.809Z,5.97
2018-12-11T10:32:11.696Z,4.80
2018-12-11T10:34:42.415Z,5.57
2018-12-11T10:37:12.388Z,5.93
2018-12-11T10:39:42.048Z,4.83
2018-12-11T10:42:11.797Z,4.97
2018-12-11T10:44:41.616Z,4.50
2018-12-11T10:47:11.388Z,5.10
2018-12-11T10:49:41.320Z,4.13
2018-12-11T10:52:11.066Z,4.47
2018-12-11T10:54:40.923Z,5.27
2018-12-11T10:57:10.784Z,4.53
2018-12-11T10:59:42.012Z,5.63
2018-12-11T11:02:18.749Z,4.10
2018-12-11T11:04:48.512Z,3.50
2018-12-11T11:07:18.286Z,4.03
2018-12-11T11:09:48.234Z,3.47
2018-12-11T11:12:18.344Z,3.83
2018-12-11T11:14:48.136Z,3.33
2018-12-11T11:17:19.091Z,2.93
2018-12-11T11:19:48.828Z,2.40
2018-12-11T11:22:18.660Z,2.30
2018-12-11T11:24:49.484Z,3.27
2018-12-11T11:27:19.389Z,2.93
2018-12-11T11:29:49.203Z,2.30
2018-12-11T11:32:19.096Z,2.30
2018-12-11T11:34:48.784Z,2.50
2018-12-11T11:37:18.516Z,2.97
2018-12-11T11:39:48.441Z,2.83
2018-12-11T11:42:19.471Z,3.20
2018-12-11T11:44:50.871Z,2.70
2018-12-11T11:47:23.264Z,2.40
2018-12-11T11:49:53.500Z,3.13
2018-12-11T11:52:23.253Z,3.10
2018-12-11T11:54:53.071Z,4.33
2018-12-11T11:57:23.059Z,3.90
2018-12-11T11:59:52.732Z,3.60
2018-12-11T12:02:22.903Z,4.07
2018-12-11T12:04:52.728Z,3.40
2018-12-11T12:07:22.634Z,2.60
2018-12-11T12:09:52.584Z,3.00
2018-12-11T12:12:22.464Z,2.70
2018-12-11T12:14:52.227Z,3.30
2018-12-11T12:17:21.910Z,2.50
2018-12-11T12:19:51.965Z,2.50
2018-12-11T12:22:21.563Z,2.77
2018-12-11T12:24:51.415Z,2.50
2018-12-11T12:27:21.228Z,2.77
2018-12-11T12:29:51.773Z,2.43
2018-12-11T12:32:21.552Z,2.47
2018-12-11T12:34:51.764Z,2.53
2018-12-11T12:37:21.712Z,2.67
2018-12-11T12:39:51.512Z,3.10
2018-12-11T12:42:21.520Z,3.70
2018-12-11T12:44:52.323Z,2.93
2018-12-11T12:47:22.080Z,2.50
2018-12-11T12:49:52.000Z,12.50
2018-12-11T12:52:21.940Z,10.70
2018-12-11T12:54:53.459Z,2.47
2018-12-11T12:57:23.124Z,2.40
2018-12-11T12:59:52.988Z,2.47
2018-12-11T13:02:24.949Z,2.20
2018-12-11T13:04:54.820Z,1.90
2018-12-11T13:07:24.688Z,2.90
2018-12-11T13:09:54.504Z,3.10
2018-12-11T13:12:24.271Z,3.30
2018-12-11T13:14:54.385Z,2.73
2018-12-11T13:17:24.145Z,2.90
2018-12-11T13:19:53.981Z,2.50
2018-12-11T13:22:23.984Z,2.67
2018-12-11T13:24:53.871Z,2.10
2018-12-11T13:27:23.629Z,2.60
2018-12-11T13:29:53.484Z,2.70
2018-12-11T13:32:23.354Z,2.70
2018-12-11T13:34:54.117Z,3.33
2018-12-11T13:37:23.804Z,2.90
2018-12-11T13:39:53.876Z,2.90
2018-12-11T13:42:23.537Z,3.43
2018-12-11T13:44:53.291Z,2.63
2018-12-11T13:47:23.004Z,2.47
2018-12-11T13:49:52.660Z,2.37
2018-12-11T13:52:22.530Z,2.63
2018-12-11T13:54:52.391Z,2.70
2018-12-11T13:57:23.008Z,2.83
2018-12-11T13:59:52.680Z,3.37
2018-12-11T14:02:22.628Z,2.60
2018-12-11T14:04:52.260Z,2.93
2018-12-11T14:07:22.307Z,2.87
2018-12-11T14:09:52.085Z,2.27
2018-12-11T14:12:21.956Z,4.77
2018-12-11T14:14:51.812Z,3.60
2018-12-11T14:17:22.775Z,4.70
2018-12-11T14:19:58.705Z,4.17
2018-12-11T14:22:28.468Z,7.77
2018-12-11T14:24:58.278Z,5.10
2018-12-11T14:27:28.097Z,4.93
2018-12-11T14:29:57.900Z,3.23
2018-12-11T14:32:27.807Z,9.23
2018-12-11T14:34:57.877Z,8.10
2018-12-11T14:37:27.605Z,4.73
2018-12-11T14:39:57.450Z,2.30
2018-12-11T14:42:27.319Z,1.80
2018-12-11T14:44:57.184Z,5.00
2018-12-11T14:47:27.047Z,2.20
2018-12-11T14:49:57.600Z,2.30
2018-12-11T14:52:27.192Z,3.70
2018-12-11T14:54:57.294Z,4.70
2018-12-11T14:57:31.208Z,4.10
2018-12-11T14:59:58.828Z,5.60
2018-12-11T15:02:29.544Z,7.20
2018-12-11T15:04:59.788Z,13.90
2018-12-11T15:07:29.548Z,11.00
2018-12-11T15:09:59.470Z,16.53
2018-12-11T15:12:29.280Z,5.50
2018-12-11T15:14:59.306Z,6.37
2018-12-11T15:17:29.096Z,6.07
2018-12-11T15:19:59.132Z,6.70
2018-12-11T15:22:28.825Z,5.30
2018-12-11T15:24:59.352Z,3.27
2018-12-11T15:27:29.015Z,3.50
2018-12-11T15:29:59.009Z,3.90
2018-12-11T15:32:28.828Z,3.40
2018-12-11T15:34:58.745Z,3.30
2018-12-11T15:37:28.532Z,3.30
2018-12-11T15:39:58.952Z,3.03
2018-12-11T15:42:28.700Z,3.53
2018-12-11T15:44:58.605Z,2.83
2018-12-11T15:47:28.622Z,3.23
2018-12-11T15:49:58.606Z,3.13
2018-12-11T15:52:28.568Z,2.80
2018-12-11T15:54:58.771Z,3.30
2018-12-11T15:57:28.548Z,3.70
2018-12-11T15:59:58.308Z,4.03
2018-12-11T16:02:28.326Z,3.37
2018-12-11T16:04:57.993Z,2.93
2018-12-11T16:07:27.749Z,4.10
2018-12-11T16:09:57.561Z,3.03
2018-12-11T16:12:27.222Z,2.97
2018-12-11T16:14:57.180Z,2.63
2018-12-11T16:17:26.745Z,3.70
2018-12-11T16:19:56.808Z,2.63
2018-12-11T16:22:26.571Z,2.60
2018-12-11T16:24:56.900Z,3.40
2018-12-11T16:27:27.244Z,2.70
2018-12-11T16:29:58.640Z,2.50
2018-12-11T16:32:28.381Z,2.40
2018-12-11T16:34:58.256Z,2.50
2018-12-11T16:37:28.258Z,2.10
2018-12-11T16:40:04.360Z,2.13
2018-12-11T16:42:29.976Z,2.87
2018-12-11T16:44:59.756Z,3.00
2018-12-11T16:47:29.601Z,3.43
2018-12-11T16:49:59.501Z,2.40
2018-12-11T16:52:29.995Z,3.40
2018-12-11T16:54:59.912Z,3.70
2018-12-11T16:57:29.717Z,2.93
2018-12-11T16:59:59.744Z,4.17
2018-12-11T17:02:29.622Z,4.10
2018-12-11T17:04:59.516Z,4.03
2018-12-11T17:07:29.348Z,4.83
2018-12-11T17:09:59.437Z,3.80
2018-12-11T17:12:29.515Z,4.20
2018-12-11T17:15:01.046Z,3.70
2018-12-11T17:17:30.988Z,6.90
2018-12-11T17:20:01.010Z,7.30
2018-12-11T17:22:32.409Z,4.50
2018-12-11T17:25:02.541Z,5.40
2018-12-11T17:27:32.240Z,5.40
2018-12-11T17:30:02.823Z,4.87
2018-12-11T17:32:32.832Z,5.03
2018-12-11T17:35:02.657Z,6.20
2018-12-11T17:37:32.817Z,7.03
2018-12-11T17:40:02.679Z,7.10
2018-12-11T17:42:33.376Z,7.30
2018-12-11T17:45:03.464Z,7.80
2018-12-11T17:47:33.308Z,8.70
2018-12-11T17:50:03.448Z,9.67
2018-12-11T17:52:33.137Z,9.40
2018-12-11T17:55:04.333Z,7.90
2018-12-11T17:57:34.084Z,8.60
2018-12-11T18:00:04.149Z,8.33
2018-12-11T18:02:37.747Z,8.23
2018-12-11T18:05:08.240Z,7.30
2018-12-11T18:07:39.591Z,7.20
2018-12-11T18:10:09.185Z,7.90
2018-12-11T18:12:39.528Z,6.90
2018-12-11T18:15:09.524Z,5.67
2018-12-11T18:17:39.281Z,6.70
2018-12-11T18:20:09.403Z,5.87
2018-12-11T18:22:39.392Z,6.27
2018-12-11T18:25:09.081Z,6.77
2018-12-11T18:27:39.122Z,6.90
2018-12-11T18:30:09.324Z,6.80
2018-12-11T18:32:39.184Z,6.47
2018-12-11T18:35:09.404Z,6.70
2018-12-11T18:37:40.649Z,5.83
2018-12-11T18:40:10.820Z,5.30
2018-12-11T18:42:41.817Z,6.20
2018-12-11T18:45:11.736Z,5.07
2018-12-11T18:47:41.625Z,4.93
2018-12-11T18:50:11.452Z,4.53
2018-12-11T18:52:42.492Z,5.00
2018-12-11T18:55:12.156Z,5.10
2018-12-11T18:57:42.119Z,6.80
2018-12-11T19:00:12.360Z,5.87
2018-12-11T19:02:43.772Z,6.37
2018-12-11T19:05:14.001Z,6.03
2018-12-11T19:07:43.977Z,5.70
2018-12-11T19:10:16.064Z,5.83
2018-12-11T19:12:46.215Z,5.63
2018-12-11T19:15:16.356Z,5.50
2018-12-11T19:17:46.249Z,5.73
2018-12-11T19:20:16.255Z,4.87
2018-12-11T19:22:47.081Z,4.87
2018-12-11T19:25:19.620Z,5.60
2018-12-11T19:27:49.698Z,5.57
2018-12-11T19:30:19.568Z,4.90
2018-12-11T19:32:51.575Z,6.23
2018-12-11T19:35:22.398Z,5.80
2018-12-11T19:37:54.268Z,6.70
2018-12-11T19:40:24.307Z,4.73
2018-12-11T19:42:54.643Z,6.17
2018-12-11T19:45:24.366Z,5.10
2018-12-11T19:47:54.148Z,5.73
2018-12-11T19:50:24.615Z,6.43
2018-12-11T19:52:54.644Z,4.90
2018-12-11T19:55:24.255Z,6.33
2018-12-11T19:57:59.438Z,6.67
2018-12-11T20:00:26.276Z,6.00
2018-12-11T20:02:56.360Z,5.57
2018-12-11T20:05:26.370Z,5.50
2018-12-11T20:07:56.193Z,5.20
2018-12-11T20:10:29.797Z,6.03
2018-12-11T20:12:59.614Z,5.70
2018-12-11T20:15:29.651Z,6.13
2018-12-11T20:17:59.408Z,6.37
2018-12-11T20:20:30.484Z,8.07
2018-12-11T20:23:01.848Z,7.27
2018-12-11T20:25:31.675Z,6.57
2018-12-11T20:28:01.680Z,6.90
2018-12-11T20:30:31.741Z,6.63
2018-12-11T20:33:01.708Z,6.67
2018-12-11T20:35:31.636Z,6.10
2018-12-11T20:38:02.160Z,5.97
2018-12-11T20:40:32.268Z,5.30
2018-12-11T20:43:02.388Z,5.37
2018-12-11T20:45:32.388Z,4.97
2018-12-11T20:48:02.176Z,5.30
2018-12-11T20:50:32.237Z,4.80
2018-12-11T20:53:02.137Z,4.47
2018-12-11T20:55:31.904Z,4.63
2018-12-11T20:58:01.576Z,4.50
2018-12-11T21:00:35.896Z,4.30
2018-12-11T21:03:05.757Z,4.43
2018-12-11T21:05:35.508Z,6.00
2018-12-11T21:08:05.420Z,4.00
2018-12-11T21:10:35.732Z,5.00
2018-12-11T21:13:05.848Z,5.20
2018-12-11T21:15:35.370Z,4.70
2018-12-11T21:18:04.874Z,4.77
2018-12-11T21:20:34.425Z,4.87
2018-12-11T21:23:05.306Z,5.10
2018-12-11T21:25:35.240Z,5.50
2018-12-11T21:28:05.053Z,6.13
2018-12-11T21:30:35.068Z,6.23
2018-12-11T21:33:04.932Z,6.50
2018-12-11T21:35:34.704Z,6.90
2018-12-11T21:38:04.336Z,6.23
2018-12-11T21:40:33.965Z,5.87
2018-12-11T21:43:03.548Z,4.60
2018-12-11T21:45:33.064Z,5.07
2018-12-11T21:48:02.671Z,5.13
2018-12-11T21:50:32.440Z,4.43
2018-12-11T21:53:01.936Z,4.80
2018-12-11T21:55:31.559Z,4.10
2018-12-11T21:58:01.223Z,4.27
2018-12-11T22:00:30.847Z,4.00
2018-12-11T22:03:00.461Z,3.80
2018-12-11T22:05:30.419Z,5.73
2018-12-11T22:08:00.036Z,4.80
2018-12-11T22:10:29.660Z,5.20
2018-12-11T22:12:59.584Z,4.87
2018-12-11T22:15:29.336Z,5.43
2018-12-11T22:17:59.352Z,5.10
2018-12-11T22:20:29.160Z,4.80
2018-12-11T22:22:58.872Z,5.57
2018-12-11T22:25:28.788Z,5.20
2018-12-11T22:27:58.720Z,5.03
2018-12-11T22:30:28.516Z,5.07
2018-12-11T22:32:58.377Z,5.47
2018-12-11T22:35:28.344Z,6.00
2018-12-11T22:37:58.280Z,4.77
2018-12-11T22:40:28.173Z,5.03
2018-12-11T22:42:58.083Z,5.77
2018-12-11T22:45:28.916Z,6.53
2018-12-11T22:47:58.788Z,5.57
2018-12-11T22:50:28.447Z,6.07
2018-12-11T22:52:58.466Z,5.83
2018-12-11T22:55:28.327Z,6.93
2018-12-11T22:57:57.824Z,5.50
2018-12-11T23:00:28.000Z,5.87
2018-12-11T23:03:00.684Z,5.20
2018-12-11T23:05:30.648Z,5.43
2018-12-11T23:08:00.366Z,5.77
2018-12-11T23:10:30.083Z,5.50
2018-12-11T23:12:59.832Z,6.00
2018-12-11T23:15:29.592Z,6.17
2018-12-11T23:17:59.449Z,6.10
2018-12-11T23:20:29.249Z,5.10
2018-12-11T23:22:58.972Z,5.53
2018-12-11T23:25:28.880Z,5.47
2018-12-11T23:27:59.780Z,5.50
2018-12-11T23:30:29.554Z,5.60
2018-12-11T23:32:59.468Z,5.00
2018-12-11T23:35:29.361Z,6.00
2018-12-11T23:37:59.128Z,5.97
2018-12-11T23:40:28.979Z,5.20
2018-12-11T23:42:58.924Z,5.90
2018-12-11T23:45:28.819Z,5.03
2018-12-11T23:47:59.160Z,5.90
2018-12-11T23:50:31.116Z,5.17
2018-12-11T23:53:00.921Z,5.30
2018-12-11T23:55:30.728Z,5.33
2018-12-11T23:58:00.645Z,4.20
