createdAt,value
2018-06-14T00:02:01.047Z,99.90
2018-06-14T00:04:30.304Z,99.90
2018-06-14T00:06:59.509Z,99.90
2018-06-14T00:09:28.742Z,99.90
2018-06-14T00:11:58.047Z,99.90
2018-06-14T00:34:42.790Z,99.90
2018-06-14T00:37:12.204Z,99.90
2018-06-14T00:39:41.490Z,99.90
2018-06-14T00:42:11.520Z,99.90
2018-06-14T00:44:40.736Z,99.90
2018-06-14T00:47:10.729Z,99.90
2018-06-14T00:49:40.690Z,99.90
2018-06-14T00:52:10.476Z,99.90
2018-06-14T00:54:39.806Z,99.90
2018-06-14T00:57:20.468Z,99.90
2018-06-14T00:59:49.890Z,99.90
2018-06-14T01:02:19.900Z,99.90
2018-06-14T01:04:49.305Z,99.90
2018-06-14T01:07:18.962Z,99.90
2018-06-14T01:09:49.018Z,99.90
2018-06-14T01:12:19.716Z,99.90
2018-06-14T01:14:49.841Z,99.90
2018-06-14T01:17:19.632Z,99.90
2018-06-14T01:19:49.529Z,99.90
2018-06-14T01:22:18.801Z,99.90
2018-06-14T01:24:48.093Z,99.90
2018-06-14T01:27:17.350Z,99.90
2018-06-14T01:29:46.526Z,99.90
2018-06-14T01:32:15.901Z,99.90
2018-06-14T01:34:46.226Z,99.90
2018-06-14T01:37:15.563Z,99.90
2018-06-14T01:39:45.668Z,99.90
2018-06-14T01:42:16.146Z,99.90
2018-06-14T01:44:45.301Z,99.90
2018-06-14T01:47:16.054Z,99.90
2018-06-14T01:49:45.340Z,99.90
2018-06-14T01:52:14.594Z,99.90
2018-06-14T01:54:44.069Z,99.90
2018-06-14T01:57:13.947Z,99.90
2018-06-14T01:59:43.174Z,99.90
2018-06-14T02:02:12.442Z,99.90
2018-06-14T02:04:41.731Z,99.90
2018-06-14T02:07:10.950Z,99.90
2018-06-14T02:09:40.412Z,99.90
2018-06-14T02:12:09.699Z,99.90
2018-06-14T02:32:24.156Z,99.90
2018-06-14T02:34:54.146Z,99.90
2018-06-14T02:37:23.372Z,99.90
2018-06-14T02:39:52.762Z,99.90
2018-06-14T02:42:22.742Z,99.90
2018-06-14T02:44:52.056Z,99.90
2018-06-14T02:47:21.346Z,99.90
2018-06-14T02:49:50.738Z,99.90
2018-06-14T02:52:20.629Z,99.90
2018-06-14T02:54:49.953Z,99.90
2018-06-14T02:57:19.269Z,99.90
2018-06-14T02:59:48.622Z,99.90
2018-06-14T03:02:17.871Z,99.90
2018-06-14T03:04:47.121Z,99.90
2018-06-14T03:07:22.323Z,99.90
2018-06-14T03:09:51.659Z,99.90
2018-06-14T03:12:22.194Z,99.90
2018-06-14T03:14:51.506Z,99.90
2018-06-14T03:17:21.661Z,99.90
2018-06-14T03:22:22.564Z,99.90
2018-06-14T03:42:45.663Z,99.90
2018-06-14T03:45:20.951Z,99.90
2018-06-14T03:47:51.346Z,99.90
2018-06-14T03:50:20.538Z,99.90
2018-06-14T03:52:49.709Z,99.90
2018-06-14T03:55:19.019Z,99.90
2018-06-14T03:57:48.293Z,99.90
2018-06-14T04:00:17.566Z,99.90
2018-06-14T04:02:46.909Z,99.90
2018-06-14T04:05:16.218Z,99.90
2018-06-14T04:07:45.442Z,99.90
2018-06-14T04:10:14.843Z,99.90
2018-06-14T04:12:44.047Z,99.90
2018-06-14T04:15:14.534Z,99.90
2018-06-14T04:17:48.938Z,99.90
2018-06-14T04:20:18.196Z,99.90
2018-06-14T04:22:47.413Z,99.90
2018-06-14T04:25:17.522Z,99.90
2018-06-14T04:27:46.828Z,99.90
2018-06-14T04:30:16.859Z,99.90
2018-06-14T04:32:46.774Z,99.90
2018-06-14T04:35:15.998Z,99.90
2018-06-14T04:37:45.177Z,99.90
2018-06-14T04:40:14.533Z,99.90
2018-06-14T04:42:43.723Z,99.90
2018-06-14T05:03:00.303Z,99.90
2018-06-14T05:05:30.382Z,99.90
2018-06-14T05:07:59.636Z,99.90
2018-06-14T05:10:29.745Z,99.90
2018-06-14T05:12:59.035Z,99.90
2018-06-14T05:15:29.381Z,99.90
2018-06-14T05:17:58.622Z,99.90
2018-06-14T05:38:08.017Z,99.90
2018-06-14T05:40:37.315Z,99.90
2018-06-14T05:43:06.990Z,99.90
2018-06-14T05:45:36.285Z,99.90
2018-06-14T05:48:05.642Z,99.90
2018-06-14T05:50:36.077Z,99.90
2018-06-14T05:53:05.921Z,99.90
2018-06-14T06:13:20.667Z,99.90
2018-06-14T06:15:50.005Z,99.90
2018-06-14T06:18:20.005Z,99.90
2018-06-14T06:20:49.214Z,99.90
2018-06-14T06:23:19.286Z,99.90
2018-06-14T06:25:49.298Z,99.90
2018-06-14T06:28:18.681Z,99.90
2018-06-14T06:30:48.833Z,99.90
2018-06-14T06:33:18.291Z,99.90
2018-06-14T06:35:47.516Z,99.90
2018-06-14T06:38:16.777Z,99.90
2018-06-14T06:40:46.978Z,99.90
2018-06-14T06:43:16.977Z,99.90
2018-06-14T06:45:46.228Z,99.90
2018-06-14T07:06:01.593Z,99.90
2018-06-14T07:08:31.770Z,99.90
2018-06-14T07:11:01.940Z,99.90
2018-06-14T07:13:31.190Z,99.90
2018-06-14T07:16:00.530Z,99.90
2018-06-14T07:18:29.828Z,99.90
2018-06-14T07:38:44.859Z,99.90
2018-06-14T07:58:53.949Z,99.90
2018-06-14T08:01:23.172Z,99.90
2018-06-14T08:03:52.505Z,99.90
2018-06-14T08:06:21.987Z,99.90
2018-06-14T08:08:51.296Z,99.90
2018-06-14T08:11:21.142Z,99.90
2018-06-14T08:13:52.288Z,99.90
2018-06-14T08:16:21.571Z,99.90
2018-06-14T08:36:36.719Z,99.90
2018-06-14T08:39:08.029Z,99.90
2018-06-14T08:41:38.230Z,99.90
2018-06-14T08:44:07.666Z,99.90
2018-06-14T08:46:36.909Z,99.90
2018-06-14T08:49:06.309Z,99.90
2018-06-14T08:51:35.511Z,99.90
2018-06-14T08:54:04.805Z,98.20
2018-06-14T08:56:34.102Z,99.90
2018-06-14T08:59:03.516Z,99.90
2018-06-14T09:01:33.130Z,99.90
2018-06-14T09:04:02.330Z,99.90
2018-06-14T09:06:32.932Z,99.90
2018-06-14T09:09:02.266Z,99.90
2018-06-14T09:11:31.515Z,99.90
2018-06-14T09:14:00.641Z,96.50
2018-06-14T09:16:30.058Z,99.90
2018-06-14T09:18:59.928Z,99.90
2018-06-14T09:21:29.873Z,97.60
2018-06-14T09:23:59.197Z,95.20
2018-06-14T09:26:28.976Z,99.80
2018-06-14T09:28:58.161Z,98.00
2018-06-14T09:49:16.735Z,92.60
2018-06-14T09:51:47.612Z,88.80
2018-06-14T09:54:18.769Z,89.10
2018-06-14T09:56:48.891Z,92.50
2018-06-14T09:59:18.033Z,91.40
2018-06-14T10:01:47.337Z,92.80
2018-06-14T10:04:17.156Z,89.00
2018-06-14T10:06:46.284Z,92.30
2018-06-14T10:09:15.542Z,97.10
2018-06-14T10:11:44.794Z,93.60
2018-06-14T10:31:59.654Z,92.30
2018-06-14T10:34:28.935Z,88.00
2018-06-14T10:36:58.984Z,82.50
2018-06-14T10:42:25.989Z,88.10
2018-06-14T10:44:55.241Z,87.10
2018-06-14T10:47:24.472Z,86.90
2018-06-14T11:07:44.893Z,86.10
2018-06-14T11:10:14.571Z,83.50
2018-06-14T11:12:43.822Z,82.40
2018-06-14T11:15:14.030Z,83.20
2018-06-14T11:17:43.480Z,77.10
2018-06-14T11:20:12.732Z,80.10
2018-06-14T11:22:42.205Z,75.40
2018-06-14T11:25:13.055Z,73.20
2018-06-14T11:27:42.209Z,74.30
2018-06-14T11:30:12.159Z,72.30
2018-06-14T11:32:41.488Z,76.30
2018-06-14T11:35:10.717Z,77.90
2018-06-14T11:37:40.733Z,68.80
2018-06-14T11:40:09.934Z,73.50
2018-06-14T11:42:39.136Z,73.30
2018-06-14T11:45:08.425Z,70.60
2018-06-14T11:47:38.441Z,68.10
2018-06-14T11:50:07.649Z,70.00
2018-06-14T11:52:36.941Z,72.70
2018-06-14T11:55:06.630Z,72.40
2018-06-14T11:57:35.836Z,69.90
2018-06-14T12:00:05.236Z,68.10
2018-06-14T12:02:34.411Z,68.10
2018-06-14T12:05:03.725Z,68.80
2018-06-14T12:07:33.706Z,69.80
2018-06-14T12:10:02.979Z,66.40
2018-06-14T12:12:32.239Z,72.90
2018-06-14T12:15:01.587Z,69.60
2018-06-14T12:17:30.742Z,70.50
2018-06-14T12:20:00.016Z,70.90
2018-06-14T12:22:29.930Z,66.40
2018-06-14T12:24:59.804Z,70.30
2018-06-14T12:27:29.605Z,71.40
2018-06-14T12:30:00.487Z,65.30
2018-06-14T12:32:29.716Z,72.90
2018-06-14T12:34:58.970Z,66.80
2018-06-14T12:37:28.945Z,66.90
2018-06-14T12:57:43.553Z,60.50
2018-06-14T13:00:12.738Z,66.50
2018-06-14T13:02:42.062Z,61.70
2018-06-14T13:05:11.338Z,64.70
2018-06-14T13:07:40.626Z,60.80
2018-06-14T13:10:09.885Z,60.30
2018-06-14T13:12:39.321Z,60.30
2018-06-14T13:15:08.597Z,58.60
2018-06-14T13:17:37.807Z,59.20
2018-06-14T13:20:07.374Z,57.40
2018-06-14T13:40:22.266Z,55.40
2018-06-14T13:42:52.393Z,52.80
2018-06-14T13:45:21.573Z,54.40
2018-06-14T13:47:50.874Z,53.90
2018-06-14T13:50:20.217Z,55.10
2018-06-14T13:52:49.421Z,54.70
2018-06-14T13:55:18.725Z,57.50
2018-06-14T13:57:48.085Z,58.30
2018-06-14T14:00:17.267Z,57.90
2018-06-14T14:02:46.491Z,58.20
2018-06-14T14:05:16.454Z,58.70
2018-06-14T14:07:46.452Z,58.80
2018-06-14T14:10:15.791Z,56.50
2018-06-14T14:12:44.994Z,57.30
2018-06-14T14:15:14.226Z,56.50
2018-06-14T14:17:44.097Z,55.20
2018-06-14T14:20:13.425Z,56.30
2018-06-14T14:22:42.733Z,55.80
2018-06-14T14:25:11.967Z,53.30
2018-06-14T14:27:41.161Z,52.50
2018-06-14T14:30:10.352Z,52.70
2018-06-14T14:32:39.633Z,49.50
2018-06-14T14:52:56.247Z,47.10
2018-06-14T14:55:26.121Z,44.10
2018-06-14T14:57:55.441Z,44.10
2018-06-14T15:00:25.340Z,42.30
2018-06-14T15:02:54.557Z,42.50
2018-06-14T15:05:24.116Z,44.70
2018-06-14T15:07:53.423Z,42.50
2018-06-14T15:10:22.746Z,42.00
2018-06-14T15:12:51.984Z,41.40
2018-06-14T15:15:21.193Z,42.30
2018-06-14T15:17:51.280Z,39.90
2018-06-14T15:20:20.521Z,39.90
2018-06-14T15:22:49.818Z,41.10
2018-06-14T15:25:19.033Z,40.60
2018-06-14T15:27:48.310Z,38.50
2018-06-14T15:30:18.273Z,40.20
2018-06-14T15:50:32.840Z,41.40
2018-06-14T15:53:02.383Z,42.50
2018-06-14T15:56:38.824Z,41.30
2018-06-14T15:59:09.446Z,42.10
2018-06-14T16:01:38.715Z,44.30
2018-06-14T16:04:08.472Z,45.40
2018-06-14T16:06:37.905Z,45.50
2018-06-14T16:09:10.419Z,45.80
2018-06-14T16:11:40.262Z,46.70
2018-06-14T16:14:09.556Z,47.80
2018-06-14T16:16:40.041Z,48.20
2018-06-14T16:19:09.203Z,47.40
2018-06-14T16:21:39.154Z,46.80
2018-06-14T16:41:56.610Z,52.90
2018-06-14T16:44:25.912Z,54.60
2018-06-14T16:46:55.365Z,55.20
2018-06-14T16:49:26.255Z,54.20
2018-06-14T16:51:55.658Z,52.20
2018-06-14T16:54:25.607Z,54.70
2018-06-14T16:56:55.699Z,55.00
2018-06-14T16:59:25.113Z,54.60
2018-06-14T17:01:55.111Z,56.60
2018-06-14T17:04:24.376Z,57.60
2018-06-14T17:06:53.594Z,54.60
2018-06-14T17:09:22.926Z,54.30
2018-06-14T17:11:53.070Z,55.10
2018-06-14T17:14:22.844Z,56.40
2018-06-14T17:16:53.970Z,57.50
2018-06-14T17:19:23.166Z,56.70
2018-06-14T17:21:52.322Z,57.10
2018-06-14T17:24:21.855Z,55.40
2018-06-14T17:26:51.808Z,56.10
2018-06-14T17:29:21.086Z,57.10
2018-06-14T17:31:50.668Z,55.70
2018-06-14T17:34:19.917Z,58.80
2018-06-14T17:36:51.000Z,58.80
2018-06-14T17:39:20.382Z,59.30
2018-06-14T17:41:49.985Z,59.00
2018-06-14T17:44:19.242Z,59.00
2018-06-14T17:46:48.446Z,58.90
2018-06-14T17:49:18.856Z,57.70
2018-06-14T17:51:48.211Z,59.70
2018-06-14T17:54:18.094Z,61.00
2018-06-14T17:56:47.312Z,60.10
2018-06-14T17:59:17.152Z,62.20
2018-06-14T18:01:47.127Z,59.80
2018-06-14T18:04:16.439Z,60.10
2018-06-14T18:06:45.785Z,60.60
2018-06-14T18:27:02.495Z,68.40
2018-06-14T18:29:31.825Z,72.80
2018-06-14T18:32:01.312Z,69.90
2018-06-14T18:34:30.807Z,71.60
2018-06-14T18:37:00.060Z,73.50
2018-06-14T18:57:14.909Z,85.70
2018-06-14T19:17:30.663Z,94.80
2018-06-14T19:19:59.889Z,97.10
2018-06-14T19:22:29.142Z,98.10
2018-06-14T19:24:58.453Z,98.90
2018-06-14T19:27:27.666Z,99.40
2018-06-14T19:29:57.030Z,99.90
2018-06-14T19:50:11.827Z,95.80
2018-06-14T19:52:41.719Z,95.80
2018-06-14T19:55:10.978Z,94.90
2018-06-14T19:57:42.296Z,96.00
2018-06-14T20:17:58.826Z,96.10
2018-06-14T20:20:28.059Z,96.40
2018-06-14T20:22:57.339Z,95.50
2018-06-14T20:43:11.859Z,96.50
2018-06-14T20:45:41.130Z,97.60
2018-06-14T20:48:10.510Z,99.90
2018-06-14T21:08:26.355Z,99.90
2018-06-14T21:10:56.486Z,99.90
2018-06-14T21:15:54.763Z,99.90
2018-06-14T21:18:24.030Z,99.90
2018-06-14T21:20:54.095Z,99.90
2018-06-14T21:23:23.926Z,99.90
2018-06-14T21:25:53.238Z,99.90
2018-06-14T21:28:22.489Z,99.90
2018-06-14T21:30:51.801Z,99.90
2018-06-14T21:33:21.798Z,99.90
2018-06-14T21:35:51.655Z,99.90
2018-06-14T21:38:21.030Z,99.90
2018-06-14T21:58:36.337Z,99.90
2018-06-14T22:01:05.819Z,99.90
2018-06-14T22:03:40.411Z,99.90
2018-06-14T22:23:56.754Z,99.90
2018-06-14T22:26:26.006Z,99.90
2018-06-14T22:46:41.845Z,99.90
2018-06-14T22:49:11.025Z,99.90
2018-06-14T22:52:52.542Z,99.90
2018-06-14T22:55:23.061Z,99.90
2018-06-14T22:57:52.435Z,99.90
2018-06-14T23:00:31.741Z,99.90
2018-06-14T23:20:45.573Z,99.90
2018-06-14T23:25:43.595Z,99.90
2018-06-14T23:28:13.777Z,99.90
2018-06-14T23:33:12.585Z,99.90
2018-06-14T23:35:41.863Z,99.90
2018-06-14T23:38:11.734Z,99.90
2018-06-14T23:40:41.658Z,99.90
2018-06-14T23:43:11.557Z,99.90
2018-06-14T23:45:41.678Z,99.90
