createdAt,value
2018-09-03T00:00:46.421Z,3.38
2018-09-03T00:06:41.402Z,3.54
2018-09-03T00:12:36.427Z,6.42
2018-09-03T00:18:31.461Z,3.23
2018-09-03T00:24:26.435Z,3.85
2018-09-03T00:30:21.498Z,2.87
2018-09-03T00:36:16.430Z,4.03
2018-09-03T00:42:11.434Z,5.92
2018-09-03T00:48:06.430Z,3.99
2018-09-03T00:54:01.432Z,4.25
2018-09-03T00:59:56.428Z,4.32
2018-09-03T01:05:51.422Z,6.64
2018-09-03T01:11:46.414Z,3.83
2018-09-03T01:17:41.434Z,3.29
2018-09-03T01:23:36.450Z,3.15
2018-09-03T01:29:31.487Z,4.81
2018-09-03T01:35:26.445Z,4.53
2018-09-03T01:41:21.420Z,2.87
2018-09-03T01:47:16.461Z,4.02
2018-09-03T01:53:11.474Z,4.53
2018-09-03T01:59:06.441Z,3.87
2018-09-03T02:05:01.447Z,3.75
2018-09-03T02:10:56.434Z,3.73
2018-09-03T02:16:51.463Z,5.55
2018-09-03T02:22:46.430Z,3.62
2018-09-03T02:28:41.469Z,3.75
2018-09-03T02:34:36.508Z,4.5
2018-09-03T02:40:31.466Z,3.55
2018-09-03T02:46:26.465Z,3.73
2018-09-03T02:52:21.467Z,3.98
2018-09-03T02:58:16.438Z,4.38
2018-09-03T03:04:11.440Z,3.03
2018-09-03T03:10:06.504Z,4.99
2018-09-03T03:16:01.458Z,5.44
2018-09-03T03:21:56.437Z,6.1
2018-09-03T03:27:51.498Z,4.39
2018-09-03T03:33:46.478Z,4.14
2018-09-03T03:39:41.477Z,5.4
2018-09-03T03:45:36.492Z,3.83
2018-09-03T03:51:31.453Z,4.32
2018-09-03T03:57:26.574Z,5.01
2018-09-03T04:03:21.462Z,4.26
2018-09-03T04:09:16.442Z,3.41
2018-09-03T04:15:11.447Z,4.22
2018-09-03T04:21:06.456Z,3.88
2018-09-03T04:27:01.470Z,3.98
2018-09-03T04:32:56.460Z,4.53
2018-09-03T04:38:51.619Z,6.19
2018-09-03T04:44:46.465Z,4.19
2018-09-03T04:50:41.467Z,3.93
2018-09-03T04:56:36.498Z,6.74
2018-09-03T05:02:31.494Z,4.12
2018-09-03T05:08:26.485Z,2.81
2018-09-03T05:14:21.475Z,4.3
2018-09-03T05:20:16.481Z,6.68
2018-09-03T05:26:11.504Z,10.98
2018-09-03T05:32:06.487Z,8.85
2018-09-03T05:38:01.557Z,9.59
2018-09-03T05:43:56.546Z,7.76
2018-09-03T05:49:51.504Z,7.86
2018-09-03T05:55:46.505Z,13.01
2018-09-03T06:01:41.493Z,12.99
2018-09-03T06:07:36.493Z,16.29
2018-09-03T06:13:31.551Z,17.78
2018-09-03T06:19:26.509Z,13.33
2018-09-03T06:25:21.510Z,20.44
2018-09-03T06:31:16.530Z,11.19
2018-09-03T06:37:11.511Z,14.6
2018-09-03T06:43:06.483Z,18.6
2018-09-03T06:49:01.519Z,10.7
2018-09-03T06:54:56.503Z,8.81
2018-09-03T07:00:51.518Z,14.16
2018-09-03T07:06:46.559Z,11.07
2018-09-03T07:12:41.537Z,12.8
2018-09-03T07:18:36.562Z,9.54
2018-09-03T07:24:31.507Z,10.95
2018-09-03T07:30:26.540Z,11.3
2018-09-03T07:36:21.505Z,9.11
2018-09-03T07:42:16.517Z,12.78
2018-09-03T07:48:11.531Z,10.21
2018-09-03T07:54:06.530Z,8.9
2018-09-03T08:00:01.533Z,11.38
2018-09-03T08:05:56.519Z,10.65
2018-09-03T08:11:51.510Z,8.88
2018-09-03T08:17:46.564Z,8.81
2018-09-03T08:23:41.511Z,7.43
2018-09-03T08:29:36.515Z,11.27
2018-09-03T08:35:31.528Z,7.11
2018-09-03T08:41:26.522Z,9.9
2018-09-03T08:47:21.500Z,6.8
2018-09-03T08:53:16.524Z,5.74
2018-09-03T08:59:11.516Z,6.57
2018-09-03T09:05:06.549Z,6.98
2018-09-03T09:11:01.557Z,7.63
2018-09-03T09:16:56.517Z,5.58
2018-09-03T09:22:51.519Z,4.63
2018-09-03T09:28:46.511Z,4.49
2018-09-03T09:34:41.570Z,5.6
2018-09-03T09:40:36.543Z,4.6
2018-09-03T09:46:31.548Z,6.38
2018-09-03T09:52:26.569Z,4.93
2018-09-03T09:58:21.575Z,6.03
2018-09-03T10:04:16.568Z,4.59
2018-09-03T10:10:11.597Z,6.56
2018-09-03T10:16:06.561Z,8.33
2018-09-03T10:22:01.551Z,5.87
2018-09-03T10:27:56.551Z,8.37
2018-09-03T10:33:51.559Z,6.21
2018-09-03T10:39:46.554Z,7.78
2018-09-03T10:45:41.560Z,7.76
2018-09-03T10:51:36.579Z,4.41
2018-09-03T10:57:31.576Z,4.93
2018-09-03T11:03:26.572Z,5.77
2018-09-03T11:09:21.557Z,7.15
2018-09-03T11:15:16.554Z,3.82
2018-09-03T11:21:11.715Z,6.69
2018-09-03T11:27:06.569Z,4.66
2018-09-03T11:33:01.562Z,7.24
2018-09-03T11:38:56.584Z,4.85
2018-09-03T11:44:51.582Z,6.23
2018-09-03T11:50:46.575Z,7.13
2018-09-03T11:56:41.573Z,4.65
2018-09-03T12:02:36.623Z,8.8
2018-09-03T12:08:31.573Z,4.74
2018-09-03T12:14:26.677Z,5.92
2018-09-03T12:20:21.585Z,4.9
2018-09-03T12:26:16.610Z,4.18
2018-09-03T12:32:11.578Z,5.76
2018-09-03T12:38:06.656Z,6.2
2018-09-03T12:44:01.746Z,3.57
2018-09-03T12:49:56.593Z,4.89
2018-09-03T12:55:51.592Z,4.57
2018-09-03T13:01:46.575Z,4
2018-09-03T13:07:41.602Z,3.5
2018-09-03T13:13:36.619Z,4.08
2018-09-03T13:19:31.589Z,4.15
2018-09-03T13:25:26.618Z,7.45
2018-09-03T13:31:21.615Z,6.28
2018-09-03T13:37:16.604Z,3.48
2018-09-03T13:43:11.650Z,7.3
2018-09-03T13:49:06.674Z,3.19
2018-09-03T13:55:01.856Z,4.45
2018-09-03T14:00:56.619Z,5.56
2018-09-03T14:06:51.642Z,6.33
2018-09-03T14:12:46.633Z,4.94
2018-09-03T14:18:41.659Z,4.5
2018-09-03T14:24:36.681Z,3.42
2018-09-03T14:30:31.667Z,3.95
2018-09-03T14:36:26.642Z,2.67
2018-09-03T14:42:21.640Z,3.88
2018-09-03T14:48:16.690Z,2.5
2018-09-03T14:54:11.726Z,3.06
2018-09-03T15:00:06.707Z,2.16
2018-09-03T15:06:01.703Z,2.35
2018-09-03T15:11:56.664Z,3.22
2018-09-03T15:17:51.673Z,5.39
2018-09-03T15:23:46.651Z,3.06
2018-09-03T15:29:41.659Z,2.38
2018-09-03T15:35:36.724Z,4.07
2018-09-03T15:41:31.679Z,3.22
2018-09-03T15:47:26.695Z,3.16
2018-09-03T15:53:21.675Z,4.11
2018-09-03T15:59:16.666Z,4.12
2018-09-03T16:05:11.772Z,3.21
2018-09-03T16:11:06.687Z,2.82
2018-09-03T16:17:01.699Z,5.33
2018-09-03T16:22:56.672Z,3.28
2018-09-03T16:28:51.713Z,2.39
2018-09-03T16:34:47.022Z,5.11
2018-09-03T16:40:42.071Z,3.4
2018-09-03T16:46:36.735Z,4.1
2018-09-03T16:52:31.747Z,3.61
2018-09-03T16:58:26.701Z,3.08
2018-09-03T17:04:21.683Z,2.68
2018-09-03T17:10:16.686Z,4.65
2018-09-03T17:16:11.707Z,2.82
2018-09-03T17:22:06.811Z,4.79
2018-09-03T17:28:01.710Z,4.33
2018-09-03T17:33:56.935Z,2.72
2018-09-03T17:39:51.975Z,2.13
2018-09-03T17:45:46.752Z,4.03
2018-09-03T17:51:41.982Z,3.29
2018-09-03T17:57:36.888Z,5.31
2018-09-03T18:03:31.765Z,5.45
2018-09-03T18:09:26.759Z,5.54
2018-09-03T18:15:21.735Z,4.99
2018-09-03T18:21:16.808Z,6.13
2018-09-03T18:27:11.748Z,3.85
2018-09-03T18:33:06.752Z,3.49
2018-09-03T18:39:01.783Z,6.9
2018-09-03T18:44:56.732Z,5.76
2018-09-03T18:50:51.739Z,3.19
2018-09-03T18:56:46.742Z,3.26
2018-09-03T19:02:41.754Z,4.61
2018-09-03T19:08:36.757Z,2.62
2018-09-03T19:14:31.764Z,4
2018-09-03T19:20:26.779Z,4.2
2018-09-03T19:26:21.802Z,3.56
2018-09-03T19:32:16.767Z,3.27
2018-09-03T19:38:11.761Z,5.73
2018-09-03T19:44:06.788Z,5
2018-09-03T19:50:02.033Z,3.67
2018-09-03T19:55:56.747Z,3.7
2018-09-03T20:01:51.792Z,8.02
2018-09-03T20:07:46.842Z,4.25
2018-09-03T20:13:41.765Z,3.47
2018-09-03T20:19:36.815Z,7.83
2018-09-03T20:25:31.790Z,4.91
2018-09-03T20:31:26.770Z,3.97
2018-09-03T20:37:21.807Z,5.36
2018-09-03T20:43:16.834Z,5.46
2018-09-03T20:49:11.778Z,3.11
2018-09-03T20:55:06.760Z,4.1
2018-09-03T21:01:01.799Z,4.27
2018-09-03T21:06:56.761Z,4.16
2018-09-03T21:12:51.768Z,4.63
2018-09-03T21:18:46.803Z,6.4
2018-09-03T21:24:41.782Z,4.83
2018-09-03T21:30:36.765Z,3.98
2018-09-03T21:36:31.926Z,4.31
2018-09-03T21:42:26.756Z,4.38
2018-09-03T21:48:21.806Z,3.92
2018-09-03T21:54:16.816Z,4.56
2018-09-03T22:00:11.772Z,3.16
2018-09-03T22:06:06.869Z,6.16
2018-09-03T22:12:01.853Z,4.89
2018-09-03T22:17:56.827Z,4.57
2018-09-03T22:23:51.775Z,5.85
2018-09-03T22:29:46.784Z,5.25
2018-09-03T22:35:41.782Z,4.69
2018-09-03T22:41:36.770Z,9.52
2018-09-03T22:47:31.765Z,4.28
2018-09-03T22:53:26.754Z,5.54
2018-09-03T22:59:21.782Z,4.88
2018-09-03T23:05:16.792Z,3.97
2018-09-03T23:11:11.863Z,5.14
2018-09-03T23:17:06.891Z,4.11
2018-09-03T23:23:01.760Z,3.43
2018-09-03T23:28:56.826Z,3.91
2018-09-03T23:34:51.776Z,3.24
2018-09-03T23:40:46.773Z,4.44
2018-09-03T23:46:41.778Z,4.87
2018-09-03T23:52:36.772Z,3.34
2018-09-03T23:58:31.767Z,5.17
