createdAt,value
2017-09-17T00:00:03.360Z,0
2017-09-17T00:05:03.095Z,0
2017-09-17T00:10:02.802Z,0
2017-09-17T00:15:03.279Z,0
2017-09-17T00:20:02.869Z,0
2017-09-17T00:25:03.309Z,0
2017-09-17T00:30:02.786Z,0
2017-09-17T00:35:02.488Z,0
2017-09-17T00:40:02.969Z,0
2017-09-17T00:45:02.537Z,0
2017-09-17T00:50:03.098Z,0
2017-09-17T00:55:02.670Z,0
2017-09-17T01:00:03.124Z,0
2017-09-17T01:05:02.710Z,0
2017-09-17T01:10:03.134Z,0
2017-09-17T01:15:02.540Z,0
2017-09-17T01:20:03.111Z,0
2017-09-17T01:25:02.706Z,0
2017-09-17T01:30:03.122Z,0
2017-09-17T01:35:02.753Z,0
2017-09-17T01:40:03.392Z,0
2017-09-17T01:45:02.826Z,0
2017-09-17T01:50:03.333Z,0
2017-09-17T01:55:02.876Z,0
2017-09-17T02:00:02.455Z,0
2017-09-17T02:05:02.577Z,0
2017-09-17T02:10:03.114Z,0
2017-09-17T02:15:02.706Z,0
2017-09-17T02:20:03.195Z,0
2017-09-17T02:25:02.602Z,0
2017-09-17T02:30:03.023Z,0
2017-09-17T02:35:02.656Z,0
2017-09-17T02:40:03.250Z,0
2017-09-17T02:45:02.818Z,0
2017-09-17T02:50:03.399Z,0
2017-09-17T02:55:02.931Z,0
2017-09-17T03:00:03.313Z,0
2017-09-17T03:05:02.851Z,0
2017-09-17T03:10:03.303Z,0
2017-09-17T03:15:02.845Z,0
2017-09-17T03:20:02.470Z,0
2017-09-17T03:25:03.064Z,0
2017-09-17T03:30:02.607Z,0
2017-09-17T03:35:03.232Z,0
2017-09-17T03:40:02.673Z,0
2017-09-17T03:45:03.279Z,0
2017-09-17T03:50:02.842Z,0
2017-09-17T03:55:03.416Z,0
2017-09-17T04:00:02.869Z,0
2017-09-17T04:05:03.358Z,0
2017-09-17T04:10:02.821Z,0
2017-09-17T04:15:03.282Z,0
2017-09-17T04:20:02.806Z,0
2017-09-17T04:25:03.298Z,0
2017-09-17T04:30:02.980Z,0
2017-09-17T04:35:03.397Z,0
2017-09-17T04:40:02.904Z,0
2017-09-17T04:45:03.319Z,2
2017-09-17T04:50:02.966Z,5
2017-09-17T04:55:03.317Z,13
2017-09-17T05:00:02.713Z,30
2017-09-17T05:05:03.212Z,54
2017-09-17T05:10:02.888Z,68
2017-09-17T05:15:03.304Z,103
2017-09-17T05:20:02.869Z,142
2017-09-17T05:25:03.403Z,269
2017-09-17T05:30:02.783Z,495
2017-09-17T05:35:03.339Z,596
2017-09-17T05:40:03.031Z,706
2017-09-17T05:45:03.433Z,750
2017-09-17T05:50:02.879Z,879
2017-09-17T05:55:02.428Z,1000
2017-09-17T06:00:03.006Z,1000
2017-09-17T06:05:02.614Z,1000
2017-09-17T06:10:03.256Z,1000
2017-09-17T06:15:02.811Z,2000
2017-09-17T06:20:02.587Z,2000
2017-09-17T06:25:02.984Z,2000
2017-09-17T06:30:02.573Z,3000
2017-09-17T06:35:02.956Z,3000
2017-09-17T06:40:02.712Z,3000
2017-09-17T06:45:03.281Z,4000
2017-09-17T06:50:02.786Z,4000
2017-09-17T06:55:03.374Z,5000
2017-09-17T07:00:02.880Z,5000
2017-09-17T07:05:02.520Z,5000
2017-09-17T07:10:03.125Z,6000
2017-09-17T07:15:02.714Z,7000
2017-09-17T07:20:03.303Z,8000
2017-09-17T07:25:02.697Z,7000
2017-09-17T07:30:03.122Z,7000
2017-09-17T07:35:02.542Z,7000
2017-09-17T07:40:03.147Z,6000
2017-09-17T07:45:02.600Z,8000
2017-09-17T07:50:03.204Z,7000
2017-09-17T07:55:02.742Z,6000
2017-09-17T08:00:03.296Z,27000
2017-09-17T08:05:02.843Z,14000
2017-09-17T08:10:03.351Z,25000
2017-09-17T08:15:02.901Z,31000
2017-09-17T08:20:03.413Z,32000
2017-09-17T08:25:02.806Z,31000
2017-09-17T08:30:03.504Z,34000
2017-09-17T08:35:02.960Z,35000
2017-09-17T08:40:02.573Z,37000
2017-09-17T08:45:03.069Z,37000
2017-09-17T08:50:02.657Z,16000
2017-09-17T08:55:03.106Z,9000
2017-09-17T09:00:02.528Z,12000
2017-09-17T09:05:03.025Z,14000
2017-09-17T09:10:02.665Z,37000
2017-09-17T09:15:03.188Z,16000
2017-09-17T09:20:02.627Z,15000
2017-09-17T09:25:03.075Z,37000
2017-09-17T09:30:02.641Z,48000
2017-09-17T09:35:03.090Z,45000
2017-09-17T09:40:02.562Z,48000
2017-09-17T09:45:03.127Z,27000
2017-09-17T09:50:02.586Z,17000
2017-09-17T09:55:03.011Z,19000
2017-09-17T10:00:03.431Z,23000
2017-09-17T10:05:03.080Z,20000
2017-09-17T10:10:02.728Z,16000
2017-09-17T10:15:03.311Z,18000
2017-09-17T10:20:02.784Z,17000
2017-09-17T10:25:03.232Z,17000
2017-09-17T10:30:02.820Z,22000
2017-09-17T10:35:03.282Z,19000
2017-09-17T10:40:02.845Z,18000
2017-09-17T10:45:02.445Z,17000
2017-09-17T10:50:02.944Z,19000
2017-09-17T10:55:02.469Z,30000
2017-09-17T11:00:02.897Z,23000
2017-09-17T11:05:02.595Z,45000
2017-09-17T11:10:03.090Z,36000
2017-09-17T11:15:02.674Z,36000
2017-09-17T11:20:03.287Z,57000
2017-09-17T11:25:02.702Z,55000
2017-09-17T11:30:03.249Z,29000
2017-09-17T11:35:02.666Z,8000
2017-09-17T11:40:03.152Z,6000
2017-09-17T11:45:02.565Z,49000
2017-09-17T11:50:03.206Z,55000
2017-09-17T11:55:02.766Z,55000
2017-09-17T12:00:03.422Z,33000
2017-09-17T12:05:03.126Z,57000
2017-09-17T12:10:02.797Z,56000
2017-09-17T12:15:03.309Z,55000
2017-09-17T12:20:02.708Z,33000
2017-09-17T12:25:03.143Z,11000
2017-09-17T12:30:02.564Z,31000
2017-09-17T12:35:03.017Z,21000
2017-09-17T12:40:02.638Z,8000
2017-09-17T12:45:03.241Z,29000
2017-09-17T12:50:02.830Z,30000
2017-09-17T12:55:03.400Z,44000
2017-09-17T13:00:02.817Z,39000
2017-09-17T13:05:03.296Z,27000
2017-09-17T13:10:02.753Z,35000
2017-09-17T13:15:03.373Z,34000
2017-09-17T13:20:02.777Z,28000
2017-09-17T13:25:03.387Z,23000
2017-09-17T13:30:02.789Z,13000
2017-09-17T13:35:03.388Z,13000
2017-09-17T13:40:03.040Z,12000
2017-09-17T13:45:02.679Z,8000
2017-09-17T13:50:03.179Z,8000
2017-09-17T13:55:02.775Z,10000
2017-09-17T14:00:03.223Z,6000
2017-09-17T14:05:02.824Z,9000
2017-09-17T14:10:02.536Z,5000
2017-09-17T14:15:03.167Z,5000
2017-09-17T14:20:02.651Z,11000
2017-09-17T14:25:03.274Z,3000
2017-09-17T14:30:02.872Z,3000
2017-09-17T14:35:02.467Z,3000
2017-09-17T14:40:02.908Z,3000
2017-09-17T14:45:03.389Z,3000
2017-09-17T14:55:03.432Z,12000
2017-09-17T15:00:03.018Z,17000
2017-09-17T15:05:02.607Z,7000
2017-09-17T15:10:03.249Z,6000
2017-09-17T15:15:02.828Z,5000
2017-09-17T15:20:02.559Z,5000
2017-09-17T15:25:03.171Z,5000
2017-09-17T15:30:02.555Z,4000
2017-09-17T15:35:03.158Z,6000
2017-09-17T15:40:02.707Z,9000
2017-09-17T15:45:03.256Z,5000
2017-09-17T15:50:02.792Z,5000
2017-09-17T15:55:03.277Z,12000
2017-09-17T16:00:02.713Z,7000
2017-09-17T16:05:03.310Z,4000
2017-09-17T16:10:02.946Z,4000
2017-09-17T16:15:03.398Z,8000
2017-09-17T16:20:03.035Z,3000
2017-09-17T16:25:02.595Z,3000
2017-09-17T16:30:03.178Z,2000
2017-09-17T16:35:02.657Z,2000
2017-09-17T16:40:03.248Z,1000
2017-09-17T16:45:02.674Z,1000
2017-09-17T16:50:03.161Z,1000
2017-09-17T16:55:02.732Z,1000
2017-09-17T17:00:03.301Z,1000
2017-09-17T17:05:02.793Z,1000
2017-09-17T17:10:02.471Z,1000
2017-09-17T17:15:03.129Z,732
2017-09-17T17:20:02.734Z,615
2017-09-17T17:25:03.344Z,485
2017-09-17T17:30:02.787Z,368
2017-09-17T17:35:03.365Z,254
2017-09-17T17:40:02.829Z,78
2017-09-17T17:45:03.446Z,64
2017-09-17T17:50:03.037Z,51
2017-09-17T17:55:02.465Z,42
2017-09-17T18:00:03.005Z,26
2017-09-17T18:05:02.727Z,13
2017-09-17T18:10:03.376Z,6
2017-09-17T18:15:02.806Z,2
2017-09-17T18:20:03.421Z,0
2017-09-17T18:25:02.928Z,0
2017-09-17T18:30:02.508Z,0
2017-09-17T18:35:02.954Z,0
2017-09-17T18:40:03.364Z,0
2017-09-17T18:45:02.948Z,0
2017-09-17T18:50:03.390Z,0
2017-09-17T18:55:02.998Z,0
2017-09-17T19:00:02.604Z,0
2017-09-17T19:05:03.229Z,0
2017-09-17T19:10:02.905Z,0
2017-09-17T19:15:03.317Z,0
2017-09-17T19:20:02.910Z,0
2017-09-17T19:25:02.547Z,0
2017-09-17T19:30:03.132Z,0
2017-09-17T19:35:02.609Z,0
2017-09-17T19:40:03.220Z,0
2017-09-17T19:45:02.745Z,0
2017-09-17T19:50:03.195Z,0
2017-09-17T19:55:02.551Z,0
2017-09-17T20:00:02.919Z,0
2017-09-17T20:05:02.544Z,0
2017-09-17T20:10:03.198Z,0
2017-09-17T20:15:02.794Z,0
2017-09-17T20:20:02.488Z,0
2017-09-17T20:25:03.150Z,0
2017-09-17T20:30:02.550Z,0
2017-09-17T20:35:03.157Z,0
2017-09-17T20:40:02.615Z,0
2017-09-17T20:45:02.994Z,0
2017-09-17T20:50:02.656Z,0
2017-09-17T20:55:03.032Z,0
2017-09-17T21:00:03.427Z,0
2017-09-17T21:05:03.105Z,0
2017-09-17T21:10:02.538Z,0
2017-09-17T21:15:03.179Z,0
2017-09-17T21:20:02.599Z,0
2017-09-17T21:25:03.195Z,0
2017-09-17T21:30:02.604Z,0
2017-09-17T21:35:03.043Z,0
2017-09-17T21:40:02.485Z,0
2017-09-17T21:45:03.100Z,0
2017-09-17T21:50:02.670Z,0
2017-09-17T21:55:03.090Z,0
2017-09-17T22:00:02.663Z,0
2017-09-17T22:05:03.300Z,0
2017-09-17T22:10:02.912Z,0
2017-09-17T22:20:03.101Z,0
2017-09-17T22:25:02.542Z,0
2017-09-17T22:30:03.045Z,0
2017-09-17T22:35:02.449Z,0
2017-09-17T22:45:03.442Z,0
2017-09-17T22:50:02.862Z,0
2017-09-17T22:55:02.482Z,0
2017-09-17T23:00:03.397Z,0
2017-09-17T23:05:02.989Z,0
2017-09-17T23:10:02.647Z,0
2017-09-17T23:15:03.259Z,0
2017-09-17T23:20:02.660Z,0
2017-09-17T23:25:03.406Z,0
2017-09-17T23:30:03.010Z,0
2017-09-17T23:35:03.393Z,0
2017-09-17T23:45:02.674Z,0
2017-09-17T23:50:03.295Z,0
2017-09-17T23:55:02.746Z,0
