createdAt,value
2018-08-09T00:02:00.408Z,81.07
2018-08-09T00:04:30.010Z,81.67
2018-08-09T00:06:59.670Z,81.49
2018-08-09T00:09:29.108Z,80.99
2018-08-09T00:11:58.586Z,81.37
2018-08-09T00:14:28.193Z,80.75
2018-08-09T00:16:57.779Z,80.63
2018-08-09T00:19:28.237Z,80.94
2018-08-09T00:21:57.733Z,78.76
2018-08-09T00:24:27.299Z,78.56
2018-08-09T00:26:56.808Z,80.52
2018-08-09T00:29:26.282Z,79.06
2018-08-09T00:31:55.778Z,79.62
2018-08-09T00:34:25.302Z,78.71
2018-08-09T00:36:54.770Z,78.87
2018-08-09T00:39:24.375Z,80.97
2018-08-09T00:41:53.961Z,80.27
2018-08-09T00:44:24.069Z,80.96
2018-08-09T00:46:53.601Z,81.91
2018-08-09T00:49:23.266Z,83.06
2018-08-09T00:51:52.811Z,83.83
2018-08-09T00:54:22.301Z,83.42
2018-08-09T00:56:51.833Z,84.41
2018-08-09T00:59:21.412Z,83.20
2018-08-09T01:01:50.946Z,82.32
2018-08-09T01:04:20.550Z,84.47
2018-08-09T01:06:50.134Z,84.37
2018-08-09T01:09:19.591Z,84.12
2018-08-09T01:11:49.146Z,84.73
2018-08-09T01:14:18.592Z,83.52
2018-08-09T01:16:48.118Z,84.42
2018-08-09T01:19:17.670Z,84.82
2018-08-09T01:21:47.253Z,85.07
2018-08-09T01:24:16.853Z,85.68
2018-08-09T01:26:46.357Z,84.52
2018-08-09T01:29:15.897Z,85.31
2018-08-09T01:31:45.516Z,85.53
2018-08-09T01:34:15.046Z,85.25
2018-08-09T01:36:45.429Z,84.82
2018-08-09T01:39:15.252Z,84.79
2018-08-09T01:42:01.666Z,83.79
2018-08-09T01:44:31.111Z,84.53
2018-08-09T01:47:00.543Z,87.28
2018-08-09T01:49:30.169Z,88.08
2018-08-09T01:51:59.664Z,86.92
2018-08-09T01:54:29.140Z,86.54
2018-08-09T01:56:58.612Z,86.79
2018-08-09T01:59:28.173Z,86.34
2018-08-09T02:01:57.659Z,87.78
2018-08-09T02:04:27.102Z,87.23
2018-08-09T02:06:56.746Z,87.77
2018-08-09T02:09:31.356Z,86.46
2018-08-09T02:12:01.226Z,87.44
2018-08-09T02:14:30.717Z,86.35
2018-08-09T02:17:00.614Z,85.41
2018-08-09T02:19:30.331Z,86.12
2018-08-09T02:21:59.915Z,85.75
2018-08-09T02:24:29.413Z,86.81
2018-08-09T02:26:58.921Z,87.21
2018-08-09T02:29:28.429Z,86.45
2018-08-09T02:31:57.927Z,86.49
2018-08-09T02:34:27.369Z,87.64
2018-08-09T02:36:56.853Z,87.08
2018-08-09T02:39:27.195Z,86.94
2018-08-09T02:41:56.790Z,87.21
2018-08-09T02:44:26.891Z,87.36
2018-08-09T02:46:56.443Z,87.85
2018-08-09T02:49:26.392Z,87.34
2018-08-09T02:51:56.163Z,86.74
2018-08-09T02:54:25.686Z,86.34
2018-08-09T02:56:55.368Z,86.68
2018-08-09T02:59:24.889Z,87.61
2018-08-09T03:01:54.542Z,86.27
2018-08-09T03:04:24.076Z,86.46
2018-08-09T03:06:53.710Z,87.44
2018-08-09T03:09:23.395Z,88.70
2018-08-09T03:11:53.006Z,87.18
2018-08-09T03:14:22.579Z,86.94
2018-08-09T03:16:52.960Z,86.78
2018-08-09T03:19:22.702Z,85.50
2018-08-09T03:21:52.397Z,85.61
2018-08-09T03:24:22.740Z,84.95
2018-08-09T03:29:41.192Z,84.70
2018-08-09T03:32:10.925Z,84.49
2018-08-09T03:34:40.535Z,84.28
2018-08-09T03:37:10.156Z,86.05
2018-08-09T03:39:40.529Z,86.09
2018-08-09T03:42:10.283Z,85.43
2018-08-09T03:44:39.849Z,84.63
2018-08-09T03:47:09.438Z,85.31
2018-08-09T03:49:39.031Z,85.40
2018-08-09T03:52:08.520Z,85.35
2018-08-09T03:54:38.164Z,86.15
2018-08-09T03:57:07.607Z,87.63
2018-08-09T03:59:37.282Z,87.53
2018-08-09T04:02:07.076Z,87.48
2018-08-09T04:04:36.664Z,87.44
2018-08-09T04:07:07.266Z,88.08
2018-08-09T04:09:37.522Z,87.66
2018-08-09T04:12:07.551Z,87.89
2018-08-09T04:15:16.967Z,86.38
2018-08-09T04:17:46.516Z,88.50
2018-08-09T04:20:16.051Z,88.45
2018-08-09T04:22:45.678Z,88.59
2018-08-09T04:25:15.376Z,89.54
2018-08-09T04:27:46.109Z,90.71
2018-08-09T04:30:15.609Z,90.53
2018-08-09T04:32:45.470Z,90.46
2018-08-09T04:35:15.616Z,89.78
2018-08-09T04:37:45.368Z,90.18
2018-08-09T04:40:15.095Z,90.66
2018-08-09T04:42:44.872Z,90.15
2018-08-09T04:45:14.444Z,90.78
2018-08-09T04:47:44.092Z,90.33
2018-08-09T04:50:13.596Z,89.58
2018-08-09T04:52:43.730Z,88.96
2018-08-09T04:55:13.395Z,88.86
2018-08-09T04:57:43.937Z,89.81
2018-08-09T05:00:13.525Z,90.56
2018-08-09T05:02:43.718Z,90.41
2018-08-09T05:05:13.362Z,90.51
2018-08-09T05:07:42.903Z,90.39
2018-08-09T05:10:14.609Z,90.43
2018-08-09T05:12:45.357Z,90.72
2018-08-09T05:15:16.710Z,90.64
2018-08-09T05:17:46.855Z,90.30
2018-08-09T05:20:16.369Z,90.07
2018-08-09T05:22:47.164Z,89.94
2018-08-09T05:25:16.847Z,89.56
2018-08-09T05:27:47.317Z,90.72
2018-08-09T05:30:16.979Z,90.59
2018-08-09T05:32:49.012Z,90.53
2018-08-09T05:35:19.534Z,89.72
2018-08-09T05:37:49.985Z,89.39
2018-08-09T05:40:19.788Z,89.20
2018-08-09T05:42:50.286Z,88.89
2018-08-09T05:45:20.018Z,87.84
2018-08-09T05:47:49.532Z,87.25
2018-08-09T05:50:19.749Z,86.45
2018-08-09T05:52:51.034Z,86.01
2018-08-09T05:55:21.121Z,85.73
2018-08-09T05:57:50.963Z,86.03
2018-08-09T06:00:21.538Z,86.01
2018-08-09T06:02:51.079Z,85.46
2018-08-09T06:05:20.799Z,84.37
2018-08-09T06:07:51.364Z,84.19
2018-08-09T06:10:21.031Z,82.83
2018-08-09T06:12:50.949Z,83.03
2018-08-09T06:15:21.905Z,81.56
2018-08-09T06:17:51.453Z,81.45
2018-08-09T06:20:21.268Z,80.52
2018-08-09T06:22:51.705Z,79.67
2018-08-09T06:25:21.428Z,79.19
2018-08-09T06:27:51.692Z,77.53
2018-08-09T06:30:21.772Z,78.60
2018-08-09T06:32:52.670Z,77.21
2018-08-09T06:35:22.379Z,76.70
2018-08-09T06:37:52.782Z,75.83
2018-08-09T06:40:23.325Z,75.28
2018-08-09T06:42:53.682Z,74.54
2018-08-09T06:45:24.198Z,73.54
2018-08-09T06:47:54.775Z,72.64
2018-08-09T06:50:24.311Z,71.09
2018-08-09T06:52:53.901Z,70.34
2018-08-09T06:55:23.484Z,68.77
2018-08-09T06:57:53.668Z,63.74
2018-08-09T07:00:23.360Z,63.61
2018-08-09T07:02:52.991Z,65.35
2018-08-09T07:05:22.591Z,64.10
2018-08-09T07:07:52.333Z,62.59
2018-08-09T07:10:22.181Z,60.32
2018-08-09T07:12:52.133Z,63.43
2018-08-09T07:15:21.635Z,62.92
2018-08-09T07:17:51.885Z,62.74
2018-08-09T07:20:22.642Z,63.58
2018-08-09T07:22:53.301Z,62.52
2018-08-09T07:25:23.534Z,64.07
2018-08-09T07:27:53.805Z,63.33
2018-08-09T07:30:23.530Z,62.91
2018-08-09T07:32:54.136Z,64.00
2018-08-09T07:35:23.780Z,63.51
2018-08-09T07:37:53.509Z,63.78
2018-08-09T07:40:23.696Z,62.28
2018-08-09T07:42:53.364Z,62.64
2018-08-09T07:45:23.552Z,60.85
2018-08-09T07:47:53.713Z,60.80
2018-08-09T07:50:23.305Z,61.41
2018-08-09T07:52:53.045Z,62.05
2018-08-09T07:55:22.678Z,60.27
2018-08-09T07:57:52.458Z,60.79
2018-08-09T08:00:22.118Z,60.16
2018-08-09T08:02:51.786Z,60.33
2018-08-09T08:05:21.432Z,59.96
2018-08-09T08:07:51.552Z,59.82
2018-08-09T08:10:21.169Z,57.92
2018-08-09T08:13:06.718Z,58.14
2018-08-09T08:15:36.824Z,59.01
2018-08-09T08:18:06.650Z,57.68
2018-08-09T08:20:37.040Z,57.83
2018-08-09T08:23:09.872Z,57.49
2018-08-09T08:25:40.128Z,57.57
2018-08-09T08:28:10.434Z,56.42
2018-08-09T08:30:39.989Z,56.81
2018-08-09T08:33:10.063Z,55.42
2018-08-09T08:35:39.585Z,56.59
2018-08-09T08:38:09.919Z,55.67
2018-08-09T08:40:39.502Z,55.09
2018-08-09T08:43:09.189Z,55.51
2018-08-09T08:45:40.764Z,54.91
2018-08-09T08:48:11.294Z,56.56
2018-08-09T08:50:40.980Z,56.11
2018-08-09T08:53:10.635Z,55.48
2018-08-09T08:55:40.312Z,55.30
2018-08-09T08:58:09.992Z,54.68
2018-08-09T09:00:40.651Z,53.15
2018-08-09T09:03:10.799Z,54.89
2018-08-09T09:05:40.387Z,55.69
2018-08-09T09:08:10.451Z,53.95
2018-08-09T09:10:40.042Z,54.26
2018-08-09T09:13:10.253Z,53.33
2018-08-09T09:15:40.060Z,53.78
2018-08-09T09:18:10.567Z,54.05
2018-08-09T09:20:40.286Z,53.49
2018-08-09T09:23:09.973Z,52.76
2018-08-09T09:25:40.517Z,53.37
2018-08-09T09:28:10.785Z,51.91
2018-08-09T09:30:41.748Z,51.46
2018-08-09T09:33:11.238Z,52.33
2018-08-09T09:35:41.344Z,50.76
2018-08-09T09:38:11.794Z,47.78
2018-08-09T09:40:41.346Z,48.12
2018-08-09T09:43:12.022Z,49.01
2018-08-09T09:45:41.744Z,48.85
2018-08-09T09:48:18.182Z,48.67
2018-08-09T09:50:49.923Z,49.09
2018-08-09T09:53:19.885Z,46.79
2018-08-09T09:55:49.594Z,47.32
2018-08-09T09:58:20.180Z,46.62
2018-08-09T10:00:54.802Z,46.10
2018-08-09T10:03:24.469Z,45.70
2018-08-09T10:05:53.990Z,46.82
2018-08-09T10:08:23.904Z,46.20
2018-08-09T10:10:54.470Z,45.98
2018-08-09T10:13:24.201Z,47.21
2018-08-09T10:15:53.663Z,46.28
2018-08-09T10:18:25.094Z,46.52
2018-08-09T10:20:54.817Z,46.04
2018-08-09T10:23:25.095Z,47.08
2018-08-09T10:25:54.769Z,46.32
2018-08-09T10:28:25.440Z,46.06
2018-08-09T10:30:55.840Z,45.99
2018-08-09T10:33:26.618Z,47.58
2018-08-09T10:35:57.409Z,46.76
2018-08-09T10:38:27.068Z,45.68
2018-08-09T10:40:57.660Z,47.71
2018-08-09T10:43:27.388Z,45.02
2018-08-09T10:45:57.121Z,45.21
2018-08-09T10:48:26.880Z,45.27
2018-08-09T10:50:57.050Z,44.16
2018-08-09T10:53:26.840Z,43.97
2018-08-09T10:55:56.461Z,42.48
2018-08-09T10:58:26.143Z,44.36
2018-08-09T11:00:55.757Z,45.46
2018-08-09T11:03:25.233Z,45.44
2018-08-09T11:05:54.856Z,44.76
2018-08-09T11:08:24.637Z,44.65
2018-08-09T11:10:54.549Z,44.93
2018-08-09T11:13:24.221Z,45.20
2018-08-09T11:15:53.873Z,43.99
2018-08-09T11:18:23.528Z,42.00
2018-08-09T11:20:54.254Z,43.60
2018-08-09T11:23:23.743Z,45.32
2018-08-09T11:25:53.430Z,44.25
2018-08-09T11:28:23.742Z,44.58
2018-08-09T11:30:53.655Z,47.37
2018-08-09T11:33:24.716Z,46.07
2018-08-09T11:35:56.445Z,47.50
2018-08-09T11:38:26.779Z,46.89
2018-08-09T11:40:56.311Z,48.75
2018-08-09T11:43:26.513Z,48.75
2018-08-09T11:45:56.173Z,48.79
2018-08-09T11:48:26.602Z,49.50
2018-08-09T11:50:56.910Z,49.20
2018-08-09T11:53:26.840Z,51.85
2018-08-09T11:55:56.477Z,54.27
2018-08-09T11:58:26.533Z,53.89
2018-08-09T12:00:56.190Z,53.59
2018-08-09T12:03:26.099Z,51.99
2018-08-09T12:05:55.616Z,51.55
2018-08-09T12:08:25.360Z,50.07
2018-08-09T12:10:54.952Z,50.34
2018-08-09T12:13:24.527Z,50.25
2018-08-09T12:15:55.248Z,50.92
2018-08-09T12:18:25.657Z,49.56
2018-08-09T12:20:55.204Z,50.72
2018-08-09T12:23:24.640Z,50.49
2018-08-09T12:25:54.231Z,51.58
2018-08-09T12:28:23.897Z,50.35
2018-08-09T12:30:53.497Z,50.71
2018-08-09T12:33:23.427Z,49.07
2018-08-09T12:35:53.452Z,49.31
2018-08-09T12:38:23.133Z,48.82
2018-08-09T12:40:52.716Z,47.18
2018-08-09T12:43:27.392Z,46.77
2018-08-09T12:45:57.817Z,41.52
2018-08-09T12:48:27.530Z,41.35
2018-08-09T12:50:57.060Z,40.66
2018-08-09T12:53:29.908Z,39.18
2018-08-09T12:55:59.732Z,39.25
2018-08-09T12:58:30.331Z,38.76
2018-08-09T13:01:00.122Z,37.32
2018-08-09T13:03:30.567Z,38.98
2018-08-09T13:06:00.882Z,40.35
2018-08-09T13:08:30.824Z,41.61
2018-08-09T13:11:01.450Z,42.24
2018-08-09T13:13:31.061Z,41.78
2018-08-09T13:16:00.641Z,43.16
2018-08-09T13:18:30.827Z,43.07
2018-08-09T13:21:01.396Z,42.94
2018-08-09T13:23:49.293Z,42.63
2018-08-09T13:26:18.833Z,42.18
2018-08-09T13:28:48.472Z,42.92
2018-08-09T13:31:18.224Z,43.10
2018-08-09T13:33:47.826Z,43.83
2018-08-09T13:36:18.326Z,44.80
2018-08-09T13:38:49.348Z,44.90
2018-08-09T13:41:18.985Z,44.94
2018-08-09T13:43:49.651Z,44.40
2018-08-09T13:46:19.767Z,44.83
2018-08-09T13:48:49.787Z,44.71
2018-08-09T13:51:19.712Z,44.92
2018-08-09T13:53:49.312Z,44.19
2018-08-09T13:56:18.967Z,45.52
2018-08-09T13:58:48.712Z,44.03
2018-08-09T14:01:19.124Z,43.80
2018-08-09T14:03:48.843Z,44.15
2018-08-09T14:06:18.436Z,44.04
2018-08-09T14:08:48.141Z,43.04
2018-08-09T14:11:32.044Z,42.31
2018-08-09T14:14:01.597Z,41.36
2018-08-09T14:16:32.375Z,40.05
2018-08-09T14:19:03.056Z,35.82
2018-08-09T14:21:33.468Z,34.08
2018-08-09T14:24:03.492Z,34.98
2018-08-09T14:26:33.298Z,36.23
2018-08-09T14:29:03.050Z,37.36
2018-08-09T14:31:33.243Z,38.57
2018-08-09T14:34:02.931Z,39.05
2018-08-09T14:36:33.249Z,39.06
2018-08-09T14:39:02.868Z,40.15
2018-08-09T14:41:32.563Z,38.33
2018-08-09T14:44:02.379Z,36.57
2018-08-09T14:46:32.123Z,33.41
2018-08-09T14:49:03.158Z,32.68
2018-08-09T14:51:35.077Z,34.09
2018-08-09T14:54:04.883Z,35.49
2018-08-09T14:56:36.240Z,33.70
2018-08-09T14:59:06.530Z,33.44
2018-08-09T15:01:36.132Z,32.92
2018-08-09T15:04:06.735Z,33.02
2018-08-09T15:06:36.924Z,34.94
2018-08-09T15:09:10.066Z,35.26
2018-08-09T15:11:39.997Z,36.54
2018-08-09T15:14:10.609Z,34.76
2018-08-09T15:16:41.215Z,32.60
2018-08-09T15:19:11.061Z,31.64
2018-08-09T15:24:26.327Z,31.60
2018-08-09T15:26:56.019Z,32.43
2018-08-09T15:29:25.707Z,32.61
2018-08-09T15:31:56.485Z,34.48
2018-08-09T15:34:26.304Z,33.64
2018-08-09T15:36:56.003Z,32.65
2018-08-09T15:39:25.967Z,33.30
2018-08-09T15:41:56.198Z,32.93
2018-08-09T15:44:25.755Z,33.47
2018-08-09T15:46:55.364Z,34.61
2018-08-09T15:49:25.118Z,36.34
2018-08-09T15:51:55.588Z,38.96
2018-08-09T15:54:25.322Z,40.29
2018-08-09T15:56:55.629Z,41.41
2018-08-09T15:59:25.225Z,43.83
2018-08-09T16:01:54.963Z,43.73
2018-08-09T16:04:25.416Z,44.25
2018-08-09T16:06:55.248Z,44.62
2018-08-09T16:10:02.024Z,45.59
2018-08-09T16:12:31.697Z,45.61
2018-08-09T16:15:01.289Z,46.59
2018-08-09T16:17:30.996Z,46.55
2018-08-09T16:20:00.761Z,46.51
2018-08-09T16:22:30.542Z,47.24
2018-08-09T16:25:00.004Z,47.43
2018-08-09T16:27:44.606Z,48.59
2018-08-09T16:30:21.759Z,48.99
2018-08-09T16:32:51.586Z,49.50
2018-08-09T16:35:21.301Z,49.27
2018-08-09T16:37:51.114Z,50.27
2018-08-09T16:40:24.768Z,49.93
2018-08-09T16:42:54.911Z,50.29
2018-08-09T16:45:25.396Z,51.95
2018-08-09T16:47:55.805Z,51.14
2018-08-09T16:50:26.277Z,52.34
2018-08-09T16:52:56.179Z,53.30
2018-08-09T16:55:27.214Z,53.18
2018-08-09T16:57:56.898Z,53.74
2018-08-09T17:00:26.686Z,54.01
2018-08-09T17:02:56.644Z,54.17
2018-08-09T17:05:28.143Z,55.42
2018-08-09T17:07:58.300Z,55.14
2018-08-09T17:10:28.567Z,54.41
2018-08-09T17:12:58.268Z,54.84
2018-08-09T17:15:29.220Z,55.50
2018-08-09T17:17:59.724Z,55.62
2018-08-09T17:20:58.106Z,56.01
2018-08-09T17:23:27.726Z,56.89
2018-08-09T17:25:57.423Z,56.21
2018-08-09T17:28:27.177Z,57.29
2018-08-09T17:30:56.865Z,57.78
2018-08-09T17:33:26.593Z,64.78
2018-08-09T17:38:26.083Z,85.26
2018-08-09T17:40:55.630Z,88.39
2018-08-09T17:43:25.168Z,91.75
2018-08-09T17:45:55.733Z,91.48
2018-08-09T17:48:25.357Z,92.57
2018-08-09T17:50:57.577Z,93.27
2018-08-09T17:53:28.712Z,94.36
2018-08-09T17:55:58.224Z,94.61
2018-08-09T17:58:28.303Z,92.99
2018-08-09T18:00:58.886Z,95.04
2018-08-09T18:03:29.414Z,94.95
2018-08-09T18:05:58.881Z,94.78
2018-08-09T18:08:28.495Z,95.15
2018-08-09T18:10:58.100Z,95.31
2018-08-09T18:13:27.729Z,95.60
2018-08-09T18:15:57.247Z,95.72
2018-08-09T18:18:26.882Z,96.37
2018-08-09T18:20:56.561Z,96.12
2018-08-09T18:23:26.233Z,96.43
2018-08-09T18:25:55.869Z,96.92
2018-08-09T18:28:25.686Z,96.33
2018-08-09T18:30:56.311Z,96.57
2018-08-09T18:33:25.852Z,96.43
2018-08-09T18:35:55.441Z,96.55
2018-08-09T18:38:25.058Z,95.91
2018-08-09T18:40:54.661Z,96.14
2018-08-09T18:43:24.158Z,96.47
2018-08-09T18:45:54.448Z,96.23
2018-08-09T18:48:24.002Z,96.97
2018-08-09T18:50:53.423Z,98.23
2018-08-09T18:53:23.063Z,97.63
2018-08-09T18:55:52.617Z,97.06
2018-08-09T18:58:22.504Z,97.69
2018-08-09T19:00:52.585Z,98.87
2018-08-09T19:03:22.269Z,98.91
2018-08-09T19:05:52.214Z,98.34
2018-08-09T19:08:21.867Z,98.72
2018-08-09T19:10:51.898Z,99.01
2018-08-09T19:13:22.789Z,98.31
2018-08-09T19:15:52.471Z,97.82
2018-08-09T19:18:22.187Z,98.72
2018-08-09T19:20:52.873Z,98.96
2018-08-09T19:23:23.353Z,99.72
2018-08-09T19:25:53.169Z,99.17
2018-08-09T19:28:23.753Z,99.92
2018-08-09T19:30:54.677Z,100.00
2018-08-09T19:33:24.331Z,99.92
2018-08-09T19:35:54.103Z,100.00
2018-08-09T19:38:23.797Z,100.00
2018-08-09T19:40:53.386Z,100.00
2018-08-09T19:43:23.613Z,100.00
2018-08-09T19:45:53.132Z,100.00
2018-08-09T19:48:22.847Z,100.00
2018-08-09T19:50:52.739Z,100.00
2018-08-09T19:53:22.580Z,100.00
2018-08-09T19:55:52.344Z,99.83
2018-08-09T19:58:22.009Z,100.00
2018-08-09T20:00:51.582Z,100.00
2018-08-09T20:03:21.561Z,100.00
2018-08-09T20:05:51.270Z,100.00
2018-08-09T20:08:20.704Z,100.00
2018-08-09T20:10:50.172Z,100.00
2018-08-09T20:13:19.851Z,99.85
2018-08-09T20:15:49.476Z,100.00
2018-08-09T20:18:19.036Z,99.69
2018-08-09T20:20:48.631Z,100.00
2018-08-09T20:23:18.225Z,100.00
2018-08-09T20:25:47.807Z,100.00
2018-08-09T20:28:17.293Z,100.00
2018-08-09T20:30:47.290Z,100.00
2018-08-09T20:33:16.913Z,100.00
2018-08-09T20:35:46.454Z,100.00
2018-08-09T20:38:16.120Z,100.00
2018-08-09T20:40:45.703Z,100.00
2018-08-09T20:43:15.355Z,100.00
2018-08-09T20:45:45.047Z,100.00
2018-08-09T20:48:14.688Z,100.00
2018-08-09T20:50:44.280Z,100.00
2018-08-09T20:53:14.001Z,100.00
2018-08-09T20:55:44.193Z,100.00
2018-08-09T20:58:13.835Z,100.00
2018-08-09T21:00:43.300Z,100.00
2018-08-09T21:03:12.795Z,100.00
2018-08-09T21:05:42.421Z,100.00
2018-08-09T21:08:12.644Z,100.00
2018-08-09T21:10:42.251Z,100.00
2018-08-09T21:13:11.878Z,100.00
2018-08-09T21:15:41.497Z,100.00
2018-08-09T21:18:11.452Z,100.00
2018-08-09T21:20:41.063Z,100.00
2018-08-09T21:23:10.588Z,100.00
2018-08-09T21:25:40.099Z,100.00
2018-08-09T21:28:09.815Z,100.00
2018-08-09T21:30:39.787Z,100.00
2018-08-09T21:33:09.629Z,100.00
2018-08-09T21:35:39.248Z,100.00
2018-08-09T21:38:08.832Z,100.00
2018-08-09T21:40:38.366Z,100.00
2018-08-09T21:43:07.962Z,100.00
2018-08-09T21:45:37.591Z,100.00
2018-08-09T21:48:07.329Z,100.00
2018-08-09T21:50:36.908Z,100.00
2018-08-09T21:53:06.886Z,100.00
2018-08-09T21:55:36.476Z,100.00
2018-08-09T21:58:06.247Z,100.00
2018-08-09T22:00:54.783Z,100.00
2018-08-09T22:03:28.858Z,100.00
2018-08-09T22:06:03.617Z,100.00
2018-08-09T22:08:38.295Z,100.00
2018-08-09T22:11:14.622Z,100.00
2018-08-09T22:13:49.787Z,100.00
2018-08-09T22:16:24.809Z,100.00
2018-08-09T22:18:59.493Z,100.00
2018-08-09T22:21:34.157Z,100.00
2018-08-09T22:24:03.659Z,100.00
2018-08-09T22:26:33.080Z,100.00
2018-08-09T22:29:02.704Z,100.00
2018-08-09T22:31:32.596Z,100.00
2018-08-09T22:34:02.201Z,100.00
2018-08-09T22:36:31.831Z,100.00
2018-08-09T22:39:01.494Z,99.88
2018-08-09T22:41:30.985Z,100.00
2018-08-09T22:44:01.919Z,100.00
2018-08-09T22:46:31.628Z,99.60
2018-08-09T22:49:01.652Z,99.61
2018-08-09T22:51:31.217Z,99.61
2018-08-09T22:54:00.790Z,98.51
2018-08-09T22:56:30.465Z,98.33
2018-08-09T22:59:00.169Z,97.88
2018-08-09T23:01:29.755Z,97.68
2018-08-09T23:03:59.264Z,96.10
2018-08-09T23:06:31.374Z,93.49
2018-08-09T23:09:00.975Z,92.71
2018-08-09T23:11:30.882Z,89.12
2018-08-09T23:14:01.250Z,89.51
2018-08-09T23:16:30.837Z,85.74
2018-08-09T23:19:00.512Z,82.25
2018-08-09T23:21:31.175Z,78.62
2018-08-09T23:24:00.752Z,79.09
2018-08-09T23:26:31.245Z,79.52
2018-08-09T23:29:01.311Z,80.91
2018-08-09T23:31:31.889Z,78.90
2018-08-09T23:34:01.414Z,77.04
2018-08-09T23:36:31.069Z,75.89
2018-08-09T23:39:01.004Z,74.95
2018-08-09T23:41:30.844Z,75.63
2018-08-09T23:44:01.189Z,76.50
2018-08-09T23:46:34.416Z,77.51
2018-08-09T23:49:04.830Z,77.29
2018-08-09T23:51:34.470Z,77.04
2018-08-09T23:54:05.180Z,77.22
2018-08-09T23:56:34.742Z,75.71
2018-08-09T23:59:04.351Z,75.08
