createdAt,value
2022-12-08T00:01:49.566Z,7.90
2022-12-08T00:04:16.453Z,8.23
2022-12-08T00:06:44.076Z,8.27
2022-12-08T00:09:17.653Z,6.13
2022-12-08T00:11:44.099Z,6.03
2022-12-08T00:14:10.741Z,7.50
2022-12-08T00:16:37.197Z,6.30
2022-12-08T00:19:03.617Z,6.55
2022-12-08T00:21:30.060Z,6.63
2022-12-08T00:23:56.843Z,6.65
2022-12-08T00:26:23.988Z,7.53
2022-12-08T00:28:50.373Z,7.32
2022-12-08T00:31:16.993Z,4.85
2022-12-08T00:33:43.642Z,6.80
2022-12-08T00:36:12.951Z,5.53
2022-12-08T00:38:40.365Z,8.00
2022-12-08T00:41:15.635Z,8.00
2022-12-08T00:43:42.477Z,6.45
2022-12-08T00:46:10.486Z,7.18
2022-12-08T00:48:37.140Z,8.05
2022-12-08T00:51:03.999Z,7.70
2022-12-08T00:53:31.159Z,6.80
2022-12-08T00:55:57.649Z,9.85
2022-12-08T00:58:24.079Z,5.78
2022-12-08T01:00:51.726Z,8.32
2022-12-08T01:03:18.291Z,8.68
2022-12-08T01:05:44.759Z,7.00
2022-12-08T01:08:11.282Z,8.85
2022-12-08T01:10:38.481Z,6.68
2022-12-08T01:13:05.136Z,7.38
2022-12-08T01:15:31.745Z,6.68
2022-12-08T01:17:58.096Z,8.20
2022-12-08T01:20:24.944Z,7.40
2022-12-08T01:22:51.393Z,6.90
2022-12-08T01:25:17.838Z,6.05
2022-12-08T01:27:44.388Z,6.00
2022-12-08T01:30:11.198Z,6.82
2022-12-08T01:32:37.624Z,6.60
2022-12-08T01:35:04.396Z,10.00
2022-12-08T01:37:30.769Z,7.55
2022-12-08T01:39:57.329Z,5.70
2022-12-08T01:42:25.479Z,5.50
2022-12-08T01:44:58.696Z,5.57
2022-12-08T01:47:34.630Z,5.43
2022-12-08T01:50:01.754Z,5.55
2022-12-08T01:53:00.847Z,5.80
2022-12-08T01:55:39.175Z,4.90
2022-12-08T01:58:13.984Z,6.00
2022-12-08T02:00:40.433Z,4.35
2022-12-08T02:03:13.339Z,5.22
2022-12-08T02:05:40.460Z,4.50
2022-12-08T02:08:09.742Z,5.25
2022-12-08T02:10:39.350Z,5.40
2022-12-08T02:13:09.002Z,5.43
2022-12-08T02:15:44.870Z,5.25
2022-12-08T02:18:44.786Z,5.75
2022-12-08T02:21:29.323Z,7.90
2022-12-08T02:24:10.827Z,9.13
2022-12-08T02:26:49.787Z,7.72
2022-12-08T02:29:50.507Z,7.53
2022-12-08T02:32:25.997Z,8.52
2022-12-08T02:35:13.027Z,11.55
2022-12-08T02:37:47.963Z,10.25
2022-12-08T02:40:28.302Z,11.32
2022-12-08T02:43:03.553Z,10.55
2022-12-08T02:45:44.383Z,10.57
2022-12-08T02:48:11.136Z,9.32
2022-12-08T02:50:39.616Z,11.68
2022-12-08T02:55:43.032Z,10.77
2022-12-08T02:58:28.679Z,9.60
2022-12-08T03:01:22.452Z,6.28
2022-12-08T03:04:08.637Z,6.93
2022-12-08T03:06:56.517Z,7.90
2022-12-08T03:09:53.475Z,7.00
2022-12-08T03:12:33.517Z,8.65
2022-12-08T03:15:06.877Z,4.70
2022-12-08T03:17:34.198Z,4.78
2022-12-08T03:20:07.569Z,3.88
2022-12-08T03:22:34.498Z,5.95
2022-12-08T03:25:01.571Z,5.38
2022-12-08T03:27:31.018Z,4.85
2022-12-08T03:29:59.241Z,4.20
2022-12-08T03:32:28.688Z,4.07
2022-12-08T03:34:57.769Z,4.88
2022-12-08T03:37:24.600Z,4.45
2022-12-08T03:39:51.267Z,3.35
2022-12-08T03:42:17.616Z,3.10
2022-12-08T03:44:44.015Z,4.47
2022-12-08T03:47:10.353Z,2.42
2022-12-08T03:49:36.780Z,2.33
2022-12-08T03:52:03.210Z,2.92
2022-12-08T03:54:29.566Z,1.27
2022-12-08T03:56:56.499Z,1.35
2022-12-08T03:59:23.220Z,1.40
2022-12-08T04:01:49.655Z,1.27
2022-12-08T04:04:16.186Z,2.65
2022-12-08T04:06:42.612Z,2.85
2022-12-08T04:09:09.045Z,2.05
2022-12-08T04:11:35.529Z,1.92
2022-12-08T04:14:01.907Z,5.05
2022-12-08T04:16:28.358Z,1.95
2022-12-08T04:18:55.293Z,2.67
2022-12-08T04:21:21.785Z,3.08
2022-12-08T04:23:48.249Z,1.65
2022-12-08T04:26:14.967Z,1.77
2022-12-08T04:28:41.557Z,3.15
2022-12-08T04:31:07.920Z,3.50
2022-12-08T04:33:34.490Z,1.75
2022-12-08T04:36:01.912Z,3.40
2022-12-08T04:38:28.291Z,2.88
2022-12-08T04:40:54.701Z,3.33
2022-12-08T04:43:21.342Z,4.80
2022-12-08T04:45:47.706Z,3.97
2022-12-08T04:48:14.268Z,5.82
2022-12-08T04:50:41.940Z,4.55
2022-12-08T04:53:09.356Z,4.57
2022-12-08T04:55:39.200Z,4.95
2022-12-08T04:58:06.892Z,3.65
2022-12-08T05:00:33.502Z,4.90
2022-12-08T05:03:00.155Z,5.30
2022-12-08T05:05:26.785Z,6.93
2022-12-08T05:07:53.213Z,3.13
2022-12-08T05:10:20.266Z,4.82
2022-12-08T05:12:46.612Z,4.40
2022-12-08T05:15:13.003Z,3.60
2022-12-08T05:17:39.449Z,4.25
2022-12-08T05:20:06.796Z,3.60
2022-12-08T05:22:33.939Z,3.35
2022-12-08T05:25:00.578Z,3.33
2022-12-08T05:27:27.190Z,2.67
2022-12-08T05:29:53.757Z,3.85
2022-12-08T05:32:20.340Z,1.38
2022-12-08T05:34:46.794Z,2.47
2022-12-08T05:37:18.997Z,1.77
2022-12-08T05:39:45.543Z,2.85
2022-12-08T05:42:14.697Z,2.03
2022-12-08T05:44:41.885Z,2.22
2022-12-08T05:47:08.323Z,2.53
2022-12-08T05:49:37.820Z,1.92
2022-12-08T05:52:06.235Z,1.98
2022-12-08T05:54:32.748Z,2.22
2022-12-08T05:56:59.785Z,4.07
2022-12-08T05:59:28.519Z,1.08
2022-12-08T06:01:55.121Z,2.25
2022-12-08T06:04:21.867Z,3.35
2022-12-08T06:06:50.068Z,2.75
2022-12-08T06:09:16.716Z,1.50
2022-12-08T06:11:43.566Z,1.48
2022-12-08T06:14:11.952Z,3.40
2022-12-08T06:16:38.876Z,2.28
2022-12-08T06:19:05.344Z,1.70
2022-12-08T06:21:32.014Z,1.63
2022-12-08T06:23:59.818Z,1.50
2022-12-08T06:26:26.483Z,1.80
2022-12-08T06:28:54.388Z,2.00
2022-12-08T06:31:25.873Z,1.65
2022-12-08T06:33:55.643Z,2.20
2022-12-08T06:36:25.320Z,1.60
2022-12-08T06:38:51.979Z,2.25
2022-12-08T06:41:19.047Z,1.33
2022-12-08T06:43:45.623Z,3.33
2022-12-08T06:46:15.981Z,1.55
2022-12-08T06:48:43.247Z,2.20
2022-12-08T06:51:15.349Z,3.72
2022-12-08T06:53:42.928Z,1.70
2022-12-08T06:56:10.461Z,1.77
2022-12-08T06:58:36.866Z,1.48
2022-12-08T07:01:13.593Z,1.90
2022-12-08T07:03:41.655Z,3.60
2022-12-08T07:06:08.209Z,3.05
2022-12-08T07:08:35.157Z,3.50
2022-12-08T07:11:16.581Z,1.92
2022-12-08T07:13:46.076Z,3.10
2022-12-08T07:16:13.185Z,3.78
2022-12-08T07:18:39.694Z,3.95
2022-12-08T07:21:09.474Z,3.80
2022-12-08T07:23:36.516Z,3.92
2022-12-08T07:26:06.572Z,4.30
2022-12-08T07:28:34.448Z,3.90
2022-12-08T07:31:00.942Z,3.92
2022-12-08T07:33:28.397Z,5.10
2022-12-08T07:36:01.711Z,3.30
2022-12-08T07:38:29.119Z,2.65
2022-12-08T07:40:55.542Z,3.30
2022-12-08T07:43:22.896Z,2.55
2022-12-08T07:45:50.423Z,3.47
2022-12-08T07:48:17.148Z,3.03
2022-12-08T07:50:44.343Z,3.10
2022-12-08T07:53:10.928Z,3.50
2022-12-08T07:55:44.314Z,2.30
2022-12-08T07:58:11.666Z,2.22
2022-12-08T08:00:38.365Z,3.45
2022-12-08T08:03:04.922Z,2.78
2022-12-08T08:05:31.374Z,2.90
2022-12-08T08:07:57.849Z,2.33
2022-12-08T08:10:24.327Z,1.60
2022-12-08T08:12:50.772Z,2.00
2022-12-08T08:15:17.165Z,2.47
2022-12-08T08:17:43.746Z,1.60
2022-12-08T08:20:10.647Z,1.92
2022-12-08T08:22:37.014Z,1.98
2022-12-08T08:25:03.869Z,3.15
2022-12-08T08:27:30.326Z,2.03
2022-12-08T08:29:56.654Z,2.53
2022-12-08T08:32:23.042Z,1.77
2022-12-08T08:34:49.686Z,1.80
2022-12-08T08:37:16.136Z,1.92
2022-12-08T08:39:42.501Z,2.85
2022-12-08T08:42:08.938Z,4.03
2022-12-08T08:44:35.355Z,2.30
2022-12-08T08:47:01.678Z,1.75
2022-12-08T08:49:29.432Z,2.65
2022-12-08T08:51:55.878Z,1.58
2022-12-08T08:54:23.177Z,1.92
2022-12-08T08:56:49.626Z,3.38
2022-12-08T08:59:15.968Z,1.50
2022-12-08T09:01:43.113Z,1.33
2022-12-08T09:04:10.111Z,1.40
2022-12-08T09:06:39.922Z,2.72
2022-12-08T09:09:06.406Z,2.42
2022-12-08T09:11:33.246Z,1.77
2022-12-08T09:13:59.855Z,1.90
2022-12-08T09:16:26.514Z,3.35
2022-12-08T09:18:53.234Z,2.10
2022-12-08T09:21:22.942Z,2.10
2022-12-08T09:23:50.994Z,1.63
2022-12-08T09:26:17.568Z,2.20
2022-12-08T09:28:44.337Z,1.30
2022-12-08T09:31:12.066Z,1.75
2022-12-08T09:33:38.619Z,2.80
2022-12-08T09:36:05.837Z,1.92
2022-12-08T09:38:32.358Z,2.08
2022-12-08T09:41:00.619Z,2.60
2022-12-08T09:43:45.356Z,1.38
2022-12-08T09:46:15.291Z,2.22
2022-12-08T09:48:52.107Z,1.85
2022-12-08T09:51:20.018Z,1.77
2022-12-08T09:53:50.957Z,2.10
2022-12-08T09:58:52.095Z,1.42
2022-12-08T10:01:21.538Z,2.00
2022-12-08T10:03:48.612Z,2.95
2022-12-08T10:06:51.908Z,2.88
2022-12-08T10:09:54.847Z,2.60
2022-12-08T10:12:30.668Z,1.80
2022-12-08T10:15:34.805Z,1.40
2022-12-08T10:18:04.072Z,1.20
2022-12-08T10:20:40.764Z,2.95
2022-12-08T10:23:13.254Z,1.60
2022-12-08T10:25:48.189Z,2.47
2022-12-08T10:28:15.208Z,1.45
2022-12-08T10:30:42.402Z,3.58
2022-12-08T10:33:17.175Z,1.83
2022-12-08T10:35:52.771Z,1.60
2022-12-08T10:38:33.544Z,3.10
2022-12-08T10:41:03.824Z,1.00
2022-12-08T10:43:31.882Z,1.10
2022-12-08T10:46:10.893Z,1.50
2022-12-08T10:48:37.234Z,2.13
2022-12-08T10:51:03.675Z,2.75
2022-12-08T10:53:32.604Z,2.03
2022-12-08T10:56:02.170Z,1.33
2022-12-08T10:58:34.863Z,0.95
2022-12-08T11:01:21.527Z,0.95
2022-12-08T11:03:57.243Z,2.38
2022-12-08T11:06:32.772Z,1.58
2022-12-08T11:09:02.025Z,1.40
2022-12-08T11:11:50.147Z,1.15
2022-12-08T11:14:26.420Z,1.10
2022-12-08T11:16:56.205Z,2.72
2022-12-08T11:19:26.363Z,1.83
2022-12-08T11:21:52.762Z,0.98
2022-12-08T11:24:32.254Z,2.08
2022-12-08T11:27:04.627Z,0.82
2022-12-08T11:29:33.296Z,2.88
2022-12-08T11:32:04.576Z,2.03
2022-12-08T11:34:42.780Z,3.45
2022-12-08T11:37:18.901Z,2.85
2022-12-08T11:39:50.894Z,2.30
2022-12-08T11:42:22.014Z,4.13
2022-12-08T11:44:57.675Z,4.07
2022-12-08T11:47:48.982Z,4.97
2022-12-08T11:50:22.906Z,3.47
2022-12-08T11:52:51.897Z,2.42
2022-12-08T11:55:18.587Z,1.27
2022-12-08T11:57:46.082Z,2.53
2022-12-08T12:00:16.074Z,1.85
2022-12-08T12:02:48.772Z,2.45
2022-12-08T12:06:13.097Z,2.05
2022-12-08T12:09:04.805Z,1.23
2022-12-08T12:11:46.774Z,1.20
2022-12-08T12:14:22.204Z,1.80
2022-12-08T12:17:03.966Z,1.70
2022-12-08T12:19:37.128Z,0.95
2022-12-08T12:22:15.100Z,1.25
2022-12-08T12:24:45.622Z,0.88
2022-12-08T12:27:24.617Z,2.47
2022-12-08T12:29:57.518Z,3.08
2022-12-08T12:32:25.162Z,2.15
2022-12-08T12:34:58.669Z,2.33
2022-12-08T12:37:36.907Z,2.17
2022-12-08T12:40:11.943Z,1.90
2022-12-08T12:42:47.708Z,1.60
2022-12-08T12:45:16.785Z,2.95
2022-12-08T12:48:12.791Z,2.08
2022-12-08T12:50:52.476Z,2.00
2022-12-08T12:53:18.828Z,1.90
2022-12-08T12:55:56.841Z,2.17
2022-12-08T12:58:29.324Z,3.05
2022-12-08T13:01:11.027Z,5.18
2022-12-08T13:03:40.826Z,7.65
2022-12-08T13:06:14.148Z,3.30
2022-12-08T13:08:50.780Z,2.95
2022-12-08T13:11:17.237Z,5.40
2022-12-08T13:13:56.807Z,1.83
2022-12-08T13:16:26.249Z,2.10
2022-12-08T13:18:57.887Z,2.03
2022-12-08T13:21:31.677Z,1.60
2022-12-08T13:24:10.162Z,1.98
2022-12-08T13:26:47.685Z,8.25
2022-12-08T13:29:25.473Z,2.10
2022-12-08T13:31:59.763Z,2.83
2022-12-08T13:34:51.690Z,1.73
2022-12-08T13:37:54.520Z,2.67
2022-12-08T13:40:25.487Z,3.55
2022-12-08T13:43:09.998Z,3.20
2022-12-08T13:46:52.246Z,3.47
2022-12-08T13:49:36.534Z,3.70
2022-12-08T13:55:35.483Z,4.55
2022-12-08T13:57:34.192Z,4.30
2022-12-08T14:00:15.306Z,5.22
2022-12-08T14:02:47.850Z,9.02
2022-12-08T14:05:18.498Z,5.78
2022-12-08T14:07:47.608Z,6.10
2022-12-08T14:10:19.644Z,4.55
2022-12-08T14:12:52.140Z,5.43
2022-12-08T14:15:19.428Z,6.55
2022-12-08T14:17:54.265Z,7.00
2022-12-08T14:21:18.903Z,7.05
2022-12-08T14:23:29.304Z,3.72
2022-12-08T14:25:56.423Z,4.40
2022-12-08T14:28:22.958Z,3.85
2022-12-08T14:30:49.709Z,5.80
2022-12-08T14:33:16.757Z,5.45
2022-12-08T14:35:49.136Z,3.67
2022-12-08T14:38:18.017Z,3.83
2022-12-08T14:40:46.324Z,4.88
2022-12-08T14:43:16.762Z,6.43
2022-12-08T14:45:43.397Z,4.28
2022-12-08T14:48:40.230Z,5.22
2022-12-08T14:51:14.673Z,5.55
2022-12-08T14:54:08.442Z,5.53
2022-12-08T14:56:56.272Z,5.78
2022-12-08T14:59:31.665Z,6.03
2022-12-08T15:02:12.424Z,4.50
2022-12-08T15:04:45.411Z,4.97
2022-12-08T15:07:35.846Z,4.57
2022-12-08T15:10:17.769Z,4.95
2022-12-08T15:13:01.609Z,7.53
2022-12-08T15:15:29.779Z,10.48
2022-12-08T15:18:12.178Z,6.65
2022-12-08T15:20:38.470Z,6.20
2022-12-08T15:23:05.586Z,5.85
2022-12-08T15:25:33.173Z,5.70
2022-12-08T15:28:02.325Z,6.85
2022-12-08T15:30:28.797Z,7.60
2022-12-08T15:32:55.359Z,8.70
2022-12-08T15:35:22.010Z,8.25
2022-12-08T15:37:48.522Z,7.53
2022-12-08T15:40:20.948Z,7.05
2022-12-08T15:42:47.707Z,7.35
2022-12-08T15:45:15.317Z,8.38
2022-12-08T15:47:43.395Z,9.10
2022-12-08T15:50:21.809Z,8.02
2022-12-08T15:52:49.505Z,6.70
2022-12-08T15:55:19.625Z,6.82
2022-12-08T15:58:51.847Z,7.47
2022-12-08T16:00:54.490Z,6.68
2022-12-08T16:09:11.771Z,7.50
2022-12-08T16:12:05.383Z,5.75
2022-12-08T16:15:23.401Z,6.38
2022-12-08T16:17:16.614Z,7.47
2022-12-08T16:25:24.451Z,6.88
2022-12-08T16:28:12.404Z,11.80
2022-12-08T16:30:40.911Z,6.88
2022-12-08T16:33:07.705Z,6.63
2022-12-08T16:35:34.040Z,6.43
2022-12-08T16:38:00.664Z,6.15
2022-12-08T16:40:27.205Z,7.30
2022-12-08T16:42:53.759Z,7.15
2022-12-08T16:45:29.052Z,6.80
2022-12-08T16:48:00.486Z,8.38
2022-12-08T16:50:30.086Z,6.00
2022-12-08T16:52:58.970Z,8.30
2022-12-08T16:55:26.144Z,8.48
2022-12-08T16:57:52.902Z,9.10
2022-12-08T17:00:22.393Z,7.15
2022-12-08T17:02:49.103Z,7.65
2022-12-08T17:05:17.994Z,10.05
2022-12-08T17:07:46.594Z,8.15
2022-12-08T17:10:16.902Z,6.95
2022-12-08T17:12:44.015Z,10.35
2022-12-08T17:15:13.943Z,9.05
2022-12-08T17:17:40.807Z,8.63
2022-12-08T17:20:11.389Z,9.48
2022-12-08T17:22:38.503Z,8.70
2022-12-08T17:25:06.185Z,6.80
2022-12-08T17:27:32.815Z,7.10
2022-12-08T17:29:59.444Z,6.57
2022-12-08T17:32:26.081Z,7.85
2022-12-08T17:34:52.872Z,6.65
2022-12-08T17:37:19.550Z,8.30
2022-12-08T17:39:45.930Z,7.15
2022-12-08T17:42:12.327Z,7.25
2022-12-08T17:44:38.786Z,10.85
2022-12-08T17:47:05.572Z,8.80
2022-12-08T17:49:32.759Z,8.55
2022-12-08T17:52:02.565Z,10.30
2022-12-08T17:54:30.024Z,9.45
2022-12-08T17:56:56.788Z,11.80
2022-12-08T17:59:23.923Z,11.27
2022-12-08T18:01:52.796Z,12.30
2022-12-08T18:04:19.640Z,12.27
2022-12-08T18:06:46.139Z,17.35
2022-12-08T18:09:13.573Z,11.30
2022-12-08T18:11:40.191Z,12.40
2022-12-08T18:14:08.251Z,14.10
2022-12-08T18:16:35.792Z,12.75
2022-12-08T18:19:02.139Z,11.27
2022-12-08T18:21:28.658Z,13.30
2022-12-08T18:23:55.066Z,15.68
2022-12-08T18:26:21.812Z,13.95
2022-12-08T18:28:48.441Z,15.05
2022-12-08T18:31:18.583Z,15.63
2022-12-08T18:33:47.197Z,18.80
2022-12-08T18:36:16.697Z,20.38
2022-12-08T18:38:43.585Z,17.55
2022-12-08T18:41:16.235Z,16.58
2022-12-08T18:43:43.064Z,16.75
2022-12-08T18:46:12.466Z,17.45
2022-12-08T18:48:44.409Z,21.35
2022-12-08T18:51:16.793Z,17.08
2022-12-08T18:53:44.547Z,11.88
2022-12-08T18:56:32.404Z,19.33
2022-12-08T18:59:04.771Z,18.73
2022-12-08T19:01:36.939Z,20.90
2022-12-08T19:06:53.503Z,16.92
2022-12-08T19:09:20.510Z,21.65
2022-12-08T19:11:47.050Z,18.48
2022-12-08T19:14:14.529Z,25.73
2022-12-08T19:16:41.149Z,23.38
2022-12-08T19:19:07.604Z,19.88
2022-12-08T19:21:38.255Z,19.45
2022-12-08T19:24:08.569Z,19.98
2022-12-08T19:26:39.603Z,21.20
2022-12-08T19:31:33.811Z,18.15
2022-12-08T19:34:00.264Z,18.00
2022-12-08T19:36:26.642Z,19.02
2022-12-08T19:38:53.798Z,24.45
2022-12-08T19:41:20.546Z,20.55
2022-12-08T19:43:46.954Z,22.40
2022-12-08T19:46:13.769Z,26.02
2022-12-08T19:48:40.376Z,27.98
2022-12-08T19:51:06.912Z,26.55
2022-12-08T19:53:33.236Z,23.52
2022-12-08T19:55:59.572Z,24.05
2022-12-08T19:58:26.116Z,24.88
2022-12-08T20:00:52.649Z,26.15
2022-12-08T20:03:21.009Z,28.92
2022-12-08T20:05:49.286Z,28.67
2022-12-08T20:08:18.905Z,34.28
2022-12-08T20:10:46.810Z,31.13
2022-12-08T20:13:15.510Z,29.67
2022-12-08T20:15:43.407Z,28.83
2022-12-08T20:18:14.047Z,31.45
2022-12-08T20:20:42.023Z,33.30
2022-12-08T20:23:08.982Z,25.55
2022-12-08T20:25:38.392Z,24.40
2022-12-08T20:28:05.261Z,23.63
2022-12-08T20:30:32.165Z,25.13
2022-12-08T20:32:58.598Z,29.20
2022-12-08T20:35:25.085Z,25.77
2022-12-08T20:37:51.460Z,23.80
2022-12-08T20:40:17.860Z,26.52
2022-12-08T20:42:44.274Z,27.42
2022-12-08T20:45:10.765Z,23.70
2022-12-08T20:47:37.951Z,24.40
2022-12-08T20:50:08.127Z,27.58
2022-12-08T20:52:35.115Z,18.27
2022-12-08T20:55:01.525Z,22.20
2022-12-08T20:57:28.097Z,27.35
2022-12-08T20:59:54.718Z,25.17
2022-12-08T21:02:21.213Z,17.23
2022-12-08T21:04:48.135Z,23.60
2022-12-08T21:07:14.708Z,15.05
2022-12-08T21:09:41.417Z,16.60
2022-12-08T21:12:08.260Z,23.65
2022-12-08T21:14:34.859Z,21.42
2022-12-08T21:17:01.409Z,12.85
2022-12-08T21:19:28.010Z,18.60
2022-12-08T21:21:54.534Z,29.60
2022-12-08T21:24:21.340Z,19.95
2022-12-08T21:26:47.763Z,23.95
2022-12-08T21:29:14.658Z,26.80
2022-12-08T21:31:41.288Z,23.27
2022-12-08T21:34:08.273Z,23.10
2022-12-08T21:36:34.759Z,24.67
2022-12-08T21:39:01.423Z,28.27
2022-12-08T21:41:28.947Z,23.30
2022-12-08T21:43:55.392Z,23.55
2022-12-08T21:46:21.928Z,24.90
2022-12-08T21:48:48.842Z,23.98
2022-12-08T21:51:15.487Z,25.42
2022-12-08T21:53:42.046Z,20.83
2022-12-08T21:56:09.513Z,24.88
2022-12-08T21:58:36.738Z,26.25
2022-12-08T22:01:08.077Z,24.90
2022-12-08T22:03:35.679Z,19.85
2022-12-08T22:06:11.488Z,29.83
2022-12-08T22:08:38.333Z,27.05
2022-12-08T22:11:06.068Z,20.98
2022-12-08T22:13:38.336Z,26.83
2022-12-08T22:16:07.469Z,28.25
2022-12-08T22:18:35.498Z,26.77
2022-12-08T22:21:06.971Z,29.98
2022-12-08T22:23:33.408Z,32.80
2022-12-08T22:26:01.689Z,29.75
2022-12-08T22:28:31.855Z,27.98
2022-12-08T22:30:58.501Z,26.48
2022-12-08T22:33:24.853Z,28.92
2022-12-08T22:36:03.418Z,23.73
2022-12-08T22:38:33.658Z,28.65
2022-12-08T22:41:00.155Z,23.42
2022-12-08T22:43:26.626Z,28.13
2022-12-08T22:45:53.187Z,29.88
2022-12-08T22:48:19.656Z,25.27
2022-12-08T22:50:46.302Z,29.45
2022-12-08T22:53:12.866Z,29.98
2022-12-08T22:55:43.316Z,22.42
2022-12-08T22:58:13.105Z,25.85
2022-12-08T23:00:40.125Z,27.90
2022-12-08T23:03:06.909Z,29.25
2022-12-08T23:05:35.025Z,32.05
2022-12-08T23:08:02.965Z,32.78
2022-12-08T23:10:29.512Z,25.77
2022-12-08T23:13:00.803Z,29.70
2022-12-08T23:15:31.823Z,29.95
2022-12-08T23:17:58.299Z,30.50
2022-12-08T23:20:25.315Z,29.42
2022-12-08T23:22:51.798Z,23.10
2022-12-08T23:25:18.545Z,20.63
2022-12-08T23:27:46.128Z,30.80
2022-12-08T23:30:13.579Z,29.08
2022-12-08T23:32:40.977Z,29.83
2022-12-08T23:35:08.501Z,23.40
2022-12-08T23:37:35.278Z,30.23
2022-12-08T23:40:02.054Z,26.90
2022-12-08T23:42:29.551Z,34.03
2022-12-08T23:44:56.162Z,26.40
2022-12-08T23:47:23.422Z,24.77
2022-12-08T23:49:49.910Z,27.13
2022-12-08T23:52:16.516Z,29.77
2022-12-08T23:54:42.968Z,27.98
2022-12-08T23:57:09.287Z,25.55
2022-12-08T23:59:35.896Z,19.98
