createdAt,value
2017-05-10T00:00:10.873Z,4
2017-05-10T00:10:11.041Z,4
2017-05-10T00:20:10.591Z,4
2017-05-10T00:30:10.639Z,4
2017-05-10T00:40:10.847Z,4
2017-05-10T00:50:10.578Z,4
2017-05-10T01:00:10.967Z,4
2017-05-10T01:10:11.890Z,4
2017-05-10T01:20:11.012Z,4
2017-05-10T01:30:11.838Z,4
2017-05-10T01:40:10.602Z,4
2017-05-10T01:50:10.680Z,4
2017-05-10T02:00:10.654Z,4
2017-05-10T02:10:10.584Z,4
2017-05-10T02:20:10.669Z,4
2017-05-10T02:30:10.565Z,4
2017-05-10T02:40:10.548Z,4
2017-05-10T02:50:10.549Z,4
2017-05-10T03:00:10.543Z,4
2017-05-10T03:10:10.565Z,8
2017-05-10T03:20:10.613Z,24
2017-05-10T03:30:10.580Z,68
2017-05-10T03:40:11.165Z,168
2017-05-10T03:50:10.526Z,360
2017-05-10T04:00:10.531Z,644
2017-05-10T04:10:10.938Z,1196
2017-05-10T04:20:10.602Z,1596
2017-05-10T04:30:11.513Z,2176
2017-05-10T04:40:10.525Z,3264
2017-05-10T04:50:10.600Z,4552
2017-05-10T05:00:10.529Z,5692
2017-05-10T05:10:10.507Z,6344
2017-05-10T05:20:12.684Z,7496
2017-05-10T05:30:10.630Z,8608
2017-05-10T05:40:10.528Z,10932
2017-05-10T05:50:10.877Z,10356
2017-05-10T06:00:10.539Z,11832
2017-05-10T06:10:10.519Z,11896
2017-05-10T06:20:10.526Z,12140
2017-05-10T06:30:10.509Z,14624
2017-05-10T06:40:10.565Z,17736
2017-05-10T06:50:10.928Z,41632
2017-05-10T07:00:10.521Z,51360
2017-05-10T07:10:10.531Z,49696
2017-05-10T07:20:10.677Z,63264
2017-05-10T07:30:10.503Z,59488
2017-05-10T07:40:12.513Z,61088
2017-05-10T07:50:10.595Z,58176
2017-05-10T08:00:10.563Z,43456
2017-05-10T08:10:10.555Z,68960
2017-05-10T08:20:10.608Z,59040
2017-05-10T08:30:10.529Z,23232
2017-05-10T08:40:10.590Z,70592
2017-05-10T08:50:10.571Z,20672
2017-05-10T09:00:10.551Z,19680
2017-05-10T09:10:10.589Z,16540
2017-05-10T09:20:10.549Z,22976
2017-05-10T09:30:10.564Z,18644
2017-05-10T09:40:10.602Z,15232
2017-05-10T09:50:10.546Z,16752
2017-05-10T10:00:10.603Z,19968
2017-05-10T10:10:10.568Z,20768
2017-05-10T10:20:10.533Z,17524
2017-05-10T10:30:10.571Z,18272
2017-05-10T10:40:10.576Z,18272
2017-05-10T10:50:10.582Z,17848
2017-05-10T11:00:10.564Z,13328
2017-05-10T11:10:11.422Z,11192
2017-05-10T11:20:10.555Z,11736
2017-05-10T11:30:11.294Z,15980
2017-05-10T11:40:10.568Z,8952
2017-05-10T11:50:10.601Z,11280
2017-05-10T12:00:10.553Z,6832
2017-05-10T12:10:10.564Z,7680
2017-05-10T12:20:10.596Z,12408
2017-05-10T12:30:10.550Z,9328
2017-05-10T12:40:10.548Z,5672
2017-05-10T12:50:10.566Z,7576
2017-05-10T13:00:10.570Z,5316
2017-05-10T13:10:10.571Z,5184
2017-05-10T13:20:10.568Z,4484
2017-05-10T13:30:10.583Z,4860
2017-05-10T13:40:10.558Z,4456
2017-05-10T13:50:10.562Z,4568
2017-05-10T14:00:10.558Z,4544
2017-05-10T14:10:10.596Z,5120
2017-05-10T14:20:10.594Z,4500
2017-05-10T14:30:10.588Z,4140
2017-05-10T14:40:10.960Z,4068
2017-05-10T14:50:10.580Z,4152
2017-05-10T15:00:10.580Z,4264
2017-05-10T15:10:10.560Z,4424
2017-05-10T15:20:10.627Z,4612
2017-05-10T15:30:10.612Z,4748
2017-05-10T15:40:10.564Z,4872
2017-05-10T15:50:10.581Z,4824
2017-05-10T16:00:10.607Z,4624
2017-05-10T16:10:10.546Z,4132
2017-05-10T16:20:11.617Z,4608
2017-05-10T16:30:10.628Z,4888
2017-05-10T16:40:20.419Z,4992
2017-05-10T16:50:10.585Z,4056
2017-05-10T17:00:10.610Z,2948
2017-05-10T17:10:10.590Z,2884
2017-05-10T17:20:10.594Z,2584
2017-05-10T17:30:10.594Z,2748
2017-05-10T17:40:10.630Z,2596
2017-05-10T17:50:10.584Z,2420
2017-05-10T18:00:10.614Z,2140
2017-05-10T18:10:10.593Z,1920
2017-05-10T18:20:10.605Z,1624
2017-05-10T18:30:11.027Z,1300
2017-05-10T18:40:10.585Z,960
2017-05-10T18:50:10.606Z,620
2017-05-10T19:00:10.712Z,380
2017-05-10T19:10:10.628Z,196
2017-05-10T19:20:10.576Z,72
2017-05-10T19:30:10.707Z,24
2017-05-10T19:40:10.562Z,12
2017-05-10T19:50:10.602Z,4
2017-05-10T20:00:10.583Z,4
2017-05-10T20:10:10.610Z,4
2017-05-10T20:20:10.577Z,4
2017-05-10T20:30:10.690Z,4
2017-05-10T20:40:10.565Z,4
2017-05-10T20:50:10.603Z,4
2017-05-10T21:00:10.643Z,4
2017-05-10T21:10:10.703Z,4
2017-05-10T21:20:10.669Z,4
2017-05-10T21:30:13.404Z,4
2017-05-10T21:40:10.568Z,4
2017-05-10T21:50:10.749Z,4
2017-05-10T22:00:10.575Z,4
2017-05-10T22:10:10.711Z,4
2017-05-10T22:20:10.578Z,4
2017-05-10T22:30:11.033Z,4
2017-05-10T22:40:10.585Z,4
2017-05-10T22:50:10.693Z,4
2017-05-10T23:00:10.551Z,4
2017-05-10T23:10:10.546Z,4
2017-05-10T23:20:10.568Z,4
2017-05-10T23:30:10.555Z,4
2017-05-10T23:40:10.528Z,4
2017-05-10T23:50:10.584Z,4
