createdAt,value
2019-02-23T00:01:12.730Z,3.90
2019-02-23T00:03:40.692Z,4.00
2019-02-23T00:06:07.367Z,3.50
2019-02-23T00:08:34.015Z,3.40
2019-02-23T00:11:00.639Z,3.30
2019-02-23T00:13:27.478Z,3.10
2019-02-23T00:15:54.041Z,2.90
2019-02-23T00:18:20.802Z,2.90
2019-02-23T00:20:47.517Z,3.20
2019-02-23T00:23:14.455Z,2.90
2019-02-23T00:25:41.986Z,2.90
2019-02-23T00:28:08.596Z,2.50
2019-02-23T00:30:35.292Z,2.70
2019-02-23T00:33:01.991Z,2.40
2019-02-23T00:35:28.730Z,2.60
2019-02-23T00:37:55.331Z,2.70
2019-02-23T00:40:21.934Z,2.60
2019-02-23T00:42:48.817Z,2.50
2019-02-23T00:45:15.484Z,2.40
2019-02-23T00:47:42.408Z,2.40
2019-02-23T00:50:09.308Z,2.40
2019-02-23T00:52:36.062Z,2.40
2019-02-23T00:55:03.094Z,2.30
2019-02-23T00:57:30.075Z,2.60
2019-02-23T00:59:57.109Z,2.50
2019-02-23T01:02:23.759Z,2.50
2019-02-23T01:04:50.801Z,2.60
2019-02-23T01:07:17.799Z,2.70
2019-02-23T01:09:44.420Z,2.70
2019-02-23T01:12:12.327Z,2.50
2019-02-23T01:14:39.617Z,2.50
2019-02-23T01:17:06.236Z,2.60
2019-02-23T01:19:34.245Z,2.90
2019-02-23T01:22:02.055Z,2.80
2019-02-23T01:24:29.780Z,3.00
2019-02-23T01:26:56.520Z,3.30
2019-02-23T01:29:23.422Z,3.10
2019-02-23T01:31:50.232Z,3.10
2019-02-23T01:34:16.900Z,2.80
2019-02-23T01:36:43.865Z,2.60
2019-02-23T01:39:12.080Z,2.60
2019-02-23T01:41:38.818Z,2.40
2019-02-23T01:44:05.493Z,2.70
2019-02-23T01:46:33.205Z,2.70
2019-02-23T01:48:59.935Z,2.80
2019-02-23T01:51:26.595Z,2.80
2019-02-23T01:53:53.287Z,3.20
2019-02-23T01:56:21.036Z,2.70
2019-02-23T01:58:47.682Z,2.60
2019-02-23T02:01:14.460Z,2.50
2019-02-23T02:03:42.923Z,2.00
2019-02-23T02:06:09.678Z,1.70
2019-02-23T02:08:36.599Z,1.80
2019-02-23T02:11:04.282Z,2.30
2019-02-23T02:13:31.921Z,2.60
2019-02-23T02:15:58.862Z,2.70
2019-02-23T02:18:25.522Z,2.70
2019-02-23T02:20:52.216Z,2.70
2019-02-23T02:23:19.054Z,2.20
2019-02-23T02:25:45.692Z,2.60
2019-02-23T02:28:12.331Z,2.50
2019-02-23T02:30:39.298Z,2.20
2019-02-23T02:33:05.876Z,2.30
2019-02-23T02:35:33.290Z,2.30
2019-02-23T02:37:59.960Z,2.20
2019-02-23T02:40:26.649Z,1.80
2019-02-23T02:42:53.324Z,1.90
2019-02-23T02:45:19.916Z,2.10
2019-02-23T02:50:24.294Z,1.90
2019-02-23T02:52:44.363Z,1.80
2019-02-23T02:55:11.105Z,1.70
2019-02-23T02:57:37.808Z,1.60
2019-02-23T03:00:04.457Z,1.90
2019-02-23T03:02:31.735Z,1.90
2019-02-23T03:04:58.810Z,1.30
2019-02-23T03:07:25.474Z,1.30
2019-02-23T03:09:52.610Z,1.60
2019-02-23T03:12:19.628Z,1.50
2019-02-23T03:14:46.487Z,1.70
2019-02-23T03:17:14.850Z,1.50
2019-02-23T03:19:41.558Z,0.80
2019-02-23T03:22:08.448Z,0.60
2019-02-23T03:24:35.179Z,0.90
2019-02-23T03:27:01.774Z,1.00
2019-02-23T03:29:28.536Z,0.80
2019-02-23T03:31:55.489Z,1.00
2019-02-23T03:34:22.292Z,0.10
2019-02-23T03:36:48.973Z,-0.40
2019-02-23T03:39:15.656Z,-0.20
2019-02-23T03:41:42.554Z,0.30
2019-02-23T03:44:09.171Z,0.50
2019-02-23T03:46:36.244Z,0.70
2019-02-23T03:49:03.007Z,0.60
2019-02-23T03:51:29.882Z,0.90
2019-02-23T03:53:56.578Z,0.40
2019-02-23T03:56:23.208Z,0.30
2019-02-23T03:58:50.360Z,0.30
2019-02-23T04:01:16.989Z,-0.30
2019-02-23T04:03:45.602Z,-0.10
2019-02-23T04:06:12.207Z,0.10
2019-02-23T04:08:39.194Z,0.20
2019-02-23T04:11:06.221Z,0.40
2019-02-23T04:13:32.799Z,0.40
2019-02-23T04:15:59.467Z,0.10
2019-02-23T04:18:26.269Z,-0.20
2019-02-23T04:21:01.142Z,-0.20
2019-02-23T04:23:21.635Z,-0.10
2019-02-23T04:25:49.352Z,0.20
2019-02-23T04:28:16.503Z,0.40
2019-02-23T04:30:43.597Z,0.10
2019-02-23T04:33:10.532Z,-0.30
2019-02-23T04:35:37.239Z,-0.70
2019-02-23T04:38:03.967Z,-0.60
2019-02-23T04:40:30.635Z,-0.30
2019-02-23T04:42:57.506Z,-0.20
2019-02-23T04:45:24.246Z,0.20
2019-02-23T04:47:50.905Z,-0.40
2019-02-23T04:50:17.793Z,-0.30
2019-02-23T04:52:46.199Z,-0.60
2019-02-23T04:55:12.848Z,-0.30
2019-02-23T04:57:39.470Z,-0.90
2019-02-23T05:00:08.668Z,-0.50
2019-02-23T05:02:35.294Z,-0.20
2019-02-23T05:05:02.061Z,0.00
2019-02-23T05:07:28.697Z,-0.30
2019-02-23T05:09:55.425Z,-0.40
2019-02-23T05:12:22.119Z,-0.50
2019-02-23T05:14:48.815Z,-0.60
2019-02-23T05:17:16.660Z,-0.20
2019-02-23T05:19:43.377Z,-0.30
2019-02-23T05:22:10.277Z,0.00
2019-02-23T05:24:36.979Z,-0.30
2019-02-23T05:27:03.948Z,-0.40
2019-02-23T05:29:30.721Z,-1.00
2019-02-23T05:31:57.604Z,-1.00
2019-02-23T05:34:24.418Z,-0.60
2019-02-23T05:36:51.046Z,-1.10
2019-02-23T05:39:17.940Z,-1.20
2019-02-23T05:41:44.658Z,-1.00
2019-02-23T05:44:11.553Z,-1.50
2019-02-23T05:46:38.572Z,-1.70
2019-02-23T05:49:05.414Z,-1.80
2019-02-23T05:51:38.796Z,-1.20
2019-02-23T05:54:00.636Z,-1.20
2019-02-23T05:56:27.413Z,-0.80
2019-02-23T05:58:54.005Z,-0.60
2019-02-23T06:01:20.817Z,-0.60
2019-02-23T06:03:47.758Z,-0.70
2019-02-23T06:06:14.416Z,-0.60
2019-02-23T06:08:41.118Z,-0.30
2019-02-23T06:11:08.070Z,-0.10
2019-02-23T06:13:35.020Z,-0.30
2019-02-23T06:16:03.553Z,-0.10
2019-02-23T06:18:30.451Z,-0.20
2019-02-23T06:20:57.158Z,-1.10
2019-02-23T06:23:24.244Z,-1.20
2019-02-23T06:25:51.281Z,-1.20
2019-02-23T06:28:18.191Z,-1.10
2019-02-23T06:30:45.169Z,-0.80
2019-02-23T06:33:11.758Z,-0.90
2019-02-23T06:35:38.487Z,-1.20
2019-02-23T06:38:05.382Z,-1.20
2019-02-23T06:40:32.236Z,-0.90
2019-02-23T06:42:58.972Z,-0.50
2019-02-23T06:45:25.634Z,-0.30
2019-02-23T06:47:53.688Z,-0.20
2019-02-23T06:50:20.614Z,-0.20
2019-02-23T06:52:48.022Z,-0.10
2019-02-23T06:55:14.752Z,0.20
2019-02-23T06:57:41.687Z,0.30
2019-02-23T07:00:09.474Z,0.30
2019-02-23T07:02:36.090Z,0.00
2019-02-23T07:05:06.907Z,0.10
2019-02-23T07:07:33.879Z,0.60
2019-02-23T07:10:00.791Z,0.70
2019-02-23T07:12:27.405Z,1.10
2019-02-23T07:14:54.015Z,1.30
2019-02-23T07:17:21.013Z,1.40
2019-02-23T07:19:48.332Z,1.70
2019-02-23T07:22:15.970Z,1.80
2019-02-23T07:24:42.702Z,1.70
2019-02-23T07:27:09.386Z,1.20
2019-02-23T07:29:36.200Z,1.20
2019-02-23T07:32:03.134Z,1.20
2019-02-23T07:34:29.742Z,1.70
2019-02-23T07:36:56.400Z,2.10
2019-02-23T07:39:23.303Z,1.80
2019-02-23T07:41:50.048Z,1.50
2019-02-23T07:44:18.275Z,1.60
2019-02-23T07:46:45.020Z,1.70
2019-02-23T07:49:11.718Z,1.20
2019-02-23T07:51:38.597Z,1.40
2019-02-23T07:54:07.029Z,1.40
2019-02-23T07:56:35.156Z,1.70
2019-02-23T07:59:02.145Z,1.70
2019-02-23T08:01:28.893Z,1.90
2019-02-23T08:03:55.787Z,2.10
2019-02-23T08:06:22.698Z,2.40
2019-02-23T08:08:49.323Z,2.90
2019-02-23T08:11:16.057Z,2.70
2019-02-23T08:13:42.901Z,2.70
2019-02-23T08:16:09.899Z,2.50
2019-02-23T08:18:36.795Z,2.70
2019-02-23T08:21:03.444Z,2.90
2019-02-23T08:23:30.102Z,2.90
2019-02-23T08:25:56.984Z,2.70
2019-02-23T08:28:23.790Z,2.40
2019-02-23T08:30:50.436Z,3.10
2019-02-23T08:33:17.413Z,3.00
2019-02-23T08:35:44.245Z,2.80
2019-02-23T08:38:11.141Z,3.30
2019-02-23T08:40:37.905Z,3.80
2019-02-23T08:43:04.603Z,3.60
2019-02-23T08:45:31.291Z,3.70
2019-02-23T08:47:57.927Z,3.50
2019-02-23T08:50:24.519Z,3.30
2019-02-23T08:52:51.167Z,3.30
2019-02-23T08:55:17.850Z,3.10
2019-02-23T08:57:44.806Z,3.30
2019-02-23T09:00:11.705Z,3.50
2019-02-23T09:02:38.826Z,3.60
2019-02-23T09:05:05.776Z,3.70
2019-02-23T09:07:32.862Z,3.90
2019-02-23T09:09:59.764Z,3.40
2019-02-23T09:12:26.502Z,3.50
2019-02-23T09:14:53.161Z,3.30
2019-02-23T09:17:20.395Z,3.90
2019-02-23T09:19:47.007Z,3.40
2019-02-23T09:22:29.914Z,3.60
2019-02-23T09:24:56.615Z,3.50
2019-02-23T09:27:23.471Z,3.50
2019-02-23T09:29:50.650Z,3.40
2019-02-23T09:32:17.323Z,3.70
2019-02-23T09:34:44.135Z,3.60
2019-02-23T09:37:11.048Z,3.80
2019-02-23T09:39:37.687Z,4.20
2019-02-23T09:42:07.362Z,3.60
2019-02-23T09:44:33.237Z,3.60
2019-02-23T09:47:00.133Z,4.10
2019-02-23T09:49:26.791Z,4.30
2019-02-23T09:51:53.542Z,4.30
2019-02-23T09:54:20.806Z,3.70
2019-02-23T09:56:47.455Z,4.00
2019-02-23T09:59:14.365Z,4.00
2019-02-23T10:01:41.066Z,4.60
2019-02-23T10:04:07.898Z,4.90
2019-02-23T10:06:34.531Z,4.60
2019-02-23T10:09:01.173Z,4.90
2019-02-23T10:11:27.828Z,5.00
2019-02-23T10:13:54.662Z,5.30
2019-02-23T10:16:21.279Z,5.70
2019-02-23T10:18:48.071Z,6.00
2019-02-23T10:21:14.801Z,6.60
2019-02-23T10:23:41.673Z,6.30
2019-02-23T10:26:08.428Z,5.60
2019-02-23T10:28:35.152Z,5.10
2019-02-23T10:31:01.881Z,5.30
2019-02-23T10:33:28.590Z,5.70
2019-02-23T10:35:55.252Z,5.40
2019-02-23T10:38:22.007Z,5.70
2019-02-23T10:40:48.990Z,6.40
2019-02-23T10:43:15.730Z,7.20
2019-02-23T10:45:42.360Z,6.00
2019-02-23T10:48:12.863Z,5.70
2019-02-23T10:50:43.721Z,6.40
2019-02-23T10:53:10.321Z,5.70
2019-02-23T10:55:40.770Z,5.40
2019-02-23T10:58:09.266Z,5.80
2019-02-23T11:00:37.178Z,5.40
2019-02-23T11:03:03.839Z,5.70
2019-02-23T11:05:30.749Z,5.70
2019-02-23T11:07:57.494Z,5.50
2019-02-23T11:10:24.192Z,5.30
2019-02-23T11:12:52.023Z,6.10
2019-02-23T11:15:18.683Z,6.60
2019-02-23T11:17:45.586Z,7.60
2019-02-23T11:20:12.243Z,7.40
2019-02-23T11:22:39.293Z,6.60
2019-02-23T11:25:06.306Z,7.30
2019-02-23T11:27:33.219Z,7.90
2019-02-23T11:30:00.021Z,7.90
2019-02-23T11:32:27.199Z,7.50
2019-02-23T11:34:53.917Z,7.10
2019-02-23T11:37:22.219Z,7.00
2019-02-23T11:39:48.964Z,7.30
2019-02-23T11:42:15.889Z,7.30
2019-02-23T11:44:42.562Z,7.30
2019-02-23T11:47:09.207Z,6.90
2019-02-23T11:49:36.034Z,6.70
2019-02-23T11:52:02.635Z,7.20
2019-02-23T11:54:29.434Z,7.20
2019-02-23T11:56:56.212Z,7.10
2019-02-23T11:59:23.163Z,6.80
2019-02-23T12:01:49.934Z,7.50
2019-02-23T12:04:16.542Z,7.30
2019-02-23T12:06:43.310Z,7.30
2019-02-23T12:09:10.285Z,7.40
2019-02-23T12:11:37.154Z,7.40
2019-02-23T12:14:03.908Z,7.60
2019-02-23T12:16:30.525Z,8.00
2019-02-23T12:18:57.349Z,7.40
2019-02-23T12:21:24.010Z,7.20
2019-02-23T12:23:50.668Z,7.50
2019-02-23T12:26:17.526Z,7.50
2019-02-23T12:28:44.664Z,8.00
2019-02-23T12:31:11.955Z,7.70
2019-02-23T12:33:38.625Z,7.60
2019-02-23T12:36:05.532Z,7.80
2019-02-23T12:38:32.197Z,7.10
2019-02-23T12:40:58.799Z,7.10
2019-02-23T12:43:25.789Z,6.20
2019-02-23T12:45:53.213Z,5.50
2019-02-23T12:48:19.837Z,5.10
2019-02-23T12:50:46.713Z,5.00
2019-02-23T12:53:13.492Z,5.50
2019-02-23T12:55:40.089Z,5.70
2019-02-23T12:58:06.816Z,5.30
2019-02-23T13:00:33.515Z,5.30
2019-02-23T13:03:00.127Z,6.00
2019-02-23T13:05:27.023Z,6.60
2019-02-23T13:07:55.686Z,7.30
2019-02-23T13:10:23.466Z,6.30
2019-02-23T13:12:50.040Z,6.30
2019-02-23T13:15:16.731Z,6.80
2019-02-23T13:17:43.347Z,6.20
2019-02-23T13:20:10.163Z,5.80
2019-02-23T13:22:36.799Z,6.40
2019-02-23T13:25:03.483Z,6.40
2019-02-23T13:27:30.218Z,6.80
2019-02-23T13:29:56.865Z,7.40
2019-02-23T13:32:23.791Z,6.90
2019-02-23T13:34:50.422Z,6.00
2019-02-23T13:37:17.124Z,5.70
2019-02-23T13:39:43.804Z,6.30
2019-02-23T13:42:10.631Z,6.30
2019-02-23T13:44:37.627Z,6.70
2019-02-23T13:47:04.592Z,5.50
2019-02-23T13:49:31.472Z,5.00
2019-02-23T13:51:58.711Z,5.70
2019-02-23T13:54:25.927Z,5.30
2019-02-23T13:56:54.079Z,5.40
2019-02-23T13:59:21.319Z,5.40
2019-02-23T14:01:47.922Z,5.90
2019-02-23T14:04:14.731Z,5.70
2019-02-23T14:06:41.465Z,5.60
2019-02-23T14:09:08.094Z,5.70
2019-02-23T14:11:35.024Z,5.80
2019-02-23T14:14:01.915Z,6.00
2019-02-23T14:16:28.860Z,6.30
2019-02-23T14:18:56.014Z,6.20
2019-02-23T14:21:24.539Z,6.50
2019-02-23T14:23:51.174Z,6.70
2019-02-23T14:26:18.059Z,6.70
2019-02-23T14:28:44.974Z,6.40
2019-02-23T14:31:11.561Z,6.90
2019-02-23T14:33:38.171Z,6.70
2019-02-23T14:36:05.178Z,6.50
2019-02-23T14:38:32.116Z,5.70
2019-02-23T14:40:59.814Z,5.40
2019-02-23T14:43:26.742Z,5.70
2019-02-23T14:45:54.593Z,5.60
2019-02-23T14:48:23.848Z,5.50
2019-02-23T14:50:51.726Z,5.10
2019-02-23T14:53:18.774Z,4.90
2019-02-23T14:55:47.928Z,5.10
2019-02-23T14:58:16.554Z,5.10
2019-02-23T15:00:44.567Z,5.50
2019-02-23T15:03:15.951Z,5.90
2019-02-23T15:05:45.579Z,5.50
2019-02-23T15:08:15.788Z,5.70
2019-02-23T15:13:29.085Z,5.80
2019-02-23T15:15:58.756Z,5.80
2019-02-23T15:18:27.118Z,5.80
2019-02-23T15:20:57.399Z,5.30
2019-02-23T15:23:25.334Z,5.00
2019-02-23T15:25:52.298Z,5.50
2019-02-23T15:28:35.660Z,5.30
2019-02-23T15:30:53.141Z,5.20
2019-02-23T15:33:21.315Z,5.10
2019-02-23T15:35:48.147Z,5.20
2019-02-23T15:38:15.123Z,5.40
2019-02-23T15:40:43.014Z,5.20
2019-02-23T15:43:23.660Z,4.90
2019-02-23T15:48:40.130Z,4.80
2019-02-23T15:51:07.684Z,4.40
2019-02-23T15:53:36.792Z,4.50
2019-02-23T15:56:04.250Z,4.50
2019-02-23T15:58:38.200Z,4.40
2019-02-23T16:01:07.558Z,4.50
2019-02-23T16:06:17.325Z,4.30
2019-02-23T16:08:44.245Z,4.10
2019-02-23T16:11:10.943Z,4.10
2019-02-23T16:13:37.587Z,3.80
2019-02-23T16:16:04.430Z,3.90
2019-02-23T16:18:31.472Z,3.80
2019-02-23T16:20:58.371Z,3.90
2019-02-23T16:23:34.901Z,3.90
2019-02-23T16:25:55.869Z,4.00
2019-02-23T16:28:22.522Z,4.10
2019-02-23T16:30:49.237Z,4.40
2019-02-23T16:33:15.916Z,4.40
2019-02-23T16:35:42.658Z,4.10
2019-02-23T16:38:09.522Z,3.70
2019-02-23T16:40:36.215Z,4.00
2019-02-23T16:43:02.884Z,3.60
2019-02-23T16:45:29.780Z,3.60
2019-02-23T16:47:57.056Z,3.40
2019-02-23T16:50:23.942Z,3.40
2019-02-23T16:52:50.967Z,3.60
2019-02-23T16:55:18.188Z,3.40
2019-02-23T16:57:45.033Z,3.10
2019-02-23T17:00:30.019Z,3.20
2019-02-23T17:02:57.207Z,3.20
2019-02-23T17:05:24.057Z,3.50
2019-02-23T17:07:50.646Z,3.40
2019-02-23T17:10:17.425Z,3.60
2019-02-23T17:12:44.173Z,3.50
2019-02-23T17:15:11.129Z,3.60
2019-02-23T17:17:37.774Z,3.40
2019-02-23T17:20:04.595Z,3.30
2019-02-23T17:22:32.023Z,3.20
2019-02-23T17:24:58.856Z,3.40
2019-02-23T17:27:35.782Z,3.30
2019-02-23T17:29:54.092Z,3.20
2019-02-23T17:32:21.048Z,3.00
2019-02-23T17:34:47.718Z,3.00
2019-02-23T17:37:14.451Z,3.20
2019-02-23T17:39:41.150Z,3.20
2019-02-23T17:42:09.572Z,3.30
2019-02-23T17:44:36.456Z,3.40
2019-02-23T17:47:03.761Z,3.50
2019-02-23T17:49:30.419Z,3.30
2019-02-23T17:51:57.228Z,3.10
2019-02-23T17:54:23.946Z,3.10
2019-02-23T17:56:50.659Z,3.00
2019-02-23T17:59:17.314Z,3.10
2019-02-23T18:01:44.061Z,3.20
2019-02-23T18:04:10.755Z,2.90
2019-02-23T18:06:37.588Z,3.00
2019-02-23T18:09:05.237Z,3.00
2019-02-23T18:11:31.885Z,2.90
2019-02-23T18:13:58.547Z,3.00
2019-02-23T18:16:25.177Z,3.00
2019-02-23T18:18:51.905Z,3.00
2019-02-23T18:21:18.663Z,2.80
2019-02-23T18:23:45.745Z,2.70
2019-02-23T18:26:18.990Z,2.70
2019-02-23T18:28:41.021Z,2.60
2019-02-23T18:31:07.897Z,2.50
2019-02-23T18:33:34.898Z,2.30
2019-02-23T18:36:01.826Z,2.10
2019-02-23T18:38:28.756Z,2.30
2019-02-23T18:40:55.411Z,2.40
2019-02-23T18:43:22.365Z,2.40
2019-02-23T18:45:49.010Z,2.40
2019-02-23T18:48:15.846Z,2.40
2019-02-23T18:50:42.452Z,2.20
2019-02-23T18:53:14.151Z,2.10
2019-02-23T18:55:41.418Z,2.00
2019-02-23T18:58:08.270Z,1.90
2019-02-23T19:00:35.010Z,1.70
2019-02-23T19:03:01.939Z,1.70
2019-02-23T19:05:28.637Z,1.70
2019-02-23T19:07:55.372Z,1.50
2019-02-23T19:10:22.271Z,1.30
2019-02-23T19:12:49.222Z,1.50
2019-02-23T19:15:16.612Z,0.90
2019-02-23T19:17:43.272Z,0.90
2019-02-23T19:20:10.692Z,1.40
2019-02-23T19:22:37.384Z,1.70
2019-02-23T19:25:04.334Z,1.80
2019-02-23T19:27:30.883Z,1.60
2019-02-23T19:29:57.547Z,1.40
2019-02-23T19:32:24.499Z,1.60
2019-02-23T19:34:51.397Z,1.50
2019-02-23T19:37:18.089Z,0.90
2019-02-23T19:39:44.880Z,0.90
2019-02-23T19:42:11.484Z,1.20
2019-02-23T19:44:39.744Z,1.30
2019-02-23T19:47:17.948Z,1.50
2019-02-23T19:49:46.531Z,1.60
2019-02-23T19:52:14.939Z,1.40
2019-02-23T19:54:59.441Z,1.30
2019-02-23T19:57:27.893Z,1.30
2019-02-23T20:00:05.612Z,1.40
2019-02-23T20:02:32.931Z,1.40
2019-02-23T20:04:59.738Z,1.40
2019-02-23T20:07:26.358Z,1.20
2019-02-23T20:09:53.003Z,1.00
2019-02-23T20:12:19.762Z,0.50
2019-02-23T20:14:46.444Z,0.40
2019-02-23T20:17:13.039Z,0.10
2019-02-23T20:19:41.186Z,0.00
2019-02-23T20:22:07.940Z,0.40
2019-02-23T20:24:36.781Z,0.60
2019-02-23T20:27:03.454Z,0.30
2019-02-23T20:29:30.424Z,0.40
2019-02-23T20:31:57.062Z,0.60
2019-02-23T20:34:23.980Z,0.60
2019-02-23T20:36:50.722Z,0.70
2019-02-23T20:39:17.387Z,0.90
2019-02-23T20:41:44.098Z,0.60
2019-02-23T20:44:11.757Z,0.50
2019-02-23T20:46:38.574Z,0.40
2019-02-23T20:49:05.256Z,0.30
2019-02-23T20:51:32.178Z,0.50
2019-02-23T20:53:58.820Z,0.60
2019-02-23T20:56:25.509Z,0.30
2019-02-23T20:58:52.376Z,-0.40
2019-02-23T21:01:19.649Z,-0.50
2019-02-23T21:03:46.593Z,0.00
2019-02-23T21:06:13.707Z,0.30
2019-02-23T21:08:42.340Z,0.50
2019-02-23T21:11:09.107Z,0.50
2019-02-23T21:13:35.775Z,0.30
2019-02-23T21:16:02.583Z,0.40
2019-02-23T21:18:29.692Z,0.50
2019-02-23T21:20:56.574Z,0.40
2019-02-23T21:23:23.201Z,0.30
2019-02-23T21:25:49.891Z,0.30
2019-02-23T21:28:16.590Z,0.10
2019-02-23T21:30:43.252Z,-0.40
2019-02-23T21:33:09.840Z,-0.50
2019-02-23T21:35:37.034Z,-0.40
2019-02-23T21:38:03.904Z,-0.20
2019-02-23T21:40:30.815Z,-0.30
2019-02-23T21:42:58.102Z,-0.60
2019-02-23T21:45:24.826Z,-0.80
2019-02-23T21:47:51.746Z,-0.50
2019-02-23T21:50:18.362Z,-0.20
2019-02-23T21:52:47.393Z,-0.20
2019-02-23T21:55:13.984Z,-0.20
2019-02-23T21:57:42.453Z,0.00
2019-02-23T22:00:09.245Z,-0.40
2019-02-23T22:02:36.026Z,-0.80
2019-02-23T22:05:11.634Z,-0.70
2019-02-23T22:07:31.349Z,-0.80
2019-02-23T22:09:58.102Z,-0.60
2019-02-23T22:12:25.053Z,-0.30
2019-02-23T22:14:52.372Z,-0.30
2019-02-23T22:17:19.258Z,-0.50
2019-02-23T22:19:46.239Z,-0.40
2019-02-23T22:22:13.189Z,-0.50
2019-02-23T22:24:40.165Z,-0.90
2019-02-23T22:27:07.077Z,-0.80
2019-02-23T22:29:33.771Z,-0.70
2019-02-23T22:32:00.421Z,-1.00
2019-02-23T22:34:27.388Z,-1.40
2019-02-23T22:36:54.611Z,-1.00
2019-02-23T22:39:21.486Z,-0.90
2019-02-23T22:41:49.865Z,-0.90
2019-02-23T22:44:16.688Z,-1.10
2019-02-23T22:46:43.458Z,-1.10
2019-02-23T22:49:10.559Z,-1.20
2019-02-23T22:51:37.875Z,-1.20
2019-02-23T22:54:04.702Z,-1.10
2019-02-23T22:56:31.613Z,-1.00
2019-02-23T22:58:58.837Z,-1.30
2019-02-23T23:01:25.680Z,-1.60
2019-02-23T23:03:53.063Z,-1.60
2019-02-23T23:06:19.792Z,-1.80
2019-02-23T23:08:46.669Z,-1.80
2019-02-23T23:11:13.872Z,-1.50
2019-02-23T23:13:40.807Z,-1.60
2019-02-23T23:16:07.937Z,-1.90
2019-02-23T23:18:34.783Z,-1.40
2019-02-23T23:21:01.734Z,-1.20
2019-02-23T23:23:28.705Z,-1.30
2019-02-23T23:25:55.901Z,-1.50
2019-02-23T23:28:23.305Z,-1.30
2019-02-23T23:30:49.963Z,-1.40
2019-02-23T23:33:16.818Z,-1.80
2019-02-23T23:35:43.911Z,-1.80
2019-02-23T23:38:10.807Z,-1.80
2019-02-23T23:40:37.686Z,-1.90
2019-02-23T23:43:04.368Z,-2.50
2019-02-23T23:45:31.052Z,-2.00
2019-02-23T23:47:58.076Z,-1.70
2019-02-23T23:50:25.078Z,-1.50
2019-02-23T23:52:52.108Z,-1.30
2019-02-23T23:55:20.951Z,-1.40
2019-02-23T23:57:47.623Z,-2.00
