createdAt,value
2018-06-15T00:00:54.032Z,51.29
2018-06-15T00:03:22.917Z,51.44
2018-06-15T00:05:51.165Z,52.14
2018-06-15T00:08:19.388Z,52.36
2018-06-15T00:10:48.235Z,52.55
2018-06-15T00:13:16.947Z,52.76
2018-06-15T00:15:45.177Z,52.40
2018-06-15T00:18:14.729Z,52.22
2018-06-15T00:20:43.092Z,52.79
2018-06-15T00:23:11.977Z,52.48
2018-06-15T00:25:40.897Z,52.52
2018-06-15T00:28:10.259Z,53.04
2018-06-15T00:30:38.957Z,53.95
2018-06-15T00:33:07.619Z,53.77
2018-06-15T00:35:36.496Z,53.62
2018-06-15T00:38:04.771Z,54.06
2018-06-15T00:40:33.209Z,53.48
2018-06-15T00:43:01.779Z,53.75
2018-06-15T00:45:30.034Z,54.52
2018-06-15T00:47:58.235Z,55.65
2018-06-15T00:50:26.496Z,56.24
2018-06-15T00:52:54.707Z,56.47
2018-06-15T00:55:23.286Z,56.46
2018-06-15T00:57:51.467Z,56.47
2018-06-15T01:00:19.686Z,57.20
2018-06-15T01:02:48.052Z,57.57
2018-06-15T01:05:16.290Z,57.30
2018-06-15T01:07:44.594Z,57.54
2018-06-15T01:10:12.919Z,57.81
2018-06-15T01:12:41.139Z,58.48
2018-06-15T01:15:09.443Z,58.94
2018-06-15T01:17:38.085Z,58.86
2018-06-15T01:20:06.321Z,59.66
2018-06-15T01:22:34.499Z,59.73
2018-06-15T01:25:03.057Z,59.74
2018-06-15T01:27:31.300Z,60.25
2018-06-15T01:29:59.750Z,60.95
2018-06-15T01:32:27.951Z,60.62
2018-06-15T01:34:56.211Z,60.85
2018-06-15T01:37:24.566Z,61.67
2018-06-15T01:39:52.798Z,61.40
2018-06-15T01:42:20.980Z,61.56
2018-06-15T01:44:49.260Z,61.75
2018-06-15T01:47:17.541Z,61.83
2018-06-15T01:49:45.784Z,62.33
2018-06-15T01:52:13.979Z,62.58
2018-06-15T01:54:42.178Z,61.92
2018-06-15T01:57:10.419Z,62.17
2018-06-15T01:59:38.624Z,62.79
2018-06-15T02:02:06.806Z,62.31
2018-06-15T02:04:35.036Z,62.72
2018-06-15T02:07:03.340Z,62.15
2018-06-15T02:09:31.553Z,62.14
2018-06-15T02:11:59.764Z,62.81
2018-06-15T02:14:27.960Z,62.60
2018-06-15T02:16:56.205Z,62.46
2018-06-15T02:19:24.459Z,62.02
2018-06-15T02:21:52.863Z,62.48
2018-06-15T02:24:21.367Z,62.76
2018-06-15T02:26:49.595Z,62.79
2018-06-15T02:29:17.850Z,62.57
2018-06-15T02:31:46.085Z,63.27
2018-06-15T02:34:14.295Z,63.15
2018-06-15T02:36:42.498Z,63.45
2018-06-15T02:39:11.839Z,63.43
2018-06-15T02:41:40.402Z,63.38
2018-06-15T02:44:08.652Z,63.37
2018-06-15T02:46:36.838Z,63.97
2018-06-15T02:49:05.540Z,64.37
2018-06-15T02:51:33.889Z,64.43
2018-06-15T02:54:02.258Z,64.35
2018-06-15T02:56:30.566Z,64.66
2018-06-15T02:58:58.861Z,64.78
2018-06-15T03:01:27.613Z,65.27
2018-06-15T03:03:56.105Z,64.77
2018-06-15T03:06:24.666Z,64.79
2018-06-15T03:08:52.938Z,64.81
2018-06-15T03:11:21.188Z,65.33
2018-06-15T03:13:49.456Z,65.15
2018-06-15T03:16:17.649Z,66.31
2018-06-15T03:18:45.885Z,65.89
2018-06-15T03:21:14.181Z,66.08
2018-06-15T03:36:47.347Z,66.77
2018-06-15T03:39:15.526Z,67.39
2018-06-15T03:41:43.760Z,66.91
2018-06-15T03:44:12.066Z,66.90
2018-06-15T03:46:40.286Z,67.44
2018-06-15T03:49:08.527Z,67.27
2018-06-15T03:51:36.763Z,67.51
2018-06-15T03:54:05.147Z,67.52
2018-06-15T03:56:33.387Z,67.29
2018-06-15T03:59:01.649Z,66.73
2018-06-15T04:01:29.890Z,66.70
2018-06-15T04:03:58.108Z,67.17
2018-06-15T04:06:26.316Z,67.02
2018-06-15T04:08:54.576Z,67.33
2018-06-15T04:11:22.813Z,67.15
2018-06-15T04:13:51.073Z,67.08
2018-06-15T04:16:19.316Z,66.94
2018-06-15T04:18:47.527Z,66.86
2018-06-15T04:21:15.743Z,66.79
2018-06-15T04:23:43.956Z,66.60
2018-06-15T04:26:12.221Z,66.50
2018-06-15T04:28:40.484Z,66.63
2018-06-15T04:31:09.365Z,66.89
2018-06-15T04:33:37.595Z,66.36
2018-06-15T04:36:05.940Z,66.22
2018-06-15T04:38:34.218Z,65.52
2018-06-15T04:41:02.442Z,66.04
2018-06-15T04:43:31.114Z,66.05
2018-06-15T04:45:59.329Z,65.62
2018-06-15T04:48:27.568Z,65.87
2018-06-15T04:50:55.792Z,65.23
2018-06-15T04:53:23.973Z,65.14
2018-06-15T04:55:52.171Z,65.80
2018-06-15T04:58:20.440Z,66.03
2018-06-15T05:00:48.985Z,66.07
2018-06-15T05:03:17.222Z,65.99
2018-06-15T05:05:46.040Z,66.38
2018-06-15T05:08:14.253Z,66.43
2018-06-15T05:10:42.521Z,66.47
2018-06-15T05:13:11.162Z,66.40
2018-06-15T05:15:39.370Z,66.78
2018-06-15T05:18:07.558Z,66.92
2018-06-15T05:20:35.970Z,66.62
2018-06-15T05:23:10.784Z,66.33
2018-06-15T05:25:39.015Z,65.99
2018-06-15T05:28:07.235Z,66.09
2018-06-15T05:30:35.450Z,66.03
2018-06-15T05:33:03.672Z,66.68
2018-06-15T05:35:32.037Z,66.28
2018-06-15T05:38:00.331Z,66.03
2018-06-15T05:40:28.565Z,65.78
2018-06-15T05:42:56.761Z,65.07
2018-06-15T05:45:25.035Z,64.78
2018-06-15T05:47:53.245Z,65.12
2018-06-15T05:50:21.492Z,64.68
2018-06-15T05:52:49.758Z,65.68
2018-06-15T05:55:18.014Z,64.83
2018-06-15T05:57:46.259Z,64.90
2018-06-15T06:00:14.551Z,64.69
2018-06-15T06:02:42.795Z,65.51
2018-06-15T06:05:11.066Z,65.89
2018-06-15T06:07:39.350Z,67.05
2018-06-15T06:10:07.645Z,66.52
2018-06-15T06:12:35.867Z,66.34
2018-06-15T06:15:04.116Z,67.10
2018-06-15T06:17:32.452Z,67.09
2018-06-15T06:20:00.778Z,67.08
2018-06-15T06:22:32.154Z,66.22
2018-06-15T06:25:00.416Z,65.96
2018-06-15T06:27:28.641Z,65.82
2018-06-15T06:29:56.870Z,66.05
2018-06-15T06:32:25.199Z,65.65
2018-06-15T06:34:53.456Z,65.51
2018-06-15T06:37:21.673Z,65.62
2018-06-15T06:39:49.917Z,64.84
2018-06-15T06:42:18.280Z,64.63
2018-06-15T06:44:46.525Z,64.70
2018-06-15T06:47:14.809Z,64.72
2018-06-15T06:49:42.997Z,64.75
2018-06-15T06:52:11.275Z,65.27
2018-06-15T06:54:39.541Z,64.43
2018-06-15T06:57:08.013Z,63.98
2018-06-15T06:59:36.263Z,64.36
2018-06-15T07:02:04.524Z,64.59
2018-06-15T07:04:32.797Z,63.48
2018-06-15T07:07:01.057Z,63.78
2018-06-15T07:09:29.276Z,63.47
2018-06-15T07:11:57.481Z,63.44
2018-06-15T07:14:25.751Z,62.56
2018-06-15T07:16:54.214Z,62.76
2018-06-15T07:19:22.594Z,63.48
2018-06-15T07:21:50.809Z,62.42
2018-06-15T07:24:19.069Z,61.88
2018-06-15T07:26:47.298Z,62.43
2018-06-15T07:29:15.522Z,63.36
2018-06-15T07:31:43.774Z,62.58
2018-06-15T07:34:11.964Z,61.88
2018-06-15T07:36:40.338Z,61.19
2018-06-15T07:39:09.893Z,61.28
2018-06-15T07:41:38.096Z,61.47
2018-06-15T07:44:06.310Z,61.79
2018-06-15T07:46:34.543Z,61.08
2018-06-15T07:49:02.854Z,61.07
2018-06-15T07:51:31.061Z,61.01
2018-06-15T07:53:59.248Z,60.64
2018-06-15T07:56:27.525Z,60.73
2018-06-15T07:58:55.797Z,60.44
2018-06-15T08:01:24.042Z,59.78
2018-06-15T08:04:02.455Z,58.76
2018-06-15T08:06:37.544Z,59.23
2018-06-15T08:09:07.807Z,58.63
2018-06-15T08:11:36.597Z,58.19
2018-06-15T08:14:04.904Z,56.67
2018-06-15T08:16:33.526Z,56.74
2018-06-15T08:19:01.773Z,56.28
2018-06-15T08:21:30.163Z,57.57
2018-06-15T08:23:58.501Z,56.59
2018-06-15T08:26:26.717Z,56.35
2018-06-15T08:28:54.960Z,57.06
2018-06-15T08:31:23.139Z,57.57
2018-06-15T08:33:51.374Z,57.71
2018-06-15T08:36:19.701Z,57.38
2018-06-15T08:38:48.053Z,57.07
2018-06-15T08:41:16.221Z,56.65
2018-06-15T08:43:44.868Z,55.75
2018-06-15T08:46:13.110Z,56.19
2018-06-15T08:48:41.320Z,57.74
2018-06-15T08:51:09.538Z,57.37
2018-06-15T08:53:37.801Z,57.52
2018-06-15T08:56:06.056Z,58.23
2018-06-15T08:58:34.369Z,59.22
2018-06-15T09:01:02.605Z,59.33
2018-06-15T09:03:30.816Z,58.24
2018-06-15T09:05:59.017Z,58.42
2018-06-15T09:08:27.192Z,57.57
2018-06-15T09:10:55.428Z,57.05
2018-06-15T09:13:23.687Z,56.95
2018-06-15T09:15:51.915Z,56.79
2018-06-15T09:18:20.149Z,55.29
2018-06-15T09:20:48.376Z,55.26
2018-06-15T09:23:16.602Z,55.43
2018-06-15T09:25:44.832Z,54.81
2018-06-15T09:28:13.023Z,55.81
2018-06-15T09:30:41.212Z,56.47
2018-06-15T09:33:09.443Z,57.36
2018-06-15T09:35:37.701Z,57.03
2018-06-15T09:38:06.109Z,57.62
2018-06-15T09:40:34.325Z,58.56
2018-06-15T09:43:02.868Z,57.78
2018-06-15T09:45:31.090Z,57.64
2018-06-15T09:47:59.353Z,57.29
2018-06-15T09:50:27.573Z,57.46
2018-06-15T09:52:55.944Z,57.08
2018-06-15T09:55:24.152Z,56.24
2018-06-15T09:57:52.682Z,55.88
2018-06-15T10:00:26.235Z,55.35
2018-06-15T10:02:54.476Z,55.14
2018-06-15T10:05:22.935Z,55.48
2018-06-15T10:07:57.920Z,55.63
2018-06-15T10:10:26.129Z,55.29
2018-06-15T10:12:54.328Z,55.78
2018-06-15T10:15:22.588Z,56.50
2018-06-15T10:17:50.779Z,57.36
2018-06-15T10:20:19.100Z,56.11
2018-06-15T10:22:47.434Z,55.09
2018-06-15T10:25:15.650Z,53.95
2018-06-15T10:27:43.895Z,54.74
2018-06-15T10:30:12.150Z,54.95
2018-06-15T10:32:40.399Z,56.13
2018-06-15T10:35:08.590Z,57.07
2018-06-15T10:37:36.872Z,57.60
2018-06-15T10:40:05.133Z,57.46
2018-06-15T10:42:33.334Z,58.96
2018-06-15T10:45:01.594Z,59.17
2018-06-15T10:47:29.786Z,59.99
2018-06-15T10:49:57.967Z,60.55
2018-06-15T10:52:26.153Z,60.41
2018-06-15T10:54:54.736Z,59.85
2018-06-15T10:57:23.051Z,59.33
2018-06-15T10:59:51.322Z,58.73
2018-06-15T11:02:19.581Z,58.73
2018-06-15T11:04:47.680Z,59.12
2018-06-15T11:07:15.957Z,58.83
2018-06-15T11:09:44.171Z,57.53
2018-06-15T11:12:12.385Z,58.15
2018-06-15T11:14:40.598Z,57.50
2018-06-15T11:17:08.788Z,56.24
2018-06-15T11:19:37.001Z,57.11
2018-06-15T11:22:05.224Z,56.67
2018-06-15T11:24:33.508Z,57.82
2018-06-15T11:27:01.677Z,57.34
2018-06-15T11:29:29.885Z,57.62
2018-06-15T11:31:58.117Z,57.01
2018-06-15T11:34:26.372Z,55.91
2018-06-15T11:36:54.627Z,55.75
2018-06-15T11:39:22.841Z,55.73
2018-06-15T11:41:51.049Z,55.51
2018-06-15T11:44:19.296Z,55.19
2018-06-15T11:46:47.564Z,54.71
2018-06-15T11:49:15.902Z,54.30
2018-06-15T11:51:44.109Z,54.25
2018-06-15T11:54:12.312Z,53.85
2018-06-15T11:56:40.522Z,53.51
2018-06-15T11:59:08.758Z,53.07
2018-06-15T12:01:37.027Z,52.86
2018-06-15T12:04:05.179Z,52.46
2018-06-15T12:06:33.474Z,53.60
2018-06-15T12:09:01.765Z,53.43
2018-06-15T12:11:30.042Z,53.66
2018-06-15T12:13:58.290Z,54.69
2018-06-15T12:16:26.566Z,54.59
2018-06-15T12:18:54.866Z,54.77
2018-06-15T12:21:23.108Z,55.28
2018-06-15T12:23:51.273Z,54.36
2018-06-15T12:26:19.493Z,54.30
2018-06-15T12:28:47.761Z,54.04
2018-06-15T12:31:15.979Z,54.27
2018-06-15T12:33:44.209Z,53.30
2018-06-15T12:36:12.443Z,53.81
2018-06-15T12:38:40.688Z,53.59
2018-06-15T12:41:08.879Z,53.84
2018-06-15T12:43:38.192Z,54.21
2018-06-15T12:46:06.707Z,54.09
2018-06-15T12:48:34.957Z,54.78
2018-06-15T12:51:03.183Z,55.24
2018-06-15T12:53:31.455Z,54.55
2018-06-15T12:55:59.685Z,54.74
2018-06-15T12:58:27.909Z,54.77
2018-06-15T13:00:56.110Z,54.29
2018-06-15T13:03:24.281Z,54.44
2018-06-15T13:05:52.492Z,54.05
2018-06-15T13:08:20.896Z,53.36
2018-06-15T13:10:49.056Z,52.73
2018-06-15T13:13:17.321Z,52.62
2018-06-15T13:15:45.728Z,52.81
2018-06-15T13:18:13.950Z,51.81
2018-06-15T13:20:42.368Z,50.61
2018-06-15T13:23:10.609Z,49.79
2018-06-15T13:25:38.789Z,48.22
2018-06-15T13:28:07.009Z,48.52
2018-06-15T13:30:35.206Z,47.86
2018-06-15T13:33:03.428Z,47.11
2018-06-15T13:35:31.659Z,45.51
2018-06-15T13:37:59.885Z,45.30
2018-06-15T13:40:28.095Z,45.74
2018-06-15T13:42:56.265Z,45.24
2018-06-15T13:45:24.625Z,45.13
2018-06-15T13:47:52.875Z,45.39
2018-06-15T13:50:21.416Z,45.24
2018-06-15T13:52:49.670Z,45.73
2018-06-15T13:55:17.904Z,46.60
2018-06-15T13:57:52.525Z,46.68
2018-06-15T14:00:20.805Z,47.22
2018-06-15T14:02:49.012Z,47.50
2018-06-15T14:05:17.694Z,46.92
2018-06-15T14:07:45.917Z,46.75
2018-06-15T14:10:14.202Z,46.88
2018-06-15T14:12:42.472Z,48.62
2018-06-15T14:15:10.684Z,48.87
2018-06-15T14:17:38.984Z,49.43
2018-06-15T14:20:07.224Z,50.20
2018-06-15T14:22:35.421Z,51.57
2018-06-15T14:25:06.786Z,52.84
2018-06-15T14:27:35.029Z,53.41
2018-06-15T14:30:03.289Z,53.18
2018-06-15T14:32:31.472Z,53.39
2018-06-15T14:34:59.726Z,52.94
2018-06-15T14:37:28.804Z,53.39
2018-06-15T14:39:57.266Z,53.18
2018-06-15T14:42:25.572Z,52.36
2018-06-15T14:44:53.832Z,52.50
2018-06-15T14:47:22.347Z,52.38
2018-06-15T14:49:50.564Z,52.53
2018-06-15T14:52:18.811Z,52.91
2018-06-15T14:54:46.999Z,53.25
2018-06-15T14:57:15.323Z,52.44
2018-06-15T14:59:43.526Z,52.89
2018-06-15T15:02:11.856Z,52.84
2018-06-15T15:04:40.077Z,52.25
2018-06-15T15:07:08.548Z,52.45
2018-06-15T15:09:36.797Z,52.93
2018-06-15T15:12:05.024Z,52.15
2018-06-15T15:14:33.218Z,52.61
2018-06-15T15:17:01.451Z,52.27
2018-06-15T15:19:29.677Z,52.66
2018-06-15T15:21:57.974Z,53.00
2018-06-15T15:24:26.182Z,52.63
2018-06-15T15:26:54.401Z,53.12
2018-06-15T15:29:22.763Z,52.67
2018-06-15T15:31:51.032Z,52.62
2018-06-15T15:34:19.263Z,52.67
2018-06-15T15:36:47.488Z,52.63
2018-06-15T15:39:15.672Z,52.89
2018-06-15T15:41:43.921Z,52.32
2018-06-15T15:44:12.092Z,52.44
2018-06-15T15:46:40.342Z,52.70
2018-06-15T15:49:08.542Z,53.52
2018-06-15T15:51:36.718Z,53.24
2018-06-15T15:54:04.982Z,53.69
2018-06-15T15:56:33.222Z,53.83
2018-06-15T15:59:01.413Z,54.64
2018-06-15T16:01:29.684Z,54.04
2018-06-15T16:03:57.895Z,54.14
2018-06-15T16:06:26.136Z,53.96
2018-06-15T16:08:54.317Z,54.21
2018-06-15T16:11:22.530Z,53.93
2018-06-15T16:13:50.736Z,53.59
2018-06-15T16:16:18.960Z,54.11
2018-06-15T16:18:47.206Z,53.40
2018-06-15T16:21:15.479Z,53.74
2018-06-15T16:23:43.643Z,53.33
2018-06-15T16:26:11.890Z,54.04
2018-06-15T16:28:40.148Z,53.38
2018-06-15T16:31:08.379Z,53.41
2018-06-15T16:33:37.120Z,53.54
2018-06-15T16:36:05.480Z,53.88
2018-06-15T16:38:33.668Z,54.26
2018-06-15T16:41:01.969Z,54.22
2018-06-15T16:43:30.221Z,54.10
2018-06-15T16:45:58.760Z,53.99
2018-06-15T16:48:27.104Z,53.70
2018-06-15T16:50:55.337Z,53.68
2018-06-15T16:53:23.528Z,54.24
2018-06-15T16:55:51.737Z,53.96
2018-06-15T16:58:19.939Z,54.43
2018-06-15T17:00:48.169Z,54.39
2018-06-15T17:03:16.445Z,54.65
2018-06-15T17:05:44.681Z,54.36
2018-06-15T17:08:12.995Z,54.47
2018-06-15T17:10:41.249Z,54.93
2018-06-15T17:13:09.478Z,55.40
2018-06-15T17:15:37.704Z,55.03
2018-06-15T17:18:06.234Z,54.48
2018-06-15T17:20:34.446Z,54.75
2018-06-15T17:23:02.841Z,54.52
2018-06-15T17:25:32.049Z,54.66
2018-06-15T17:28:00.504Z,55.38
2018-06-15T17:30:28.829Z,54.40
2018-06-15T17:32:57.084Z,54.31
2018-06-15T17:35:25.329Z,54.19
2018-06-15T17:37:53.618Z,54.18
2018-06-15T17:40:21.817Z,54.72
2018-06-15T17:42:50.133Z,54.22
2018-06-15T17:45:18.492Z,54.42
2018-06-15T17:47:46.686Z,55.17
2018-06-15T17:50:14.905Z,54.98
2018-06-15T17:52:43.124Z,54.73
2018-06-15T17:55:11.309Z,54.34
2018-06-15T17:57:39.848Z,55.02
2018-06-15T18:00:08.129Z,55.24
2018-06-15T18:02:36.776Z,54.37
2018-06-15T18:05:05.162Z,54.35
2018-06-15T18:07:33.812Z,54.26
2018-06-15T18:10:02.024Z,54.09
2018-06-15T18:12:30.196Z,54.21
2018-06-15T18:14:58.488Z,54.39
2018-06-15T18:17:26.757Z,54.96
2018-06-15T18:19:54.962Z,55.04
2018-06-15T18:22:23.250Z,55.21
2018-06-15T18:24:51.435Z,55.44
2018-06-15T18:27:26.287Z,54.92
2018-06-15T18:29:54.493Z,55.75
2018-06-15T18:32:22.759Z,55.37
2018-06-15T18:34:50.989Z,55.01
2018-06-15T18:37:19.246Z,55.37
2018-06-15T18:39:47.456Z,54.74
2018-06-15T18:42:15.630Z,55.52
2018-06-15T18:44:43.857Z,55.22
2018-06-15T18:47:12.187Z,55.24
2018-06-15T18:49:40.427Z,55.28
2018-06-15T18:52:08.754Z,55.54
2018-06-15T18:54:37.158Z,55.59
2018-06-15T18:59:32.735Z,55.92
2018-06-15T19:02:00.937Z,55.65
2018-06-15T19:04:29.130Z,55.74
2018-06-15T19:06:57.321Z,56.59
2018-06-15T19:09:25.480Z,56.19
2018-06-15T19:11:53.684Z,56.75
2018-06-15T19:14:22.008Z,56.08
2018-06-15T19:16:50.312Z,57.08
2018-06-15T19:19:18.562Z,56.44
2018-06-15T19:21:47.074Z,57.10
2018-06-15T19:24:15.322Z,57.18
2018-06-15T19:26:43.689Z,57.41
2018-06-15T19:29:11.948Z,57.03
2018-06-15T19:31:40.177Z,57.11
2018-06-15T19:34:08.371Z,58.17
2018-06-15T19:36:36.585Z,58.07
2018-06-15T19:39:07.164Z,57.42
2018-06-15T19:41:35.705Z,57.70
2018-06-15T19:44:03.936Z,57.68
2018-06-15T19:46:32.289Z,57.69
2018-06-15T19:49:00.611Z,58.75
2018-06-15T19:51:29.123Z,58.19
2018-06-15T19:53:57.349Z,57.73
2018-06-15T19:56:25.537Z,58.40
2018-06-15T19:58:53.792Z,58.23
2018-06-15T20:01:22.133Z,58.71
2018-06-15T20:03:50.367Z,58.37
2018-06-15T20:06:18.952Z,59.00
2018-06-15T20:08:47.163Z,57.80
2018-06-15T20:11:15.465Z,58.63
2018-06-15T20:13:43.667Z,58.40
2018-06-15T20:16:11.853Z,58.19
2018-06-15T20:18:40.427Z,59.48
2018-06-15T20:21:09.056Z,58.77
2018-06-15T20:23:37.303Z,58.91
2018-06-15T20:26:05.914Z,58.83
2018-06-15T20:28:34.151Z,58.29
2018-06-15T20:31:02.460Z,58.61
2018-06-15T20:33:30.653Z,58.40
2018-06-15T20:35:58.849Z,59.31
2018-06-15T20:38:27.097Z,59.16
2018-06-15T20:40:55.348Z,59.29
2018-06-15T20:43:23.563Z,58.79
2018-06-15T20:45:51.719Z,58.89
2018-06-15T20:48:19.948Z,58.52
2018-06-15T20:50:48.082Z,58.29
2018-06-15T20:53:16.297Z,59.13
2018-06-15T20:55:44.541Z,59.10
2018-06-15T20:58:12.890Z,58.31
2018-06-15T21:00:41.107Z,59.11
2018-06-15T21:03:09.365Z,59.18
2018-06-15T21:05:37.644Z,57.81
2018-06-15T21:08:06.180Z,57.84
2018-06-15T21:10:34.625Z,57.55
2018-06-15T21:13:02.882Z,58.08
2018-06-15T21:15:31.128Z,58.32
2018-06-15T21:17:59.512Z,58.78
2018-06-15T21:20:27.785Z,58.53
2018-06-15T21:22:55.983Z,58.18
2018-06-15T21:25:24.225Z,58.49
2018-06-15T21:27:52.465Z,58.21
2018-06-15T21:30:20.744Z,58.82
2018-06-15T21:32:49.348Z,58.53
2018-06-15T21:35:17.555Z,57.61
2018-06-15T21:37:45.807Z,57.84
2018-06-15T21:40:13.958Z,58.55
2018-06-15T21:42:42.203Z,58.62
2018-06-15T21:45:10.445Z,59.97
2018-06-15T21:47:38.651Z,59.95
2018-06-15T21:50:07.022Z,60.17
2018-06-15T21:52:35.299Z,60.30
2018-06-15T21:55:03.547Z,60.10
2018-06-15T21:57:31.757Z,60.45
2018-06-15T22:00:00.379Z,61.20
2018-06-15T22:02:28.936Z,60.38
2018-06-15T22:04:57.292Z,61.29
2018-06-15T22:07:25.469Z,60.81
2018-06-15T22:09:53.890Z,61.46
2018-06-15T22:12:22.123Z,61.32
2018-06-15T22:14:50.424Z,61.32
2018-06-15T22:17:18.607Z,61.25
2018-06-15T22:19:46.877Z,62.05
2018-06-15T22:22:15.167Z,62.17
2018-06-15T22:24:43.430Z,62.41
2018-06-15T22:27:11.659Z,62.41
2018-06-15T22:29:39.915Z,62.64
2018-06-15T22:32:08.176Z,62.36
2018-06-15T22:34:36.378Z,61.98
2018-06-15T22:37:04.637Z,62.42
2018-06-15T22:39:32.808Z,62.26
2018-06-15T22:42:01.086Z,62.80
2018-06-15T22:44:29.291Z,62.80
2018-06-15T22:46:57.485Z,62.40
2018-06-15T22:49:25.744Z,63.39
2018-06-15T22:51:53.946Z,63.04
2018-06-15T22:54:22.162Z,62.87
2018-06-15T22:56:50.453Z,62.89
2018-06-15T22:59:18.625Z,62.95
2018-06-15T23:01:46.910Z,62.94
2018-06-15T23:04:15.240Z,63.24
2018-06-15T23:06:43.461Z,63.66
2018-06-15T23:09:12.429Z,64.29
2018-06-15T23:11:41.236Z,64.38
2018-06-15T23:14:09.624Z,64.65
2018-06-15T23:16:37.818Z,64.95
2018-06-15T23:19:06.126Z,64.88
2018-06-15T23:21:34.426Z,64.62
2018-06-15T23:24:02.608Z,64.87
2018-06-15T23:26:30.843Z,64.96
2018-06-15T23:28:59.047Z,65.61
2018-06-15T23:31:27.266Z,65.81
2018-06-15T23:33:55.576Z,65.38
2018-06-15T23:36:23.831Z,65.52
2018-06-15T23:38:52.065Z,64.73
2018-06-15T23:41:20.249Z,65.20
2018-06-15T23:43:48.455Z,65.11
2018-06-15T23:46:16.677Z,65.68
2018-06-15T23:48:44.918Z,65.57
2018-06-15T23:51:13.176Z,65.91
2018-06-15T23:53:41.405Z,65.61
2018-06-15T23:56:09.635Z,65.64
2018-06-15T23:58:37.867Z,66.06
