createdAt,value
2023-03-24T00:00:22.614Z,0.00
2023-03-24T00:01:22.593Z,0.00
2023-03-24T00:02:22.658Z,0.00
2023-03-24T00:03:22.672Z,0.00
2023-03-24T00:04:22.986Z,0.00
2023-03-24T00:05:22.904Z,0.00
2023-03-24T00:06:22.740Z,0.00
2023-03-24T00:07:25.089Z,0.00
2023-03-24T00:08:22.526Z,0.00
2023-03-24T00:09:22.531Z,0.00
2023-03-24T00:10:22.723Z,0.00
2023-03-24T00:11:22.507Z,0.00
2023-03-24T00:12:22.487Z,0.00
2023-03-24T00:13:22.490Z,0.00
2023-03-24T00:14:22.479Z,0.00
2023-03-24T00:15:22.495Z,0.00
2023-03-24T00:16:22.500Z,0.00
2023-03-24T00:17:22.457Z,0.00
2023-03-24T00:18:22.448Z,0.00
2023-03-24T00:19:22.440Z,0.00
2023-03-24T00:20:22.589Z,0.00
2023-03-24T00:21:22.423Z,0.00
2023-03-24T00:22:22.412Z,0.00
2023-03-24T00:23:22.408Z,0.00
2023-03-24T00:24:22.402Z,0.00
2023-03-24T00:25:22.418Z,0.00
2023-03-24T00:26:22.383Z,0.00
2023-03-24T00:27:22.376Z,0.00
2023-03-24T00:28:22.369Z,0.00
2023-03-24T00:29:22.387Z,0.00
2023-03-24T00:30:22.353Z,0.00
2023-03-24T00:31:22.438Z,0.00
2023-03-24T00:32:22.340Z,0.00
2023-03-24T00:33:22.330Z,0.00
2023-03-24T00:34:22.326Z,0.00
2023-03-24T00:35:22.316Z,0.00
2023-03-24T00:36:22.338Z,0.00
2023-03-24T00:37:22.311Z,0.00
2023-03-24T00:38:22.300Z,0.00
2023-03-24T00:39:22.293Z,0.00
2023-03-24T00:40:22.288Z,0.00
2023-03-24T00:41:22.304Z,0.00
2023-03-24T00:42:22.262Z,0.00
2023-03-24T00:43:22.259Z,0.00
2023-03-24T00:44:22.255Z,0.00
2023-03-24T00:45:22.237Z,0.00
2023-03-24T00:46:22.317Z,0.00
2023-03-24T00:47:22.223Z,0.00
2023-03-24T00:48:22.212Z,0.00
2023-03-24T00:49:22.208Z,0.00
2023-03-24T00:50:22.196Z,0.00
2023-03-24T00:51:22.219Z,0.00
2023-03-24T00:52:22.187Z,0.00
2023-03-24T00:53:22.172Z,0.00
2023-03-24T00:54:22.165Z,0.00
2023-03-24T00:55:22.156Z,0.00
2023-03-24T00:56:22.177Z,0.00
2023-03-24T00:57:22.266Z,0.00
2023-03-24T00:58:22.162Z,0.00
2023-03-24T00:59:23.127Z,0.00
2023-03-24T01:00:22.135Z,0.00
2023-03-24T01:01:22.206Z,0.00
2023-03-24T01:02:22.370Z,0.00
2023-03-24T01:03:22.107Z,0.00
2023-03-24T01:04:22.090Z,0.00
2023-03-24T01:05:22.083Z,0.00
2023-03-24T01:06:22.103Z,0.00
2023-03-24T01:07:22.062Z,0.00
2023-03-24T01:08:22.051Z,0.00
2023-03-24T01:09:22.042Z,0.00
2023-03-24T01:10:22.040Z,0.00
2023-03-24T01:11:22.053Z,0.00
2023-03-24T01:12:22.020Z,0.00
2023-03-24T01:13:22.009Z,0.00
2023-03-24T01:14:22.008Z,0.00
2023-03-24T01:15:21.997Z,0.00
2023-03-24T01:16:22.041Z,0.00
2023-03-24T01:17:21.983Z,0.00
2023-03-24T01:18:21.971Z,0.00
2023-03-24T01:19:22.240Z,0.00
2023-03-24T01:20:21.953Z,0.00
2023-03-24T01:21:21.980Z,0.00
2023-03-24T01:22:21.941Z,0.00
2023-03-24T01:23:21.931Z,0.00
2023-03-24T01:24:21.923Z,0.00
2023-03-24T01:25:21.932Z,0.00
2023-03-24T01:26:21.939Z,0.00
2023-03-24T01:27:21.895Z,0.00
2023-03-24T01:28:21.885Z,0.00
2023-03-24T01:29:21.878Z,0.00
2023-03-24T01:30:21.881Z,0.00
2023-03-24T01:31:21.928Z,0.00
2023-03-24T01:32:21.877Z,0.00
2023-03-24T01:33:21.848Z,0.00
2023-03-24T01:34:21.843Z,0.00
2023-03-24T01:35:21.837Z,0.00
2023-03-24T01:36:21.849Z,0.00
2023-03-24T01:37:21.819Z,0.00
2023-03-24T01:38:21.814Z,0.00
2023-03-24T01:39:21.797Z,0.00
2023-03-24T01:40:21.923Z,0.00
2023-03-24T01:41:21.816Z,0.00
2023-03-24T01:42:21.779Z,0.00
2023-03-24T01:43:21.770Z,0.00
2023-03-24T01:44:21.772Z,0.00
2023-03-24T01:45:21.759Z,0.00
2023-03-24T01:46:21.829Z,0.00
2023-03-24T01:47:21.744Z,0.00
2023-03-24T01:48:21.739Z,0.00
2023-03-24T01:49:21.733Z,0.00
2023-03-24T01:50:21.715Z,0.00
2023-03-24T01:51:21.746Z,0.00
2023-03-24T01:52:21.708Z,0.00
2023-03-24T01:53:21.699Z,0.00
2023-03-24T01:54:21.698Z,0.00
2023-03-24T01:55:21.690Z,0.00
2023-03-24T01:56:21.697Z,0.00
2023-03-24T01:57:21.670Z,0.00
2023-03-24T01:58:21.660Z,0.00
2023-03-24T01:59:21.650Z,0.00
2023-03-24T02:00:21.642Z,0.00
2023-03-24T02:01:21.698Z,0.00
2023-03-24T02:02:21.628Z,0.00
2023-03-24T02:03:21.618Z,0.00
2023-03-24T02:04:21.656Z,0.00
2023-03-24T02:05:21.606Z,0.00
2023-03-24T02:06:21.618Z,0.00
2023-03-24T02:07:21.587Z,0.00
2023-03-24T02:08:22.576Z,0.00
2023-03-24T02:09:21.580Z,0.00
2023-03-24T02:10:21.561Z,0.00
2023-03-24T02:11:21.580Z,0.00
2023-03-24T02:12:21.550Z,0.00
2023-03-24T02:13:21.542Z,0.00
2023-03-24T02:14:21.536Z,0.00
2023-03-24T02:15:21.529Z,0.00
2023-03-24T02:16:21.598Z,0.00
2023-03-24T02:17:21.508Z,0.00
2023-03-24T02:18:21.516Z,0.00
2023-03-24T02:19:22.988Z,0.00
2023-03-24T02:20:21.493Z,0.00
2023-03-24T02:21:21.516Z,0.00
2023-03-24T02:22:21.475Z,0.00
2023-03-24T02:23:21.460Z,0.00
2023-03-24T02:24:21.466Z,0.00
2023-03-24T02:25:21.462Z,0.00
2023-03-24T02:26:21.477Z,0.00
2023-03-24T02:27:21.430Z,0.00
2023-03-24T02:28:21.426Z,0.00
2023-03-24T02:29:21.411Z,0.00
2023-03-24T02:30:21.408Z,0.00
2023-03-24T02:31:21.436Z,0.00
2023-03-24T02:32:21.419Z,0.00
2023-03-24T02:33:21.383Z,0.00
2023-03-24T02:34:21.380Z,0.00
2023-03-24T02:35:21.372Z,0.00
2023-03-24T02:36:21.387Z,0.00
2023-03-24T02:37:21.391Z,0.00
2023-03-24T02:38:21.348Z,0.00
2023-03-24T02:39:21.339Z,0.00
2023-03-24T02:40:21.345Z,0.00
2023-03-24T02:41:21.327Z,0.00
2023-03-24T02:42:21.345Z,0.00
2023-03-24T02:43:21.316Z,0.00
2023-03-24T02:44:21.302Z,0.00
2023-03-24T02:45:21.295Z,0.00
2023-03-24T02:46:21.336Z,0.00
2023-03-24T02:47:21.403Z,0.00
2023-03-24T02:48:21.274Z,0.00
2023-03-24T02:49:21.266Z,0.00
2023-03-24T02:50:21.259Z,0.00
2023-03-24T02:51:21.249Z,0.00
2023-03-24T02:52:21.263Z,0.00
2023-03-24T02:53:21.237Z,0.00
2023-03-24T02:54:21.227Z,0.00
2023-03-24T02:55:21.213Z,0.00
2023-03-24T02:56:21.206Z,0.00
2023-03-24T02:57:21.225Z,0.00
2023-03-24T02:58:21.193Z,0.00
2023-03-24T02:59:21.180Z,0.00
2023-03-24T03:00:21.192Z,0.00
2023-03-24T03:01:21.201Z,0.00
2023-03-24T03:02:21.231Z,0.00
2023-03-24T03:03:21.155Z,0.00
2023-03-24T03:04:21.187Z,0.00
2023-03-24T03:05:21.149Z,0.00
2023-03-24T03:06:21.135Z,0.00
2023-03-24T03:07:21.150Z,0.00
2023-03-24T03:08:21.159Z,0.00
2023-03-24T03:09:21.115Z,0.00
2023-03-24T03:10:21.119Z,0.00
2023-03-24T03:11:21.094Z,0.00
2023-03-24T03:12:21.115Z,0.00
2023-03-24T03:13:21.091Z,0.00
2023-03-24T03:14:21.076Z,0.00
2023-03-24T03:15:21.076Z,0.00
2023-03-24T03:16:21.136Z,0.00
2023-03-24T03:17:21.086Z,0.00
2023-03-24T03:18:21.052Z,0.00
2023-03-24T03:19:21.038Z,0.00
2023-03-24T03:20:21.036Z,0.00
2023-03-24T03:21:21.028Z,0.00
2023-03-24T03:22:21.058Z,0.00
2023-03-24T03:23:21.007Z,0.00
2023-03-24T03:24:20.996Z,0.00
2023-03-24T03:25:20.993Z,0.00
2023-03-24T03:26:20.984Z,0.00
2023-03-24T03:27:21.001Z,0.00
2023-03-24T03:28:20.973Z,0.00
2023-03-24T03:29:20.970Z,0.00
2023-03-24T03:30:20.966Z,0.00
2023-03-24T03:31:21.006Z,0.00
2023-03-24T03:32:20.985Z,0.00
2023-03-24T03:33:21.934Z,0.00
2023-03-24T03:34:20.937Z,0.00
2023-03-24T03:35:20.921Z,0.00
2023-03-24T03:36:20.954Z,0.00
2023-03-24T03:37:20.923Z,0.00
2023-03-24T03:38:20.891Z,0.00
2023-03-24T03:39:20.878Z,0.00
2023-03-24T03:40:20.872Z,0.00
2023-03-24T03:41:20.866Z,0.00
2023-03-24T03:42:20.887Z,0.00
2023-03-24T03:43:20.848Z,0.00
2023-03-24T03:44:20.846Z,0.00
2023-03-24T03:45:20.841Z,0.00
2023-03-24T03:46:20.858Z,0.00
2023-03-24T03:47:20.848Z,0.00
2023-03-24T03:48:20.811Z,0.00
2023-03-24T03:49:20.801Z,0.00
2023-03-24T03:50:20.796Z,0.00
2023-03-24T03:51:20.788Z,0.00
2023-03-24T03:52:20.780Z,0.00
2023-03-24T03:53:20.805Z,0.00
2023-03-24T03:54:20.760Z,0.00
2023-03-24T03:55:20.751Z,0.00
2023-03-24T03:56:20.755Z,0.00
2023-03-24T03:57:20.737Z,0.00
2023-03-24T03:58:20.756Z,0.00
2023-03-24T03:59:20.722Z,0.00
2023-03-24T04:00:20.833Z,0.00
2023-03-24T04:01:20.704Z,0.00
2023-03-24T04:02:20.693Z,0.00
2023-03-24T04:03:20.808Z,0.00
2023-03-24T04:04:20.695Z,0.00
2023-03-24T04:05:20.676Z,0.00
2023-03-24T04:06:20.669Z,0.00
2023-03-24T04:07:20.668Z,0.00
2023-03-24T04:08:20.680Z,0.00
2023-03-24T04:09:20.650Z,0.00
2023-03-24T04:10:20.646Z,0.00
2023-03-24T04:11:20.637Z,0.00
2023-03-24T04:12:20.633Z,0.00
2023-03-24T04:13:20.652Z,0.00
2023-03-24T04:14:20.636Z,0.00
2023-03-24T04:15:20.650Z,0.00
2023-03-24T04:16:20.655Z,0.00
2023-03-24T04:17:20.759Z,0.00
2023-03-24T04:18:20.629Z,0.00
2023-03-24T04:19:20.565Z,0.00
2023-03-24T04:20:20.572Z,0.00
2023-03-24T04:21:20.554Z,0.00
2023-03-24T04:22:20.559Z,0.00
2023-03-24T04:23:20.561Z,0.00
2023-03-24T04:24:20.561Z,0.00
2023-03-24T04:25:20.573Z,0.00
2023-03-24T04:26:20.508Z,0.00
2023-03-24T04:27:20.514Z,0.00
2023-03-24T04:28:20.542Z,0.00
2023-03-24T04:29:20.493Z,0.00
2023-03-24T04:30:20.485Z,0.00
2023-03-24T04:31:20.531Z,0.00
2023-03-24T04:32:20.467Z,0.00
2023-03-24T04:33:20.487Z,0.00
2023-03-24T04:34:20.464Z,0.00
2023-03-24T04:35:20.451Z,0.00
2023-03-24T04:36:20.484Z,0.00
2023-03-24T04:37:20.425Z,0.00
2023-03-24T04:38:20.420Z,0.00
2023-03-24T04:39:20.443Z,0.00
2023-03-24T04:40:20.401Z,0.00
2023-03-24T04:41:20.399Z,0.00
2023-03-24T04:42:20.410Z,0.00
2023-03-24T04:43:20.377Z,0.00
2023-03-24T04:44:20.402Z,0.00
2023-03-24T04:45:20.361Z,0.00
2023-03-24T04:46:20.394Z,0.00
2023-03-24T04:47:20.356Z,0.00
2023-03-24T04:48:20.339Z,0.00
2023-03-24T04:49:20.353Z,0.00
2023-03-24T04:50:20.326Z,0.00
2023-03-24T04:51:20.312Z,0.00
2023-03-24T04:52:20.305Z,0.00
2023-03-24T04:53:20.305Z,0.00
2023-03-24T04:54:20.318Z,0.00
2023-03-24T04:55:20.283Z,0.00
2023-03-24T04:56:20.297Z,0.00
2023-03-24T04:57:20.270Z,0.00
2023-03-24T04:58:20.258Z,0.00
2023-03-24T04:59:20.288Z,0.00
2023-03-24T05:00:20.270Z,0.00
2023-03-24T05:01:20.248Z,0.00
2023-03-24T05:02:21.690Z,0.00
2023-03-24T05:03:21.219Z,0.00
2023-03-24T05:04:20.246Z,0.00
2023-03-24T05:05:20.189Z,0.00
2023-03-24T05:06:21.189Z,0.00
2023-03-24T05:07:21.186Z,0.00
2023-03-24T05:08:20.183Z,0.00
2023-03-24T05:09:20.197Z,0.00
2023-03-24T05:10:21.919Z,0.00
2023-03-24T05:11:21.168Z,0.00
2023-03-24T05:12:20.158Z,0.00
2023-03-24T05:13:20.150Z,0.00
2023-03-24T05:14:20.159Z,0.00
2023-03-24T05:15:20.134Z,0.00
2023-03-24T05:16:20.147Z,0.00
2023-03-24T05:17:20.109Z,0.00
2023-03-24T05:18:20.101Z,0.00
2023-03-24T05:19:20.118Z,0.00
2023-03-24T05:20:20.084Z,0.00
2023-03-24T05:21:20.079Z,0.00
2023-03-24T05:22:20.073Z,0.00
2023-03-24T05:23:20.064Z,0.00
2023-03-24T05:24:20.075Z,0.00
2023-03-24T05:25:20.052Z,0.00
2023-03-24T05:26:20.049Z,0.00
2023-03-24T05:27:20.035Z,0.00
2023-03-24T05:28:20.022Z,0.00
2023-03-24T05:29:20.052Z,5.62
2023-03-24T05:30:20.009Z,5.62
2023-03-24T05:31:20.042Z,5.62
2023-03-24T05:32:19.996Z,5.62
2023-03-24T05:33:19.986Z,11.25
2023-03-24T05:34:20.366Z,5.62
2023-03-24T05:35:19.964Z,5.62
2023-03-24T05:36:19.966Z,5.62
2023-03-24T05:37:19.952Z,5.62
2023-03-24T05:38:19.955Z,11.25
2023-03-24T05:39:19.940Z,11.25
2023-03-24T05:40:20.018Z,16.88
2023-03-24T05:41:19.928Z,11.25
2023-03-24T05:42:19.914Z,11.25
2023-03-24T05:43:19.898Z,11.25
2023-03-24T05:44:19.895Z,16.88
2023-03-24T05:45:19.935Z,16.88
2023-03-24T05:46:19.916Z,22.50
2023-03-24T05:47:19.869Z,22.50
2023-03-24T05:48:19.870Z,22.50
2023-03-24T05:49:19.853Z,22.50
2023-03-24T05:50:19.889Z,22.50
2023-03-24T05:51:19.843Z,16.88
2023-03-24T05:52:19.833Z,11.25
2023-03-24T05:53:19.821Z,11.25
2023-03-24T05:54:19.822Z,5.62
2023-03-24T05:55:19.874Z,5.62
2023-03-24T05:56:19.842Z,11.25
2023-03-24T05:57:19.798Z,11.25
2023-03-24T05:58:19.794Z,11.25
2023-03-24T05:59:19.786Z,11.25
2023-03-24T06:00:19.798Z,11.25
2023-03-24T06:01:19.763Z,11.25
2023-03-24T06:02:19.773Z,11.25
2023-03-24T06:03:19.830Z,11.25
2023-03-24T06:04:19.795Z,11.25
2023-03-24T06:05:19.751Z,11.25
2023-03-24T06:06:19.721Z,11.25
2023-03-24T06:07:19.714Z,11.25
2023-03-24T06:08:19.724Z,16.88
2023-03-24T06:09:19.722Z,16.88
2023-03-24T06:10:19.723Z,22.50
2023-03-24T06:11:19.684Z,22.50
2023-03-24T06:12:19.681Z,22.50
2023-03-24T06:13:19.670Z,16.88
2023-03-24T06:14:19.660Z,16.88
2023-03-24T06:15:19.686Z,16.88
2023-03-24T06:16:19.690Z,22.50
2023-03-24T06:17:19.647Z,22.50
2023-03-24T06:18:19.631Z,16.88
2023-03-24T06:19:19.620Z,16.88
2023-03-24T06:20:19.647Z,16.88
2023-03-24T06:21:19.612Z,16.88
2023-03-24T06:22:19.605Z,22.50
2023-03-24T06:23:19.600Z,22.50
2023-03-24T06:24:19.594Z,28.12
2023-03-24T06:25:19.604Z,39.38
2023-03-24T06:26:19.568Z,50.62
2023-03-24T06:27:19.568Z,61.88
2023-03-24T06:28:19.566Z,84.38
2023-03-24T06:29:19.547Z,90.00
2023-03-24T06:30:19.572Z,90.00
2023-03-24T06:31:19.582Z,67.50
2023-03-24T06:32:19.537Z,45.00
2023-03-24T06:33:19.515Z,39.38
2023-03-24T06:34:19.511Z,39.38
2023-03-24T06:35:19.532Z,33.75
2023-03-24T06:36:19.496Z,33.75
2023-03-24T06:37:19.478Z,33.75
2023-03-24T06:38:19.479Z,33.75
2023-03-24T06:39:19.472Z,39.38
2023-03-24T06:40:19.515Z,33.75
2023-03-24T06:41:19.453Z,28.12
2023-03-24T06:42:19.445Z,33.75
2023-03-24T06:43:19.437Z,45.00
2023-03-24T06:44:19.424Z,45.00
2023-03-24T06:45:19.447Z,56.25
2023-03-24T06:46:19.430Z,73.12
2023-03-24T06:47:19.420Z,67.50
2023-03-24T06:48:19.401Z,67.50
2023-03-24T06:49:19.390Z,73.12
2023-03-24T06:50:19.411Z,73.12
2023-03-24T06:51:19.407Z,84.38
2023-03-24T06:52:19.368Z,78.75
2023-03-24T06:53:19.353Z,78.75
2023-03-24T06:54:19.352Z,84.38
2023-03-24T06:55:19.345Z,90.00
2023-03-24T06:56:19.362Z,129.38
2023-03-24T06:57:19.327Z,191.25
2023-03-24T06:58:19.316Z,275.62
2023-03-24T06:59:19.309Z,365.62
2023-03-24T07:00:19.359Z,466.88
2023-03-24T07:01:19.343Z,450.00
2023-03-24T07:02:19.283Z,410.62
2023-03-24T07:03:19.384Z,337.50
2023-03-24T07:04:19.269Z,241.88
2023-03-24T07:05:19.268Z,258.75
2023-03-24T07:06:19.289Z,337.50
2023-03-24T07:08:06.068Z,348.75
2023-03-24T07:08:36.679Z,354.38
2023-03-24T07:09:21.228Z,326.25
2023-03-24T07:10:19.227Z,450.00
2023-03-24T07:11:19.243Z,416.25
2023-03-24T07:12:19.203Z,303.75
2023-03-24T07:13:19.200Z,343.12
2023-03-24T07:14:19.189Z,331.88
2023-03-24T07:15:19.182Z,388.12
2023-03-24T07:16:19.269Z,326.25
2023-03-24T07:17:19.165Z,461.25
2023-03-24T07:18:19.208Z,376.88
2023-03-24T07:19:19.157Z,337.50
2023-03-24T07:20:19.136Z,236.25
2023-03-24T07:21:19.161Z,202.50
2023-03-24T07:22:19.122Z,253.12
2023-03-24T07:23:19.128Z,281.25
2023-03-24T07:24:19.111Z,258.75
2023-03-24T07:25:19.099Z,213.75
2023-03-24T07:26:19.119Z,202.50
2023-03-24T07:27:19.092Z,202.50
2023-03-24T07:28:19.080Z,202.50
2023-03-24T07:29:19.065Z,230.62
2023-03-24T07:30:24.200Z,219.38
2023-03-24T07:31:21.114Z,264.38
2023-03-24T07:32:19.051Z,348.75
2023-03-24T07:33:19.031Z,343.12
2023-03-24T07:34:19.227Z,281.25
2023-03-24T07:35:19.026Z,247.50
2023-03-24T07:36:19.083Z,225.00
2023-03-24T07:37:19.009Z,253.12
2023-03-24T07:38:18.996Z,270.00
2023-03-24T07:39:18.991Z,2148.75
2023-03-24T07:40:18.990Z,635.62
2023-03-24T07:41:19.005Z,461.25
2023-03-24T07:42:18.967Z,523.12
2023-03-24T07:43:18.972Z,708.75
2023-03-24T07:44:18.951Z,658.12
2023-03-24T07:45:18.938Z,843.75
2023-03-24T07:46:19.023Z,630.00
2023-03-24T07:47:18.918Z,371.25
2023-03-24T07:48:18.924Z,371.25
2023-03-24T07:49:20.082Z,281.25
2023-03-24T07:50:19.898Z,286.88
2023-03-24T07:51:18.917Z,343.12
2023-03-24T07:52:18.881Z,410.62
2023-03-24T07:53:18.877Z,523.12
2023-03-24T07:54:18.878Z,703.12
2023-03-24T07:55:18.858Z,472.50
2023-03-24T07:56:18.888Z,433.12
2023-03-24T07:57:18.847Z,399.38
2023-03-24T07:58:18.847Z,495.00
2023-03-24T07:59:18.870Z,506.25
2023-03-24T08:00:19.029Z,832.50
2023-03-24T08:01:18.847Z,264.38
2023-03-24T08:02:18.885Z,202.50
2023-03-24T08:03:18.901Z,202.50
2023-03-24T08:04:18.936Z,219.38
2023-03-24T08:05:18.784Z,225.00
2023-03-24T08:06:18.809Z,196.88
2023-03-24T08:07:18.768Z,180.00
2023-03-24T08:08:18.791Z,146.25
2023-03-24T08:09:18.762Z,140.62
2023-03-24T08:10:18.740Z,140.62
2023-03-24T08:11:18.761Z,151.88
2023-03-24T08:12:20.772Z,168.75
2023-03-24T08:13:19.740Z,146.25
2023-03-24T08:14:18.713Z,135.00
2023-03-24T08:15:18.732Z,135.00
2023-03-24T08:16:18.747Z,140.62
2023-03-24T08:17:18.698Z,140.62
2023-03-24T08:18:18.680Z,140.62
2023-03-24T08:19:18.668Z,151.88
2023-03-24T08:20:18.669Z,168.75
2023-03-24T08:21:18.661Z,174.38
2023-03-24T08:22:18.684Z,185.62
2023-03-24T08:23:18.653Z,196.88
2023-03-24T08:24:18.635Z,208.12
2023-03-24T08:25:18.758Z,208.12
2023-03-24T08:26:18.618Z,208.12
2023-03-24T08:27:18.633Z,230.62
2023-03-24T08:28:18.614Z,241.88
2023-03-24T08:29:18.600Z,264.38
2023-03-24T08:30:18.586Z,264.38
2023-03-24T08:31:18.599Z,253.12
2023-03-24T08:32:18.596Z,253.12
2023-03-24T08:33:18.561Z,275.62
2023-03-24T08:34:18.553Z,281.25
2023-03-24T08:35:18.611Z,343.12
2023-03-24T08:36:18.560Z,348.75
2023-03-24T08:37:18.558Z,371.25
2023-03-24T08:38:19.185Z,275.62
2023-03-24T08:39:19.511Z,236.25
2023-03-24T08:40:18.538Z,208.12
2023-03-24T08:41:18.509Z,275.62
2023-03-24T08:42:18.532Z,253.12
2023-03-24T08:43:18.501Z,140.62
2023-03-24T08:44:18.471Z,90.00
2023-03-24T08:45:18.464Z,61.88
2023-03-24T08:46:18.479Z,56.25
2023-03-24T08:47:18.488Z,56.25
2023-03-24T08:48:18.491Z,67.50
2023-03-24T08:49:18.435Z,73.12
2023-03-24T08:50:18.424Z,78.75
2023-03-24T08:51:18.417Z,78.75
2023-03-24T08:52:18.442Z,73.12
2023-03-24T08:53:18.402Z,73.12
2023-03-24T08:54:18.420Z,67.50
2023-03-24T08:55:18.391Z,73.12
2023-03-24T08:56:18.373Z,67.50
2023-03-24T08:57:18.390Z,67.50
2023-03-24T08:58:18.357Z,67.50
2023-03-24T08:59:18.348Z,67.50
2023-03-24T09:00:18.343Z,67.50
2023-03-24T09:01:19.377Z,67.50
2023-03-24T09:02:18.358Z,67.50
2023-03-24T09:03:18.608Z,67.50
2023-03-24T09:04:18.354Z,67.50
2023-03-24T09:05:18.482Z,67.50
2023-03-24T09:06:18.295Z,73.12
2023-03-24T09:07:18.312Z,78.75
2023-03-24T09:08:18.304Z,90.00
2023-03-24T09:09:18.275Z,101.25
2023-03-24T09:10:18.263Z,112.50
2023-03-24T09:11:18.279Z,129.38
2023-03-24T09:12:18.247Z,157.50
2023-03-24T09:13:18.272Z,185.62
2023-03-24T09:14:18.241Z,208.12
2023-03-24T09:15:18.258Z,208.12
2023-03-24T09:16:18.267Z,174.38
2023-03-24T09:17:18.205Z,140.62
2023-03-24T09:18:18.244Z,135.00
2023-03-24T09:19:18.222Z,129.38
2023-03-24T09:20:19.197Z,112.50
2023-03-24T09:21:18.193Z,101.25
2023-03-24T09:22:18.168Z,95.62
2023-03-24T09:23:18.261Z,101.25
2023-03-24T09:24:18.158Z,106.88
2023-03-24T09:25:18.209Z,118.12
2023-03-24T09:26:18.143Z,118.12
2023-03-24T09:27:18.141Z,123.75
2023-03-24T09:28:18.150Z,123.75
2023-03-24T09:29:18.113Z,112.50
2023-03-24T09:30:18.103Z,101.25
2023-03-24T09:31:18.168Z,90.00
2023-03-24T09:32:18.095Z,84.38
2023-03-24T09:33:18.127Z,84.38
2023-03-24T09:34:18.073Z,78.75
2023-03-24T09:35:18.067Z,84.38
2023-03-24T09:36:18.122Z,90.00
2023-03-24T09:37:18.053Z,90.00
2023-03-24T09:38:18.070Z,95.62
2023-03-24T09:39:19.740Z,101.25
2023-03-24T09:40:19.024Z,101.25
2023-03-24T09:41:18.018Z,101.25
2023-03-24T09:42:18.023Z,95.62
2023-03-24T09:43:18.028Z,95.62
2023-03-24T09:44:18.008Z,95.62
2023-03-24T09:45:17.992Z,101.25
2023-03-24T09:46:18.010Z,112.50
2023-03-24T09:47:17.973Z,123.75
2023-03-24T09:48:17.991Z,135.00
2023-03-24T09:49:17.954Z,135.00
2023-03-24T09:50:17.968Z,123.75
2023-03-24T09:51:17.935Z,118.12
2023-03-24T09:52:18.937Z,112.50
2023-03-24T09:53:17.957Z,101.25
2023-03-24T09:54:17.914Z,95.62
2023-03-24T09:55:17.910Z,90.00
2023-03-24T09:56:17.909Z,95.62
2023-03-24T09:57:17.918Z,101.25
2023-03-24T09:58:17.905Z,106.88
2023-03-24T09:59:17.882Z,123.75
2023-03-24T10:00:17.863Z,129.38
2023-03-24T10:01:17.998Z,140.62
2023-03-24T10:02:17.849Z,151.88
2023-03-24T10:03:17.921Z,174.38
2023-03-24T10:04:17.851Z,202.50
2023-03-24T10:05:17.828Z,213.75
2023-03-24T10:06:18.825Z,213.75
2023-03-24T10:07:17.810Z,196.88
2023-03-24T10:08:17.843Z,180.00
2023-03-24T10:09:17.800Z,174.38
2023-03-24T10:10:17.781Z,163.12
2023-03-24T10:11:17.826Z,151.88
2023-03-24T10:12:17.771Z,140.62
2023-03-24T10:13:17.803Z,140.62
2023-03-24T10:14:17.762Z,140.62
2023-03-24T10:15:24.245Z,146.25
2023-03-24T10:16:19.775Z,146.25
2023-03-24T10:17:17.738Z,157.50
2023-03-24T10:18:17.728Z,163.12
2023-03-24T10:19:17.758Z,174.38
2023-03-24T10:20:17.718Z,185.62
2023-03-24T10:21:17.709Z,185.62
2023-03-24T10:22:17.697Z,180.00
2023-03-24T10:23:17.697Z,168.75
2023-03-24T10:24:17.724Z,151.88
2023-03-24T10:25:17.672Z,140.62
2023-03-24T10:26:17.677Z,135.00
2023-03-24T10:27:17.670Z,135.00
2023-03-24T10:28:17.657Z,129.38
2023-03-24T10:29:17.675Z,129.38
2023-03-24T10:30:17.653Z,129.38
2023-03-24T10:31:17.678Z,140.62
2023-03-24T10:32:17.621Z,151.88
2023-03-24T10:33:17.646Z,163.12
2023-03-24T10:34:17.629Z,168.75
2023-03-24T10:35:17.594Z,180.00
2023-03-24T10:36:17.634Z,196.88
2023-03-24T10:37:17.592Z,202.50
2023-03-24T10:38:17.580Z,202.50
2023-03-24T10:39:22.477Z,208.12
2023-03-24T10:40:19.556Z,202.50
2023-03-24T10:41:17.553Z,185.62
2023-03-24T10:42:17.546Z,168.75
2023-03-24T10:43:17.542Z,157.50
2023-03-24T10:44:17.558Z,151.88
2023-03-24T10:45:17.527Z,151.88
2023-03-24T10:46:17.657Z,157.50
2023-03-24T10:47:17.510Z,163.12
2023-03-24T10:48:17.503Z,135.00
2023-03-24T10:49:17.526Z,135.00
2023-03-24T10:50:17.499Z,151.88
2023-03-24T10:51:17.477Z,168.75
2023-03-24T10:52:17.480Z,157.50
2023-03-24T10:53:17.471Z,140.62
2023-03-24T10:54:17.487Z,135.00
2023-03-24T10:55:17.472Z,129.38
2023-03-24T10:56:17.438Z,129.38
2023-03-24T10:57:17.425Z,129.38
2023-03-24T10:58:17.427Z,135.00
2023-03-24T10:59:17.436Z,135.00
2023-03-24T11:00:17.414Z,129.38
2023-03-24T11:01:17.413Z,118.12
2023-03-24T11:02:17.438Z,112.50
2023-03-24T11:03:17.453Z,112.50
2023-03-24T11:04:17.402Z,106.88
2023-03-24T11:05:17.360Z,106.88
2023-03-24T11:06:17.353Z,106.88
2023-03-24T11:07:17.362Z,106.88
2023-03-24T11:08:17.350Z,106.88
2023-03-24T11:09:17.359Z,106.88
2023-03-24T11:10:17.342Z,106.88
2023-03-24T11:11:17.332Z,112.50
2023-03-24T11:12:17.313Z,118.12
2023-03-24T11:13:18.836Z,129.38
2023-03-24T11:14:18.320Z,135.00
2023-03-24T11:15:21.463Z,146.25
2023-03-24T11:16:19.320Z,146.25
2023-03-24T11:17:17.266Z,151.88
2023-03-24T11:18:17.258Z,168.75
2023-03-24T11:19:18.320Z,191.25
2023-03-24T11:20:18.275Z,196.88
2023-03-24T11:21:17.235Z,213.75
2023-03-24T11:22:17.223Z,236.25
2023-03-24T11:23:17.226Z,258.75
2023-03-24T11:24:17.215Z,275.62
2023-03-24T11:25:17.225Z,281.25
2023-03-24T11:26:17.202Z,298.12
2023-03-24T11:27:17.181Z,309.38
2023-03-24T11:28:18.175Z,337.50
2023-03-24T11:29:17.183Z,371.25
2023-03-24T11:30:17.207Z,382.50
2023-03-24T11:31:17.265Z,393.75
2023-03-24T11:32:17.158Z,399.38
2023-03-24T11:33:17.135Z,416.25
2023-03-24T11:34:17.132Z,444.38
2023-03-24T11:35:17.149Z,489.38
2023-03-24T11:36:17.144Z,495.00
2023-03-24T11:37:17.098Z,495.00
2023-03-24T11:38:17.133Z,472.50
2023-03-24T11:39:17.090Z,438.75
2023-03-24T11:40:17.206Z,405.00
2023-03-24T11:41:17.073Z,376.88
2023-03-24T11:42:17.080Z,360.00
2023-03-24T11:43:17.065Z,354.38
2023-03-24T11:44:17.060Z,343.12
2023-03-24T11:45:17.092Z,348.75
2023-03-24T11:46:17.068Z,354.38
2023-03-24T11:47:17.038Z,371.25
2023-03-24T11:48:17.019Z,393.75
2023-03-24T11:49:17.012Z,393.75
2023-03-24T11:50:17.049Z,399.38
2023-03-24T11:51:16.997Z,376.88
2023-03-24T11:52:17.009Z,376.88
2023-03-24T11:53:16.979Z,376.88
2023-03-24T11:54:16.971Z,371.25
2023-03-24T11:55:17.040Z,371.25
2023-03-24T11:56:16.972Z,376.88
2023-03-24T11:57:16.978Z,365.62
2023-03-24T11:58:16.956Z,360.00
2023-03-24T11:59:16.930Z,360.00
2023-03-24T12:00:16.995Z,331.88
2023-03-24T12:01:16.923Z,315.00
2023-03-24T12:02:16.960Z,298.12
2023-03-24T12:03:16.922Z,292.50
2023-03-24T12:04:17.797Z,292.50
2023-03-24T12:05:16.916Z,303.75
2023-03-24T12:06:16.959Z,320.62
2023-03-24T12:07:16.879Z,320.62
2023-03-24T12:08:16.875Z,315.00
2023-03-24T12:09:16.868Z,298.12
2023-03-24T12:10:16.964Z,298.12
2023-03-24T12:11:19.234Z,303.75
2023-03-24T12:12:17.843Z,292.50
2023-03-24T12:13:29.967Z,264.38
2023-03-24T12:14:18.816Z,247.50
2023-03-24T12:15:27.400Z,230.62
2023-03-24T12:16:18.844Z,219.38
2023-03-24T12:17:16.792Z,213.75
2023-03-24T12:18:16.787Z,219.38
2023-03-24T12:19:16.792Z,247.50
2023-03-24T12:20:16.869Z,303.75
2023-03-24T12:21:16.765Z,388.12
2023-03-24T12:22:16.757Z,444.38
2023-03-24T12:23:16.757Z,466.88
2023-03-24T12:24:16.755Z,438.75
2023-03-24T12:25:16.769Z,405.00
2023-03-24T12:26:16.726Z,388.12
2023-03-24T12:27:16.710Z,388.12
2023-03-24T12:28:17.508Z,393.75
2023-03-24T12:29:16.708Z,405.00
2023-03-24T12:30:16.717Z,399.38
2023-03-24T12:31:16.722Z,348.75
2023-03-24T12:32:16.712Z,337.50
2023-03-24T12:33:16.672Z,343.12
2023-03-24T12:34:16.656Z,337.50
2023-03-24T12:35:17.323Z,348.75
2023-03-24T12:36:16.660Z,360.00
2023-03-24T12:37:16.634Z,354.38
2023-03-24T12:38:16.636Z,360.00
2023-03-24T12:39:16.622Z,382.50
2023-03-24T12:40:16.849Z,393.75
2023-03-24T12:41:16.603Z,438.75
2023-03-24T12:42:16.592Z,528.75
2023-03-24T12:43:17.604Z,523.12
2023-03-24T12:44:16.622Z,528.75
2023-03-24T12:45:16.578Z,455.62
2023-03-24T12:46:16.615Z,438.75
2023-03-24T12:47:16.567Z,416.25
2023-03-24T12:48:16.570Z,421.88
2023-03-24T12:49:16.547Z,405.00
2023-03-24T12:50:17.544Z,410.62
2023-03-24T12:51:16.567Z,416.25
2023-03-24T12:52:16.529Z,438.75
2023-03-24T12:53:16.542Z,421.88