createdAt,value
2022-11-18T00:00:54.167Z,100
2022-11-18T00:07:07.396Z,100
2022-11-18T00:26:03.453Z,100
2022-11-18T00:32:03.146Z,100
2022-11-18T00:44:48.184Z,100
2022-11-18T00:50:52.750Z,100
2022-11-18T00:57:09.716Z,100
2022-11-18T01:03:15.137Z,100
2022-11-18T01:09:27.244Z,100
2022-11-18T01:15:26.007Z,100
2022-11-18T01:21:33.408Z,100
2022-11-18T01:27:49.592Z,100
2022-11-18T01:33:48.205Z,100
2022-11-18T01:39:44.426Z,100
2022-11-18T01:45:51.259Z,100
2022-11-18T01:52:05.172Z,100
2022-11-18T01:58:14.038Z,100
2022-11-18T02:04:22.917Z,100
2022-11-18T02:16:10.226Z,100
2022-11-18T02:22:16.302Z,100
2022-11-18T02:28:20.267Z,100
2022-11-18T02:34:40.796Z,100
2022-11-18T02:40:59.513Z,100
2022-11-18T02:47:03.844Z,100
2022-11-18T02:53:26.054Z,100
2022-11-18T03:11:44.543Z,100
2022-11-18T03:23:36.586Z,100
2022-11-18T03:30:09.181Z,100
2022-11-18T03:36:28.404Z,100
2022-11-18T03:55:04.802Z,100
2022-11-18T04:07:52.329Z,100
2022-11-18T04:13:50.041Z,100
2022-11-18T04:19:57.074Z,100
2022-11-18T04:25:49.042Z,100
2022-11-18T04:38:01.024Z,100
2022-11-18T04:44:13.824Z,100
2022-11-18T04:56:26.867Z,100
2022-11-18T05:21:28.163Z,100
2022-11-18T05:53:36.774Z,100
2022-11-18T06:49:11.767Z,100
2022-11-18T07:19:54.548Z,100
2022-11-18T07:25:47.192Z,100
2022-11-18T07:31:40.500Z,100
2022-11-18T07:37:34.216Z,100
2022-11-18T07:43:28.565Z,100
2022-11-18T07:49:21.039Z,100
2022-11-18T07:55:16.387Z,100
2022-11-18T08:01:08.841Z,100
2022-11-18T08:07:00.545Z,100
2022-11-18T08:12:55.318Z,100
2022-11-18T08:18:46.162Z,100
2022-11-18T08:24:39.778Z,100
2022-11-18T08:30:33.570Z,100
2022-11-18T08:36:30.526Z,100
2022-11-18T08:42:34.214Z,100
2022-11-18T08:48:28.470Z,100
2022-11-18T08:54:21.347Z,100
2022-11-18T09:00:13.243Z,100
2022-11-18T09:06:09.093Z,100
2022-11-18T09:12:07.675Z,100
2022-11-18T09:18:01.786Z,100
2022-11-18T09:23:54.048Z,100
2022-11-18T09:29:45.302Z,100
2022-11-18T09:35:37.436Z,100
2022-11-18T09:41:29.883Z,100
2022-11-18T09:47:29.537Z,100
2022-11-18T09:53:23.400Z,100
2022-11-18T09:59:25.399Z,100
2022-11-18T10:05:30.450Z,100
2022-11-18T10:11:47.655Z,100
2022-11-18T10:17:43.371Z,100
2022-11-18T10:23:36.252Z,100
2022-11-18T10:35:20.818Z,100
2022-11-18T10:41:12.550Z,100
2022-11-18T10:47:02.467Z,100
2022-11-18T10:52:53.160Z,100
2022-11-18T10:58:43.388Z,96.2
2022-11-18T11:04:34.468Z,97.8
2022-11-18T11:10:26.537Z,94.6
2022-11-18T11:16:26.221Z,93.6
2022-11-18T11:22:17.264Z,90.7
2022-11-18T11:28:16.686Z,88.9
2022-11-18T11:34:07.449Z,83.4
2022-11-18T11:39:55.778Z,82.6
2022-11-18T11:45:45.976Z,79.1
2022-11-18T11:51:36.311Z,78.2
2022-11-18T11:57:28.709Z,81.2
2022-11-18T12:03:19.630Z,78.3
2022-11-18T12:09:11.223Z,79.2
2022-11-18T12:15:02.649Z,79.8
2022-11-18T12:20:55.026Z,81.2
2022-11-18T12:26:44.957Z,79.6
2022-11-18T12:32:35.637Z,82.8
2022-11-18T12:38:26.990Z,82.6
2022-11-18T12:44:18.622Z,82
2022-11-18T12:50:11.101Z,81.1
2022-11-18T12:56:02.603Z,81.6
2022-11-18T13:01:52.926Z,81.1
2022-11-18T13:07:44.270Z,80.2
2022-11-18T13:13:33.534Z,79.6
2022-11-18T13:19:23.208Z,78.3
2022-11-18T13:25:13.914Z,77.4
2022-11-18T13:31:04.262Z,77.9
2022-11-18T13:36:54.924Z,77.1
2022-11-18T13:42:46.000Z,78.2
2022-11-18T13:48:36.253Z,77.5
2022-11-18T13:54:26.904Z,78.2
2022-11-18T14:00:18.002Z,79.5
2022-11-18T14:06:08.842Z,78.1
2022-11-18T14:12:00.246Z,79.3
2022-11-18T14:17:49.992Z,79.1
2022-11-18T14:23:44.089Z,79.6
2022-11-18T14:29:34.943Z,79.8
2022-11-18T14:35:34.738Z,78.5
2022-11-18T14:41:24.874Z,77.9
2022-11-18T14:47:15.762Z,78.5
2022-11-18T14:53:06.187Z,77.7
2022-11-18T14:58:56.732Z,77.7
2022-11-18T15:04:46.970Z,78
2022-11-18T15:10:39.224Z,77.5
2022-11-18T15:16:29.586Z,78.6
2022-11-18T15:22:18.990Z,79.8
2022-11-18T15:28:07.883Z,80.9
2022-11-18T15:34:06.851Z,82.1
2022-11-18T15:40:09.286Z,82.9
2022-11-18T15:45:59.475Z,82.8
2022-11-18T15:51:51.840Z,83.3
2022-11-18T15:57:45.603Z,84.8
2022-11-18T16:03:37.857Z,85.1
2022-11-18T16:09:28.667Z,87.5
2022-11-18T16:15:20.232Z,87.9
2022-11-18T16:21:13.639Z,89
2022-11-18T16:27:06.500Z,89.8
2022-11-18T16:32:58.386Z,91
2022-11-18T16:38:48.519Z,90.6
2022-11-18T16:44:39.405Z,91.9
2022-11-18T16:50:29.478Z,92.2
2022-11-18T16:56:22.136Z,91.2
2022-11-18T17:02:15.431Z,90.4
2022-11-18T17:08:06.418Z,90.4
2022-11-18T17:14:00.938Z,90.5
2022-11-18T17:19:51.941Z,90.7
2022-11-18T17:25:44.075Z,91.8
2022-11-18T17:31:35.233Z,91.2
2022-11-18T17:37:25.510Z,90.5
2022-11-18T17:43:19.643Z,90.7
2022-11-18T17:49:09.464Z,88.8
2022-11-18T17:54:59.568Z,87.4
2022-11-18T18:00:50.180Z,86.6
2022-11-18T18:06:42.291Z,86.4
2022-11-18T18:12:31.486Z,86.4
2022-11-18T18:18:20.573Z,86.5
2022-11-18T18:24:09.481Z,87
2022-11-18T18:30:00.313Z,86.9
2022-11-18T18:35:50.440Z,87
2022-11-18T18:41:39.457Z,88.5
2022-11-18T18:47:28.892Z,89
2022-11-18T18:53:42.946Z,89.1
2022-11-18T18:59:48.109Z,89.7
2022-11-18T19:12:47.887Z,89.2
2022-11-18T19:18:39.835Z,89.2
2022-11-18T19:24:51.194Z,90.9
2022-11-18T19:31:03.693Z,91.3
2022-11-18T19:37:41.588Z,94.2
2022-11-18T19:43:59.796Z,94.5
2022-11-18T19:50:07.150Z,94
2022-11-18T19:56:14.322Z,93.8
2022-11-18T20:08:45.642Z,98.1
2022-11-18T20:14:49.678Z,98
2022-11-18T20:20:40.762Z,100
2022-11-18T20:26:36.121Z,99.4
2022-11-18T20:32:33.993Z,98.6
2022-11-18T20:38:25.810Z,100
2022-11-18T20:44:22.750Z,100
2022-11-18T20:50:18.336Z,100
2022-11-18T20:56:13.087Z,100
2022-11-18T21:02:11.346Z,100
2022-11-18T21:08:06.628Z,100
2022-11-18T21:13:59.439Z,100
2022-11-18T21:20:17.828Z,100
2022-11-18T21:26:34.962Z,100
2022-11-18T21:32:33.458Z,100
2022-11-18T21:38:38.583Z,100
2022-11-18T21:44:44.148Z,100
2022-11-18T21:50:35.531Z,100
2022-11-18T21:56:31.751Z,100
2022-11-18T22:02:37.126Z,100
2022-11-18T22:08:32.791Z,100
2022-11-18T22:14:25.132Z,100
2022-11-18T22:26:26.090Z,100
2022-11-18T22:32:22.966Z,100
2022-11-18T22:38:28.402Z,100
2022-11-18T22:44:22.332Z,100
2022-11-18T22:50:17.446Z,100
2022-11-18T22:56:10.440Z,100
2022-11-18T23:02:19.078Z,100
2022-11-18T23:08:25.372Z,100
2022-11-18T23:20:34.461Z,100
2022-11-18T23:50:50.483Z,100
2022-11-18T23:56:44.491Z,100
