createdAt,value
2023-01-17T00:00:55.891Z,61489.25
2023-01-17T00:05:57.447Z,61489.25
2023-01-17T00:10:59.265Z,61489.25
2023-01-17T00:16:01.217Z,61489.25
2023-01-17T00:21:03.027Z,101867.72
2023-01-17T00:26:09.801Z,61489.25
2023-01-17T00:31:22.961Z,61489.25
2023-01-17T00:36:24.538Z,61489.25
2023-01-17T00:41:35.628Z,61489.25
2023-01-17T00:46:37.185Z,61489.25
2023-01-17T00:51:41.109Z,61489.25
2023-01-17T00:56:42.572Z,61489.25
2023-01-17T01:01:44.813Z,61489.25
2023-01-17T01:06:48.742Z,61489.25
2023-01-17T01:11:50.347Z,78865.78
2023-01-17T01:16:52.211Z,61489.25
2023-01-17T01:21:53.989Z,61489.25
2023-01-17T01:26:55.481Z,61489.25
2023-01-17T01:31:56.986Z,61489.25
2023-01-17T01:36:58.404Z,61489.25
2023-01-17T01:41:59.800Z,61489.25
2023-01-17T01:47:01.627Z,61489.25
2023-01-17T01:52:08.111Z,61489.25
2023-01-17T01:57:14.047Z,61489.25
2023-01-17T02:02:15.798Z,61489.25
2023-01-17T02:07:25.876Z,61489.25
2023-01-17T02:12:28.055Z,61489.25
2023-01-17T02:17:47.508Z,61489.25
2023-01-17T02:23:13.496Z,61489.25
2023-01-17T02:28:40.000Z,61489.25
2023-01-17T02:34:06.842Z,61489.25
2023-01-17T02:39:15.528Z,61489.25
2023-01-17T02:44:22.475Z,61489.25
2023-01-17T02:49:31.508Z,61489.25
2023-01-17T02:54:55.723Z,61489.25
2023-01-17T03:00:14.747Z,61489.25
2023-01-17T03:05:39.307Z,61489.25
2023-01-17T03:10:46.988Z,61489.25
2023-01-17T03:15:51.660Z,61489.25
2023-01-17T03:20:53.185Z,61489.25
2023-01-17T03:25:54.648Z,61489.25
2023-01-17T03:30:56.131Z,61489.25
2023-01-17T03:35:57.673Z,61489.25
2023-01-17T03:40:59.187Z,61489.25
2023-01-17T03:46:18.291Z,61489.25
2023-01-17T03:51:20.139Z,61489.25
2023-01-17T03:56:21.587Z,61489.25
2023-01-17T04:01:23.190Z,61489.25
2023-01-17T04:06:24.692Z,61489.25
2023-01-17T04:11:28.581Z,61489.25
2023-01-17T04:16:31.967Z,61489.25
2023-01-17T04:21:33.596Z,61489.25
2023-01-17T04:26:35.893Z,61489.25
2023-01-17T04:31:37.490Z,61489.25
2023-01-17T04:36:39.132Z,61489.25
2023-01-17T04:41:40.723Z,61489.25
2023-01-17T04:46:44.910Z,61489.25
2023-01-17T04:51:46.929Z,61489.25
2023-01-17T04:56:49.495Z,61489.25
2023-01-17T05:01:51.059Z,61489.25
2023-01-17T05:06:53.601Z,61489.25
2023-01-17T05:11:58.075Z,61489.25
2023-01-17T05:16:59.868Z,61489.25
2023-01-17T05:22:03.634Z,61489.25
2023-01-17T05:27:05.566Z,61489.25
2023-01-17T05:32:07.511Z,61489.25
2023-01-17T05:37:09.113Z,61489.25
2023-01-17T05:42:10.548Z,61489.25
2023-01-17T05:47:11.893Z,61489.25
2023-01-17T05:52:13.428Z,61489.25
2023-01-17T05:57:14.910Z,61489.25
2023-01-17T06:02:16.540Z,61489.25
2023-01-17T06:07:18.587Z,61489.25
2023-01-17T06:12:28.791Z,61489.25
2023-01-17T06:17:30.177Z,61489.25
2023-01-17T06:22:31.760Z,61489.25
2023-01-17T06:27:33.206Z,61489.25
2023-01-17T06:32:34.915Z,61489.25
2023-01-17T06:37:36.656Z,61489.25
2023-01-17T06:43:13.554Z,61489.25
2023-01-17T06:48:31.554Z,61489.25
2023-01-17T06:53:35.977Z,61489.25
2023-01-17T06:58:37.414Z,61489.25
2023-01-17T07:03:39.994Z,61489.25
2023-01-17T07:08:44.442Z,61489.25
2023-01-17T07:13:46.306Z,61489.25
2023-01-17T07:18:50.933Z,61489.25
2023-01-17T07:23:52.390Z,61489.25
2023-01-17T07:28:53.753Z,61489.25
2023-01-17T07:33:55.245Z,61489.25
2023-01-17T07:38:56.782Z,61489.25
2023-01-17T07:43:59.423Z,61489.25
2023-01-17T07:49:01.115Z,61489.25
2023-01-17T07:54:02.505Z,61489.25
2023-01-17T07:59:03.847Z,61489.25
2023-01-17T08:04:05.461Z,61489.25
2023-01-17T08:09:06.897Z,61489.25
2023-01-17T08:14:09.597Z,61489.25
2023-01-17T08:19:30.293Z,61489.25
2023-01-17T08:24:31.737Z,98256.34
2023-01-17T08:29:33.269Z,98266.41
2023-01-17T08:39:36.397Z,98261.97
2023-01-17T08:44:38.101Z,98261.72
2023-01-17T08:54:41.197Z,98265.66
2023-01-17T08:59:48.696Z,98273.31
2023-01-17T09:04:50.728Z,98273.72
2023-01-17T09:09:52.800Z,98273.06
2023-01-17T09:14:54.648Z,98279.13
2023-01-17T09:19:56.019Z,98286.34
2023-01-17T09:24:57.596Z,98283.88
2023-01-17T09:29:59.049Z,98272.06
2023-01-17T09:35:00.439Z,98280.25
2023-01-17T09:45:04.042Z,98280.00
2023-01-17T09:50:25.154Z,98291.13
2023-01-17T09:55:32.157Z,98295.38
2023-01-17T10:06:08.362Z,98308.69
2023-01-17T10:11:30.818Z,98303.38
2023-01-17T10:17:12.355Z,98316.09
2023-01-17T10:22:38.547Z,98305.41
2023-01-17T10:28:02.451Z,98299.84
2023-01-17T10:33:12.587Z,98306.75
2023-01-17T10:38:15.424Z,98300.84
2023-01-17T10:48:47.451Z,98298.41
2023-01-17T10:53:54.529Z,98293.91
2023-01-17T10:59:18.710Z,98281.97
2023-01-17T11:04:23.717Z,98296.16
2023-01-17T11:09:39.452Z,98292.91
2023-01-17T11:19:42.585Z,98278.25
2023-01-17T11:24:55.156Z,98276.38
2023-01-17T11:30:18.423Z,98271.88
2023-01-17T11:35:21.154Z,98268.09
2023-01-17T11:40:30.880Z,98259.00
2023-01-17T11:45:34.380Z,98261.56
2023-01-17T11:50:38.872Z,98258.63
2023-01-17T11:55:40.357Z,98253.78
2023-01-17T12:00:46.045Z,98245.59
2023-01-17T12:05:55.880Z,98251.69
2023-01-17T12:11:13.604Z,98246.34
2023-01-17T12:16:23.910Z,98249.91
2023-01-17T12:21:43.966Z,98246.09
2023-01-17T12:32:11.696Z,98230.69
2023-01-17T12:37:28.801Z,98223.63
2023-01-17T12:52:59.190Z,98219.78
2023-01-17T12:58:01.983Z,98209.22
2023-01-17T13:03:19.775Z,98205.22
2023-01-17T13:08:31.640Z,98193.50
2023-01-17T13:13:34.307Z,98192.47
2023-01-17T13:34:20.964Z,98210.75
2023-01-17T13:39:51.925Z,98211.22
2023-01-17T13:44:53.676Z,98211.59
2023-01-17T13:49:55.186Z,98218.91
2023-01-17T14:00:23.346Z,98214.59
2023-01-17T14:05:31.113Z,98223.38
2023-01-17T14:10:42.913Z,98221.31
2023-01-17T14:15:51.218Z,98217.63
2023-01-17T14:21:19.997Z,98222.00
2023-01-17T14:26:39.744Z,98223.63
2023-01-17T14:31:41.660Z,98229.25
2023-01-17T14:41:45.615Z,98223.88
2023-01-17T14:46:48.954Z,98217.63
2023-01-17T14:52:08.435Z,98220.09
2023-01-17T14:57:32.548Z,98217.50
2023-01-17T15:07:41.075Z,98218.97
2023-01-17T15:12:43.592Z,98215.44
2023-01-17T15:17:45.373Z,98221.22
2023-01-17T15:32:56.545Z,98235.88
2023-01-17T15:37:58.039Z,98229.03
2023-01-17T15:43:00.006Z,98221.34
2023-01-17T15:48:43.711Z,98228.22
2023-01-17T15:53:45.456Z,98223.63
2023-01-17T15:58:48.436Z,98228.31
2023-01-17T16:03:55.291Z,98225.06
2023-01-17T16:13:58.337Z,98236.16
2023-01-17T16:19:01.545Z,98236.22
2023-01-17T16:29:04.825Z,98258.97
2023-01-17T16:34:12.440Z,98261.75
2023-01-17T16:39:14.048Z,98274.38
2023-01-17T16:44:15.573Z,98277.25
2023-01-17T16:49:17.051Z,98280.81
2023-01-17T16:54:20.891Z,98285.00
2023-01-17T17:04:26.894Z,98275.66
2023-01-17T17:09:28.293Z,98285.25
2023-01-17T17:14:29.838Z,98289.34
2023-01-17T17:19:31.344Z,98296.25
2023-01-17T17:24:32.764Z,98302.03
2023-01-17T17:29:34.285Z,98298.19
2023-01-17T17:34:36.183Z,98309.72
2023-01-17T17:39:38.808Z,98305.16
2023-01-17T17:44:40.233Z,98308.41
2023-01-17T17:49:42.079Z,98316.31
2023-01-17T17:54:48.079Z,98314.50
2023-01-17T17:59:49.541Z,98314.13
2023-01-17T18:04:51.096Z,98324.84
2023-01-17T18:09:52.522Z,98329.09
2023-01-17T18:14:54.000Z,98335.97
2023-01-17T18:19:57.213Z,98341.03
2023-01-17T18:24:58.680Z,98352.09
2023-01-17T18:30:00.173Z,98355.97
2023-01-17T18:35:01.772Z,98357.97
2023-01-17T18:40:03.344Z,98360.38
2023-01-17T18:45:05.342Z,98369.44
2023-01-17T18:50:06.920Z,98360.56
2023-01-17T18:55:08.718Z,98370.03
2023-01-17T19:00:10.786Z,98368.81
2023-01-17T19:05:12.279Z,98373.66
2023-01-17T19:10:13.811Z,98369.22
2023-01-17T19:15:15.287Z,98377.28
2023-01-17T19:20:16.791Z,98382.69
2023-01-17T19:25:18.359Z,98387.09
2023-01-17T19:30:20.895Z,98386.47
2023-01-17T19:35:23.281Z,98394.97
2023-01-17T19:40:24.721Z,98400.16
2023-01-17T19:45:26.223Z,98410.81
2023-01-17T19:50:27.673Z,98403.16
2023-01-17T19:55:29.324Z,98403.72
2023-01-17T20:00:30.919Z,98416.22
2023-01-17T20:05:33.527Z,98421.84
2023-01-17T20:10:35.085Z,98439.09
2023-01-17T20:15:36.532Z,98439.09
2023-01-17T20:20:46.105Z,98439.38
2023-01-17T20:25:57.542Z,98445.88
2023-01-17T20:36:12.548Z,98468.22
2023-01-17T20:41:14.085Z,98460.56
2023-01-17T20:46:16.777Z,98465.16
2023-01-17T20:51:19.757Z,98467.75
2023-01-17T20:56:21.389Z,98483.59
2023-01-17T21:01:23.314Z,98469.03
2023-01-17T21:06:24.911Z,98474.84
2023-01-17T21:11:29.879Z,98481.91
2023-01-17T21:16:32.877Z,98484.78
2023-01-17T21:21:34.350Z,98486.53
2023-01-17T21:26:35.876Z,98493.19
2023-01-17T21:31:40.747Z,98493.19
2023-01-17T21:36:43.032Z,98501.53
2023-01-17T21:41:48.494Z,98494.50
2023-01-17T21:46:50.283Z,98496.31
2023-01-17T21:51:51.788Z,98497.78
2023-01-17T21:56:53.149Z,98502.66
2023-01-17T22:01:54.667Z,98500.72
2023-01-17T22:06:56.194Z,98503.84
2023-01-17T22:11:58.646Z,98500.00
2023-01-17T22:17:00.125Z,98513.25
2023-01-17T22:22:01.553Z,98510.00
2023-01-17T22:27:03.325Z,98521.72
2023-01-17T22:32:05.602Z,98518.06
2023-01-17T22:37:07.033Z,98532.44
2023-01-17T22:42:08.555Z,98532.84
2023-01-17T22:47:10.105Z,98527.94
2023-01-17T22:52:11.688Z,98521.59
2023-01-17T22:57:13.131Z,98523.00
2023-01-17T23:02:16.572Z,98531.94
2023-01-17T23:07:18.291Z,98532.31
2023-01-17T23:12:19.805Z,98524.47
2023-01-17T23:17:22.981Z,98524.94
2023-01-17T23:22:27.604Z,98526.91
2023-01-17T23:27:37.570Z,98530.41
2023-01-17T23:32:40.805Z,98527.63
2023-01-17T23:37:42.597Z,98533.28
2023-01-17T23:42:44.164Z,98528.16
2023-01-17T23:47:45.719Z,98512.63
2023-01-17T23:52:47.209Z,98519.72
2023-01-17T23:57:51.087Z,98516.66
