createdAt,value
2018-11-13T00:00:44.340Z,19.93
2018-11-13T00:01:44.075Z,19.92
2018-11-13T00:02:44.294Z,19.93
2018-11-13T00:03:44.133Z,19.95
2018-11-13T00:04:44.509Z,19.92
2018-11-13T00:05:44.044Z,19.92
2018-11-13T00:06:44.277Z,19.93
2018-11-13T00:07:44.370Z,19.92
2018-11-13T00:08:44.258Z,19.92
2018-11-13T00:09:44.578Z,19.93
2018-11-13T00:10:44.152Z,19.91
2018-11-13T00:11:44.249Z,19.91
2018-11-13T00:12:44.502Z,19.92
2018-11-13T00:13:44.373Z,19.91
2018-11-13T00:14:44.296Z,19.92
2018-11-13T00:15:44.223Z,19.89
2018-11-13T00:16:44.088Z,19.91
2018-11-13T00:17:44.255Z,19.92
2018-11-13T00:18:44.447Z,19.89
2018-11-13T00:19:44.282Z,19.89
2018-11-13T00:20:44.023Z,19.89
2018-11-13T00:21:44.229Z,19.91
2018-11-13T00:22:44.302Z,19.89
2018-11-13T00:23:44.070Z,19.89
2018-11-13T00:24:44.107Z,19.89
2018-11-13T00:25:44.100Z,19.91
2018-11-13T00:26:44.190Z,19.88
2018-11-13T00:27:45.605Z,19.86
2018-11-13T00:28:44.188Z,19.88
2018-11-13T00:29:44.170Z,19.88
2018-11-13T00:30:44.287Z,19.88
2018-11-13T00:31:44.241Z,19.89
2018-11-13T00:32:44.328Z,19.89
2018-11-13T00:33:44.161Z,19.89
2018-11-13T00:34:44.062Z,19.88
2018-11-13T00:35:44.537Z,19.88
2018-11-13T00:36:44.163Z,19.85
2018-11-13T00:37:44.212Z,19.86
2018-11-13T00:38:44.052Z,19.86
2018-11-13T00:39:44.430Z,19.86
2018-11-13T00:40:44.046Z,19.86
2018-11-13T00:41:44.172Z,19.88
2018-11-13T00:42:44.029Z,19.85
2018-11-13T00:43:44.105Z,19.85
2018-11-13T00:44:44.236Z,19.88
2018-11-13T00:45:46.902Z,19.84
2018-11-13T00:46:44.208Z,19.85
2018-11-13T00:47:44.234Z,19.85
2018-11-13T00:48:44.241Z,19.86
2018-11-13T00:49:44.341Z,19.84
2018-11-13T00:50:47.037Z,19.86
2018-11-13T00:51:44.158Z,19.85
2018-11-13T00:52:44.357Z,19.84
2018-11-13T00:53:44.368Z,19.85
2018-11-13T00:54:45.086Z,19.84
2018-11-13T00:55:44.476Z,19.85
2018-11-13T00:56:44.220Z,19.84
2018-11-13T00:57:44.179Z,19.82
2018-11-13T00:58:44.467Z,19.84
2018-11-13T00:59:44.147Z,19.85
2018-11-13T01:00:44.945Z,19.84
2018-11-13T01:01:44.099Z,19.81
2018-11-13T01:02:44.575Z,19.81
2018-11-13T01:03:44.280Z,19.81
2018-11-13T01:04:44.489Z,19.8
2018-11-13T01:05:46.013Z,19.81
2018-11-13T01:06:44.148Z,19.81
2018-11-13T01:07:45.383Z,19.81
2018-11-13T01:08:44.232Z,19.82
2018-11-13T01:09:44.053Z,19.81
2018-11-13T01:10:44.039Z,19.81
2018-11-13T01:11:44.753Z,19.81
2018-11-13T01:12:44.550Z,19.8
2018-11-13T01:13:44.126Z,19.82
2018-11-13T01:14:44.299Z,19.8
2018-11-13T01:15:44.160Z,19.81
2018-11-13T01:16:44.233Z,19.82
2018-11-13T01:17:44.042Z,19.8
2018-11-13T01:18:44.255Z,19.77
2018-11-13T01:19:44.082Z,19.78
2018-11-13T01:20:44.104Z,19.78
2018-11-13T01:21:44.256Z,19.78
2018-11-13T01:22:44.247Z,19.8
2018-11-13T01:23:44.526Z,19.8
2018-11-13T01:24:44.517Z,19.78
2018-11-13T01:25:44.223Z,19.75
2018-11-13T01:26:44.204Z,19.75
2018-11-13T01:27:44.131Z,19.78
2018-11-13T01:28:44.328Z,19.75
2018-11-13T01:29:44.436Z,19.77
2018-11-13T01:30:44.150Z,19.78
2018-11-13T01:31:44.273Z,19.77
2018-11-13T01:32:44.096Z,19.75
2018-11-13T01:33:44.216Z,19.77
2018-11-13T01:34:44.308Z,19.74
2018-11-13T01:35:44.086Z,19.77
2018-11-13T01:36:44.302Z,19.77
2018-11-13T01:37:44.296Z,19.74
2018-11-13T01:38:44.213Z,19.74
2018-11-13T01:39:44.134Z,19.75
2018-11-13T01:40:44.171Z,19.74
2018-11-13T01:41:45.829Z,19.77
2018-11-13T01:42:44.427Z,19.75
2018-11-13T01:43:43.993Z,19.73
2018-11-13T01:44:44.209Z,19.73
2018-11-13T01:45:44.218Z,19.74
2018-11-13T01:46:44.452Z,19.74
2018-11-13T01:47:44.375Z,19.73
2018-11-13T01:48:44.065Z,19.74
2018-11-13T01:49:44.144Z,19.74
2018-11-13T01:50:44.090Z,19.74
2018-11-13T01:51:44.328Z,19.71
2018-11-13T01:52:44.281Z,19.73
2018-11-13T01:53:44.198Z,19.74
2018-11-13T01:54:44.022Z,19.73
2018-11-13T01:55:44.186Z,19.71
2018-11-13T01:56:44.171Z,19.71
2018-11-13T01:57:44.161Z,19.73
2018-11-13T01:58:44.185Z,19.73
2018-11-13T01:59:44.027Z,19.71
2018-11-13T02:00:44.166Z,19.71
2018-11-13T02:01:44.137Z,19.71
2018-11-13T02:02:44.249Z,19.71
2018-11-13T02:03:43.991Z,19.7
2018-11-13T02:04:44.106Z,19.68
2018-11-13T02:05:44.301Z,19.68
2018-11-13T02:06:44.209Z,19.71
2018-11-13T02:07:44.230Z,19.7
2018-11-13T02:08:44.043Z,19.71
2018-11-13T02:09:44.235Z,19.68
2018-11-13T02:10:44.046Z,19.67
2018-11-13T02:11:44.221Z,19.67
2018-11-13T02:12:43.966Z,19.7
2018-11-13T02:13:44.160Z,19.7
2018-11-13T02:14:44.068Z,19.7
2018-11-13T02:15:44.141Z,19.68
2018-11-13T02:16:44.152Z,19.7
2018-11-13T02:17:44.661Z,19.7
2018-11-13T02:18:43.987Z,19.67
2018-11-13T02:19:44.389Z,19.68
2018-11-13T02:20:44.419Z,19.7
2018-11-13T02:21:43.980Z,19.68
2018-11-13T02:22:44.243Z,19.67
2018-11-13T02:23:44.342Z,19.68
2018-11-13T02:24:44.260Z,19.68
2018-11-13T02:25:44.085Z,19.67
2018-11-13T02:26:44.158Z,19.67
2018-11-13T02:27:44.368Z,19.68
2018-11-13T02:28:44.165Z,19.65
2018-11-13T02:29:44.181Z,19.67
2018-11-13T02:30:43.982Z,19.67
2018-11-13T02:31:44.514Z,19.68
2018-11-13T02:32:44.051Z,19.63
2018-11-13T02:33:44.380Z,19.65
2018-11-13T02:34:43.965Z,19.65
2018-11-13T02:35:45.533Z,19.67
2018-11-13T02:36:44.119Z,19.65
2018-11-13T02:37:44.128Z,19.65
2018-11-13T02:38:44.028Z,19.63
2018-11-13T02:39:43.977Z,19.64
2018-11-13T02:40:44.457Z,19.67
2018-11-13T02:41:44.075Z,19.64
2018-11-13T02:42:44.244Z,19.67
2018-11-13T02:43:44.356Z,19.67
2018-11-13T02:44:44.460Z,19.65
2018-11-13T02:45:44.264Z,19.65
2018-11-13T02:46:44.295Z,19.63
2018-11-13T02:47:44.049Z,19.64
2018-11-13T02:48:44.229Z,19.64
2018-11-13T02:49:44.223Z,19.65
2018-11-13T02:50:44.252Z,19.63
2018-11-13T02:51:44.105Z,19.61
2018-11-13T02:52:44.337Z,19.63
2018-11-13T02:53:44.149Z,19.63
2018-11-13T02:54:44.108Z,19.64
2018-11-13T02:55:44.279Z,19.64
2018-11-13T02:56:44.146Z,19.64
2018-11-13T02:57:44.008Z,19.63
2018-11-13T02:58:44.341Z,19.63
2018-11-13T02:59:44.144Z,19.63
2018-11-13T03:00:44.041Z,19.63
2018-11-13T03:01:44.205Z,19.64
2018-11-13T03:02:44.258Z,19.6
2018-11-13T03:03:44.408Z,19.64
2018-11-13T03:04:43.921Z,19.61
2018-11-13T03:05:44.438Z,19.63
2018-11-13T03:06:43.958Z,19.63
2018-11-13T03:07:44.118Z,19.61
2018-11-13T03:08:44.229Z,19.63
2018-11-13T03:09:44.267Z,19.61
2018-11-13T03:10:44.259Z,19.63
2018-11-13T03:11:44.020Z,19.6
2018-11-13T03:12:44.333Z,19.61
2018-11-13T03:13:45.235Z,19.63
2018-11-13T03:14:44.183Z,19.61
2018-11-13T03:15:44.311Z,19.58
2018-11-13T03:16:44.177Z,19.6
2018-11-13T03:17:44.250Z,19.6
2018-11-13T03:18:44.054Z,19.61
2018-11-13T03:19:44.399Z,19.58
2018-11-13T03:20:44.067Z,19.58
2018-11-13T03:21:44.291Z,19.61
2018-11-13T03:22:44.223Z,19.61
2018-11-13T03:23:44.512Z,19.58
2018-11-13T03:24:44.260Z,19.58
2018-11-13T03:25:44.173Z,19.6
2018-11-13T03:26:44.194Z,19.6
2018-11-13T03:27:44.499Z,19.58
2018-11-13T03:28:44.247Z,19.6
2018-11-13T03:29:44.107Z,19.6
2018-11-13T03:30:44.511Z,19.58
2018-11-13T03:31:44.300Z,19.58
2018-11-13T03:32:44.450Z,19.56
2018-11-13T03:33:43.931Z,19.58
2018-11-13T03:34:44.658Z,19.56
2018-11-13T03:35:44.183Z,19.6
2018-11-13T03:36:44.000Z,19.57
2018-11-13T03:37:44.203Z,19.57
2018-11-13T03:38:44.045Z,19.56
2018-11-13T03:39:44.133Z,19.57
2018-11-13T03:40:44.038Z,19.6
2018-11-13T03:41:44.161Z,19.54
2018-11-13T03:42:44.472Z,19.57
2018-11-13T03:43:44.124Z,19.54
2018-11-13T03:44:43.992Z,19.57
2018-11-13T03:45:44.640Z,19.57
2018-11-13T03:46:43.969Z,19.58
2018-11-13T03:47:43.912Z,19.56
2018-11-13T03:48:43.912Z,19.56
2018-11-13T03:49:44.124Z,19.54
2018-11-13T03:50:44.487Z,19.56
2018-11-13T03:51:44.051Z,19.56
2018-11-13T03:52:44.474Z,19.56
2018-11-13T03:53:44.146Z,19.56
2018-11-13T03:54:44.062Z,19.56
2018-11-13T03:55:44.170Z,19.57
2018-11-13T03:56:43.896Z,19.57
2018-11-13T03:57:44.300Z,19.57
2018-11-13T03:58:44.195Z,19.54
2018-11-13T03:59:44.280Z,19.54
2018-11-13T04:00:44.095Z,19.57
2018-11-13T04:01:44.399Z,19.54
2018-11-13T04:02:44.485Z,19.56
2018-11-13T04:03:44.192Z,19.54
2018-11-13T04:04:44.315Z,19.54
2018-11-13T04:05:44.388Z,19.56
2018-11-13T04:06:44.124Z,19.52
2018-11-13T04:07:44.724Z,19.53
2018-11-13T04:08:43.963Z,19.54
2018-11-13T04:09:44.174Z,19.56
2018-11-13T04:10:43.911Z,19.53
2018-11-13T04:11:44.059Z,19.54
2018-11-13T04:12:44.356Z,19.52
2018-11-13T04:13:44.167Z,19.53
2018-11-13T04:14:43.855Z,19.53
2018-11-13T04:15:44.036Z,19.54
2018-11-13T04:16:44.325Z,19.5
2018-11-13T04:17:43.966Z,19.53
2018-11-13T04:18:44.385Z,19.53
2018-11-13T04:19:44.217Z,19.53
2018-11-13T04:20:44.176Z,19.53
2018-11-13T04:21:44.175Z,19.52
2018-11-13T04:22:44.140Z,19.52
2018-11-13T04:23:44.143Z,19.52
2018-11-13T04:24:44.031Z,19.52
2018-11-13T04:25:44.241Z,19.53
2018-11-13T04:26:44.072Z,19.56
2018-11-13T04:27:44.096Z,19.56
2018-11-13T04:28:44.083Z,19.53
2018-11-13T04:29:44.086Z,19.54
2018-11-13T04:30:45.532Z,19.5
2018-11-13T04:31:44.354Z,19.52
2018-11-13T04:32:44.247Z,19.53
2018-11-13T04:33:44.467Z,19.53
2018-11-13T04:34:44.159Z,19.52
2018-11-13T04:35:44.072Z,19.52
2018-11-13T04:36:44.229Z,19.53
2018-11-13T04:37:43.985Z,19.52
2018-11-13T04:38:44.128Z,19.52
2018-11-13T04:39:44.289Z,19.5
2018-11-13T04:40:44.153Z,19.52
2018-11-13T04:41:43.915Z,19.52
2018-11-13T04:42:44.409Z,19.56
2018-11-13T04:43:43.979Z,19.56
2018-11-13T04:44:44.507Z,19.56
2018-11-13T04:45:44.175Z,19.57
2018-11-13T04:46:44.976Z,19.58
2018-11-13T04:47:44.398Z,19.56
2018-11-13T04:48:44.012Z,19.57
2018-11-13T04:49:44.083Z,19.57
2018-11-13T04:50:44.077Z,19.61
2018-11-13T04:51:45.912Z,19.63
2018-11-13T04:52:44.068Z,19.61
2018-11-13T04:53:44.171Z,19.61
2018-11-13T04:54:44.479Z,19.65
2018-11-13T04:55:44.049Z,19.64
2018-11-13T04:56:44.357Z,19.68
2018-11-13T04:57:44.008Z,19.67
2018-11-13T04:58:44.277Z,19.7
2018-11-13T04:59:44.024Z,19.73
2018-11-13T05:00:44.309Z,19.74
2018-11-13T05:01:43.989Z,19.75
2018-11-13T05:02:44.740Z,19.75
2018-11-13T05:03:44.109Z,19.77
2018-11-13T05:04:44.055Z,19.78
2018-11-13T05:05:44.144Z,19.81
2018-11-13T05:06:44.094Z,19.82
2018-11-13T05:07:44.339Z,19.84
2018-11-13T05:08:43.901Z,19.81
2018-11-13T05:09:44.144Z,19.85
2018-11-13T05:10:43.950Z,19.85
2018-11-13T05:11:44.167Z,19.88
2018-11-13T05:12:43.964Z,19.89
2018-11-13T05:13:44.087Z,19.91
2018-11-13T05:14:44.187Z,19.91
2018-11-13T05:15:44.085Z,19.91
2018-11-13T05:16:44.121Z,19.95
2018-11-13T05:17:44.101Z,19.96
2018-11-13T05:18:44.182Z,19.93
2018-11-13T05:19:44.411Z,19.98
2018-11-13T05:20:44.404Z,19.98
2018-11-13T05:21:44.969Z,20.01
2018-11-13T05:22:44.353Z,19.99
2018-11-13T05:23:43.906Z,20.04
2018-11-13T05:24:44.097Z,20.02
2018-11-13T05:25:44.485Z,20.05
2018-11-13T05:26:43.915Z,20.05
2018-11-13T05:27:44.362Z,20.07
2018-11-13T05:28:44.046Z,20.09
2018-11-13T05:29:44.039Z,20.09
2018-11-13T05:30:44.045Z,20.09
2018-11-13T05:31:44.142Z,20.11
2018-11-13T05:32:44.172Z,20.11
2018-11-13T05:33:44.187Z,20.12
2018-11-13T05:34:44.024Z,20.13
2018-11-13T05:35:44.358Z,20.12
2018-11-13T05:36:43.897Z,20.15
2018-11-13T05:37:44.417Z,20.15
2018-11-13T05:38:44.258Z,20.18
2018-11-13T05:39:44.128Z,20.18
2018-11-13T05:40:44.365Z,20.16
2018-11-13T05:41:45.229Z,20.18
2018-11-13T05:42:44.150Z,20.18
2018-11-13T05:43:44.111Z,20.19
2018-11-13T05:44:43.841Z,20.2
2018-11-13T05:45:44.246Z,20.19
2018-11-13T05:46:44.168Z,20.23
2018-11-13T05:47:43.978Z,20.25
2018-11-13T05:48:44.005Z,20.25
2018-11-13T05:49:44.357Z,20.25
2018-11-13T05:50:43.953Z,20.23
2018-11-13T05:51:44.116Z,20.25
2018-11-13T05:52:44.284Z,20.23
2018-11-13T05:53:43.895Z,20.26
2018-11-13T05:54:43.883Z,20.27
2018-11-13T05:55:44.174Z,20.26
2018-11-13T05:56:44.245Z,20.27
2018-11-13T05:57:44.061Z,20.29
2018-11-13T05:58:44.009Z,20.29
2018-11-13T05:59:44.862Z,20.29
2018-11-13T06:00:44.642Z,20.3
2018-11-13T06:01:43.926Z,20.3
2018-11-13T06:02:44.003Z,20.32
2018-11-13T06:03:44.049Z,20.3
2018-11-13T06:04:44.261Z,20.29
2018-11-13T06:05:44.394Z,20.3
2018-11-13T06:06:44.122Z,20.33
2018-11-13T06:07:44.157Z,20.3
2018-11-13T06:08:45.313Z,20.3
2018-11-13T06:09:44.010Z,20.3
2018-11-13T06:10:44.195Z,20.32
2018-11-13T06:11:43.849Z,20.3
2018-11-13T06:12:44.277Z,20.29
2018-11-13T06:13:44.207Z,20.29
2018-11-13T06:14:44.332Z,20.29
2018-11-13T06:15:44.179Z,20.3
2018-11-13T06:16:44.552Z,20.3
2018-11-13T06:17:44.341Z,20.29
2018-11-13T06:18:43.971Z,20.29
2018-11-13T06:19:44.362Z,20.32
2018-11-13T06:20:43.887Z,20.27
2018-11-13T06:21:44.370Z,20.3
2018-11-13T06:22:44.808Z,20.29
2018-11-13T06:23:43.949Z,20.3
2018-11-13T06:24:44.092Z,20.29
2018-11-13T06:25:44.074Z,20.27
2018-11-13T06:26:44.650Z,20.29
2018-11-13T06:27:43.970Z,20.27
2018-11-13T06:28:44.045Z,20.3
2018-11-13T06:29:45.494Z,20.29
2018-11-13T06:30:44.120Z,20.27
2018-11-13T06:31:44.203Z,20.27
2018-11-13T06:32:43.966Z,20.29
2018-11-13T06:33:44.135Z,20.27
2018-11-13T06:34:44.067Z,20.29
2018-11-13T06:35:44.138Z,20.26
2018-11-13T06:36:43.991Z,20.29
2018-11-13T06:37:44.496Z,20.26
2018-11-13T06:38:45.721Z,20.25
2018-11-13T06:39:44.026Z,20.26
2018-11-13T06:40:43.946Z,20.26
2018-11-13T06:41:44.165Z,20.25
2018-11-13T06:42:43.925Z,20.26
2018-11-13T06:43:43.918Z,20.26
2018-11-13T06:44:44.165Z,20.25
2018-11-13T06:45:44.036Z,20.25
2018-11-13T06:46:44.094Z,20.23
2018-11-13T06:47:44.034Z,20.23
2018-11-13T06:48:44.101Z,20.25
2018-11-13T06:49:44.912Z,20.25
2018-11-13T06:50:43.988Z,20.23
2018-11-13T06:51:44.825Z,20.26
2018-11-13T06:52:43.878Z,20.25
2018-11-13T06:53:43.905Z,20.26
2018-11-13T06:54:44.042Z,20.22
2018-11-13T06:55:44.229Z,20.23
2018-11-13T06:56:44.044Z,20.22
2018-11-13T06:57:44.445Z,20.23
2018-11-13T06:58:44.062Z,20.22
2018-11-13T06:59:44.116Z,20.23
2018-11-13T07:00:44.513Z,20.22
2018-11-13T07:01:43.838Z,20.22
2018-11-13T07:02:43.954Z,20.23
2018-11-13T07:03:44.239Z,20.22
2018-11-13T07:04:43.904Z,20.2
2018-11-13T07:05:44.091Z,20.2
2018-11-13T07:06:44.537Z,20.2
2018-11-13T07:07:43.985Z,20.2
2018-11-13T07:08:44.070Z,20.2
2018-11-13T07:09:43.960Z,20.16
2018-11-13T07:10:45.283Z,20.2
2018-11-13T07:11:43.875Z,20.18
2018-11-13T07:12:44.249Z,20.18
2018-11-13T07:13:44.129Z,20.18
2018-11-13T07:14:44.192Z,20.18
2018-11-13T07:15:44.054Z,20.18
2018-11-13T07:16:44.245Z,20.16
2018-11-13T07:17:44.365Z,20.16
2018-11-13T07:18:43.960Z,20.15
2018-11-13T07:19:43.920Z,20.16
2018-11-13T07:20:43.976Z,20.18
2018-11-13T07:21:44.137Z,20.16
2018-11-13T07:22:44.150Z,20.15
2018-11-13T07:23:43.988Z,20.15
2018-11-13T07:24:43.887Z,20.16
2018-11-13T07:25:43.992Z,20.16
2018-11-13T07:26:44.247Z,20.16
2018-11-13T07:27:45.275Z,20.16
2018-11-13T07:28:44.115Z,20.13
2018-11-13T07:29:43.935Z,20.13
2018-11-13T07:30:44.321Z,20.13
2018-11-13T07:31:44.027Z,20.12
2018-11-13T07:32:44.106Z,20.12
2018-11-13T07:33:44.543Z,20.13
2018-11-13T07:34:43.946Z,20.13
2018-11-13T07:35:43.835Z,20.12
2018-11-13T07:36:44.274Z,20.11
2018-11-13T07:37:44.187Z,20.11
2018-11-13T07:38:44.080Z,20.11
2018-11-13T07:39:44.453Z,20.12
2018-11-13T07:40:44.253Z,20.09
2018-11-13T07:41:44.171Z,20.11
2018-11-13T07:42:44.245Z,20.09
2018-11-13T07:43:44.275Z,20.11
2018-11-13T07:44:43.993Z,20.09
2018-11-13T07:45:44.280Z,20.09
2018-11-13T07:46:45.181Z,20.09
2018-11-13T07:47:46.617Z,20.11
2018-11-13T07:48:44.125Z,20.09
2018-11-13T07:49:43.936Z,20.09
2018-11-13T07:50:44.064Z,20.11
2018-11-13T07:51:44.154Z,20.08
2018-11-13T07:52:44.075Z,20.08
2018-11-13T07:53:44.286Z,20.08
2018-11-13T07:54:44.239Z,20.07
2018-11-13T07:55:44.052Z,20.08
2018-11-13T07:56:44.060Z,20.07
2018-11-13T07:57:44.238Z,20.08
2018-11-13T07:58:44.242Z,20.09
2018-11-13T07:59:44.043Z,20.05
2018-11-13T08:00:44.025Z,20.08
2018-11-13T08:01:44.096Z,20.05
2018-11-13T08:02:44.065Z,20.04
2018-11-13T08:03:45.186Z,20.04
2018-11-13T08:04:43.962Z,20.04
2018-11-13T08:05:44.962Z,20.05
2018-11-13T08:06:45.710Z,20.04
2018-11-13T08:07:43.897Z,20.07
2018-11-13T08:08:44.004Z,20.04
2018-11-13T08:09:44.234Z,20.04
2018-11-13T08:10:44.129Z,20.02
2018-11-13T08:11:44.158Z,20.05
2018-11-13T08:12:45.202Z,20.07
2018-11-13T08:13:43.888Z,20.02
2018-11-13T08:14:43.929Z,20.05
2018-11-13T08:15:44.161Z,20.02
2018-11-13T08:16:44.335Z,20.02
2018-11-13T08:17:43.996Z,20.02
2018-11-13T08:18:44.252Z,20.04
2018-11-13T08:19:44.107Z,20.04
2018-11-13T08:20:43.848Z,20.01
2018-11-13T08:21:43.964Z,20.02
2018-11-13T08:22:43.935Z,20.02
2018-11-13T08:23:43.930Z,20.02
2018-11-13T08:24:44.236Z,20.02
2018-11-13T08:25:44.949Z,20.01
2018-11-13T08:26:44.066Z,20.04
2018-11-13T08:27:45.180Z,20.02
2018-11-13T08:28:44.811Z,20.01
2018-11-13T08:29:44.195Z,20.01
2018-11-13T08:30:44.690Z,20.02
2018-11-13T08:31:43.821Z,19.99
2018-11-13T08:32:44.020Z,19.99
2018-11-13T08:33:44.027Z,19.96
2018-11-13T08:34:44.147Z,19.98
2018-11-13T08:35:45.151Z,19.96
2018-11-13T08:36:43.837Z,19.95
2018-11-13T08:37:44.016Z,19.95
2018-11-13T08:38:44.167Z,19.95
2018-11-13T08:39:43.984Z,19.93
2018-11-13T08:40:44.026Z,19.92
2018-11-13T08:41:43.968Z,19.91
2018-11-13T08:42:44.391Z,19.91
2018-11-13T08:43:44.914Z,19.89
2018-11-13T08:44:44.316Z,19.88
2018-11-13T08:45:44.165Z,19.88
2018-11-13T08:46:43.931Z,19.85
2018-11-13T08:47:44.161Z,19.89
2018-11-13T08:48:43.954Z,19.88
2018-11-13T08:49:43.870Z,19.91
2018-11-13T08:50:44.552Z,19.91
2018-11-13T08:51:44.067Z,19.91
2018-11-13T08:52:44.002Z,19.91
2018-11-13T08:53:44.129Z,19.91
2018-11-13T08:54:43.813Z,19.91
2018-11-13T08:55:43.973Z,19.91
2018-11-13T08:56:44.042Z,19.92
2018-11-13T08:57:43.942Z,19.89
2018-11-13T08:58:44.276Z,19.89
2018-11-13T08:59:45.493Z,19.92
2018-11-13T09:00:44.008Z,19.89
2018-11-13T09:01:44.194Z,19.91
2018-11-13T09:02:44.344Z,19.88
2018-11-13T09:03:44.048Z,19.89
2018-11-13T09:04:44.182Z,19.89
2018-11-13T09:05:44.346Z,19.88
2018-11-13T09:06:43.960Z,19.91
2018-11-13T09:07:43.787Z,19.89
2018-11-13T09:08:44.145Z,19.89
2018-11-13T09:09:44.022Z,19.89
2018-11-13T09:10:44.028Z,19.89
2018-11-13T09:11:45.609Z,19.89
2018-11-13T09:12:43.938Z,19.86
2018-11-13T09:13:44.000Z,19.88
2018-11-13T09:14:44.160Z,19.88
2018-11-13T09:15:44.401Z,19.89
2018-11-13T09:16:44.061Z,19.88
2018-11-13T09:17:44.091Z,19.88
2018-11-13T09:18:45.095Z,19.86
2018-11-13T09:19:45.764Z,19.86
2018-11-13T09:20:44.279Z,19.88
2018-11-13T09:21:44.708Z,19.88
2018-11-13T09:22:44.575Z,19.88
2018-11-13T09:23:43.981Z,19.86
2018-11-13T09:24:44.470Z,19.86
2018-11-13T09:25:43.774Z,19.88
2018-11-13T09:26:44.168Z,19.86
2018-11-13T09:27:44.564Z,19.86
2018-11-13T09:28:44.084Z,19.85
2018-11-13T09:29:45.162Z,19.86
2018-11-13T09:30:48.223Z,19.86
2018-11-13T09:31:45.002Z,19.85
2018-11-13T09:32:44.122Z,19.86
2018-11-13T09:33:44.519Z,19.86
2018-11-13T09:34:43.986Z,19.88
2018-11-13T09:35:43.980Z,19.88
2018-11-13T09:36:44.000Z,19.86
2018-11-13T09:37:44.056Z,19.85
2018-11-13T09:38:44.189Z,19.86
2018-11-13T09:39:43.984Z,19.86
2018-11-13T09:40:44.109Z,19.86
2018-11-13T09:41:43.880Z,19.86
2018-11-13T09:42:44.053Z,19.86
2018-11-13T09:43:43.800Z,19.88
2018-11-13T09:44:44.948Z,19.86
2018-11-13T09:45:44.415Z,19.89
2018-11-13T09:46:44.179Z,19.92
2018-11-13T09:47:45.252Z,19.92
2018-11-13T09:48:44.671Z,19.92
2018-11-13T09:49:44.132Z,19.92
2018-11-13T09:50:45.005Z,19.92
2018-11-13T09:51:44.949Z,19.93
2018-11-13T09:52:43.867Z,19.95
2018-11-13T09:53:45.612Z,19.96
2018-11-13T09:54:44.024Z,19.95
2018-11-13T09:55:44.517Z,19.96
2018-11-13T09:56:44.099Z,19.95
2018-11-13T09:57:43.809Z,19.96
2018-11-13T09:58:45.290Z,19.99
2018-11-13T09:59:43.818Z,19.98
2018-11-13T10:00:46.287Z,19.98
2018-11-13T10:01:49.254Z,19.98
2018-11-13T10:02:51.842Z,19.98
2018-11-13T10:03:51.773Z,19.99
2018-11-13T10:04:52.507Z,20.01
2018-11-13T10:05:46.299Z,19.99
2018-11-13T10:06:44.427Z,20.02
2018-11-13T10:07:44.031Z,20.02
2018-11-13T10:08:43.914Z,20.05
2018-11-13T10:09:44.270Z,20.02
2018-11-13T10:10:45.309Z,20.02
2018-11-13T10:11:43.851Z,20.05
2018-11-13T10:12:44.049Z,20.05
2018-11-13T10:13:43.860Z,20.05
2018-11-13T10:14:43.963Z,20.05
2018-11-13T10:15:43.876Z,20.05
2018-11-13T10:16:44.116Z,20.08
2018-11-13T10:17:45.427Z,20.07
2018-11-13T10:18:43.887Z,20.08
2018-11-13T10:19:44.124Z,20.05
2018-11-13T10:20:44.231Z,20.02
2018-11-13T10:21:44.083Z,20.04
2018-11-13T10:22:43.830Z,20.05
2018-11-13T10:23:44.389Z,20.01
2018-11-13T10:24:44.025Z,20.01
2018-11-13T10:25:44.160Z,20.02
2018-11-13T10:26:44.397Z,20.01
2018-11-13T10:27:44.826Z,20.02
2018-11-13T10:28:43.764Z,19.99
2018-11-13T10:29:43.971Z,19.98
2018-11-13T10:30:44.027Z,19.98
2018-11-13T10:31:44.115Z,19.96
2018-11-13T10:32:44.022Z,19.98
2018-11-13T10:33:43.858Z,19.96
2018-11-13T10:34:44.034Z,19.95
2018-11-13T10:35:44.189Z,19.98
2018-11-13T10:36:44.155Z,19.96
2018-11-13T10:37:43.887Z,19.95
2018-11-13T10:38:43.913Z,19.93
2018-11-13T10:39:43.978Z,19.93
2018-11-13T10:40:45.962Z,19.93
2018-11-13T10:41:44.191Z,19.92
2018-11-13T10:42:43.929Z,19.92
2018-11-13T10:43:45.435Z,19.91
2018-11-13T10:44:43.766Z,19.92
2018-11-13T10:45:44.322Z,19.91
2018-11-13T10:46:43.736Z,19.91
2018-11-13T10:47:44.004Z,19.89
2018-11-13T10:48:44.461Z,19.88
2018-11-13T10:49:44.077Z,19.88
2018-11-13T10:50:43.936Z,19.89
2018-11-13T10:51:43.800Z,19.89
2018-11-13T10:52:44.069Z,19.89
2018-11-13T10:53:43.823Z,19.89
2018-11-13T10:54:43.873Z,19.86
2018-11-13T10:55:44.061Z,19.86
2018-11-13T10:56:43.846Z,19.85
2018-11-13T10:57:43.948Z,19.86
2018-11-13T10:58:44.111Z,19.88
2018-11-13T10:59:46.583Z,19.86
2018-11-13T11:00:43.786Z,19.85
2018-11-13T11:01:44.045Z,19.85
2018-11-13T11:02:45.439Z,19.84
2018-11-13T11:03:43.933Z,19.86
2018-11-13T11:04:43.936Z,19.82
2018-11-13T11:05:43.925Z,19.82
2018-11-13T11:06:44.364Z,19.85
2018-11-13T11:07:43.790Z,19.84
2018-11-13T11:08:43.874Z,19.82
2018-11-13T11:09:43.838Z,19.85
2018-11-13T11:10:43.936Z,19.81
2018-11-13T11:11:43.996Z,19.81
2018-11-13T11:12:44.312Z,19.84
2018-11-13T11:13:45.641Z,19.81
2018-11-13T11:14:43.798Z,19.84
2018-11-13T11:15:44.140Z,19.82
2018-11-13T11:16:43.778Z,19.81
2018-11-13T11:17:43.918Z,19.82
2018-11-13T11:18:45.346Z,19.82
2018-11-13T11:19:43.788Z,19.81
2018-11-13T11:20:43.959Z,19.81
2018-11-13T11:21:43.822Z,19.82
2018-11-13T11:22:44.840Z,19.81
2018-11-13T11:23:45.967Z,19.81
2018-11-13T11:24:43.970Z,19.78
2018-11-13T11:25:43.945Z,19.8
2018-11-13T11:26:43.827Z,19.81
2018-11-13T11:27:44.538Z,19.8
2018-11-13T11:28:43.925Z,19.81
2018-11-13T11:29:43.913Z,19.78
2018-11-13T11:30:43.771Z,19.8
2018-11-13T11:31:44.037Z,19.77
2018-11-13T11:32:44.079Z,19.77
2018-11-13T11:33:43.917Z,19.8
2018-11-13T11:34:43.990Z,19.8
2018-11-13T11:35:43.931Z,19.8
2018-11-13T11:36:43.974Z,19.77
2018-11-13T11:37:43.837Z,19.77
2018-11-13T11:38:45.369Z,19.77
2018-11-13T11:39:43.820Z,19.77
2018-11-13T11:40:43.741Z,19.74
2018-11-13T11:41:43.764Z,19.75
2018-11-13T11:42:43.918Z,19.75
2018-11-13T11:43:43.993Z,19.75
2018-11-13T11:44:43.789Z,19.74
2018-11-13T11:45:43.962Z,19.75
2018-11-13T11:46:44.141Z,19.77
2018-11-13T11:47:43.908Z,19.75
2018-11-13T11:48:43.746Z,19.74
2018-11-13T11:49:43.824Z,19.75
2018-11-13T11:50:43.988Z,19.74
2018-11-13T11:51:43.883Z,19.74
2018-11-13T11:52:44.005Z,19.74
2018-11-13T11:53:44.879Z,19.73
2018-11-13T11:54:44.215Z,19.73
2018-11-13T11:55:43.829Z,19.73
2018-11-13T11:56:44.024Z,19.74
2018-11-13T11:57:44.038Z,19.74
2018-11-13T11:58:43.999Z,19.71
2018-11-13T11:59:43.998Z,19.73
2018-11-13T12:00:45.468Z,19.71
2018-11-13T12:01:44.084Z,19.73
2018-11-13T12:02:43.937Z,19.74
2018-11-13T12:03:44.041Z,19.74
2018-11-13T12:04:44.104Z,19.73
2018-11-13T12:05:43.945Z,19.73
2018-11-13T12:06:44.720Z,19.71
2018-11-13T12:07:43.745Z,19.73
2018-11-13T12:08:43.984Z,19.71
2018-11-13T12:09:43.909Z,19.71
2018-11-13T12:10:43.674Z,19.71
2018-11-13T12:11:43.944Z,19.7
2018-11-13T12:12:43.744Z,19.71
2018-11-13T12:13:43.868Z,19.71
2018-11-13T12:14:43.973Z,19.7
2018-11-13T12:15:43.929Z,19.71
2018-11-13T12:16:43.733Z,19.68
2018-11-13T12:17:44.054Z,19.7
2018-11-13T12:18:44.588Z,19.73
2018-11-13T12:19:44.086Z,19.7
2018-11-13T12:20:44.038Z,19.7
2018-11-13T12:21:43.814Z,19.68
2018-11-13T12:22:43.897Z,19.7
2018-11-13T12:23:44.348Z,19.7
2018-11-13T12:24:44.765Z,19.7
2018-11-13T12:25:45.301Z,19.68
2018-11-13T12:26:43.927Z,19.68
2018-11-13T12:27:44.252Z,19.68
2018-11-13T12:28:43.779Z,19.65
2018-11-13T12:29:44.377Z,19.67
2018-11-13T12:30:43.922Z,19.65
2018-11-13T12:31:44.158Z,19.68
2018-11-13T12:32:44.907Z,19.68
2018-11-13T12:33:44.135Z,19.67
2018-11-13T12:34:45.731Z,19.68
2018-11-13T12:35:43.787Z,19.68
2018-11-13T12:36:44.114Z,19.67
2018-11-13T12:37:43.838Z,19.68
2018-11-13T12:38:43.830Z,19.7
2018-11-13T12:39:43.995Z,19.67
2018-11-13T12:40:45.127Z,19.67
2018-11-13T12:41:43.986Z,19.67
2018-11-13T12:42:44.161Z,19.65
2018-11-13T12:43:44.259Z,19.65
2018-11-13T12:44:43.901Z,19.64
2018-11-13T12:45:43.864Z,19.65
2018-11-13T12:46:43.815Z,19.65
2018-11-13T12:47:43.945Z,19.65
2018-11-13T12:48:44.542Z,19.65
2018-11-13T12:49:43.768Z,19.64
2018-11-13T12:50:43.943Z,19.67
2018-11-13T12:51:44.133Z,19.65
2018-11-13T12:52:44.235Z,19.68
2018-11-13T12:53:43.853Z,19.64
2018-11-13T12:54:43.924Z,19.67