createdAt,value
2022-08-02T00:02:21.122Z,11.70
2022-08-02T00:04:48.034Z,11.70
2022-08-02T00:10:02.547Z,11.60
2022-08-02T00:12:29.421Z,11.50
2022-08-02T00:14:56.713Z,11.50
2022-08-02T00:17:23.767Z,11.40
2022-08-02T00:19:50.948Z,11.50
2022-08-02T00:22:17.744Z,11.40
2022-08-02T00:24:44.565Z,11.30
2022-08-02T00:27:11.323Z,11.30
2022-08-02T00:29:50.469Z,11.30
2022-08-02T00:32:19.813Z,11.30
2022-08-02T00:34:46.611Z,11.20
2022-08-02T00:37:13.710Z,11.20
2022-08-02T00:39:41.083Z,11.10
2022-08-02T00:44:54.794Z,11.10
2022-08-02T00:50:08.605Z,11.00
2022-08-02T00:55:31.098Z,11.00
2022-08-02T01:00:45.266Z,11.10
2022-08-02T01:06:10.975Z,11.10
2022-08-02T01:11:26.570Z,11.20
2022-08-02T01:17:06.685Z,11.20
2022-08-02T01:19:49.454Z,11.10
2022-08-02T01:26:01.379Z,11.10
2022-08-02T01:31:32.564Z,11.00
2022-08-02T01:34:05.202Z,11.00
2022-08-02T01:36:37.959Z,11.00
2022-08-02T01:41:58.781Z,11.00
2022-08-02T01:44:28.082Z,11.10
2022-08-02T01:46:58.066Z,11.20
2022-08-02T01:49:27.256Z,11.10
2022-08-02T01:54:43.805Z,11.20
2022-08-02T02:00:00.344Z,11.20
2022-08-02T02:05:21.273Z,11.10
2022-08-02T02:07:52.433Z,11.10
2022-08-02T02:10:25.059Z,11.10
2022-08-02T02:12:53.260Z,11.10
2022-08-02T02:15:22.368Z,11.20
2022-08-02T02:18:13.137Z,11.10
2022-08-02T02:20:39.448Z,11.20
2022-08-02T02:23:06.242Z,11.10
2022-08-02T02:25:41.550Z,11.20
2022-08-02T02:28:12.933Z,11.20
2022-08-02T02:30:46.557Z,11.20
2022-08-02T02:33:17.098Z,11.20
2022-08-02T02:35:46.810Z,11.20
2022-08-02T02:38:15.826Z,11.10
2022-08-02T02:40:44.901Z,11.10
2022-08-02T02:43:14.032Z,11.10
2022-08-02T02:45:41.554Z,11.00
2022-08-02T02:48:10.019Z,11.00
2022-08-02T02:50:38.384Z,11.00
2022-08-02T02:53:06.005Z,10.90
2022-08-02T02:55:33.266Z,10.90
2022-08-02T02:58:00.445Z,10.80
2022-08-02T03:00:27.260Z,10.80
2022-08-02T03:02:54.157Z,10.80
2022-08-02T03:05:20.916Z,10.80
2022-08-02T03:07:47.672Z,10.70
2022-08-02T03:10:14.447Z,10.70
2022-08-02T03:12:41.736Z,10.70
2022-08-02T03:15:12.935Z,10.60
2022-08-02T03:17:42.351Z,10.60
2022-08-02T03:20:15.325Z,10.60
2022-08-02T03:22:42.786Z,10.60
2022-08-02T03:25:11.723Z,10.50
2022-08-02T03:30:25.504Z,10.40
2022-08-02T03:35:41.614Z,10.30
2022-08-02T03:40:56.312Z,10.30
2022-08-02T03:46:14.617Z,10.20
2022-08-02T03:51:28.701Z,10.20
2022-08-02T03:56:43.478Z,10.20
2022-08-02T04:02:02.445Z,10.20
2022-08-02T04:08:32.936Z,10.20
2022-08-02T04:10:04.236Z,10.20
2022-08-02T04:12:31.238Z,10.20
2022-08-02T04:14:59.234Z,10.20
2022-08-02T04:17:31.650Z,10.30
2022-08-02T04:20:20.118Z,10.30
2022-08-02T04:22:58.615Z,10.30
2022-08-02T04:25:35.485Z,10.30
2022-08-02T04:28:16.733Z,10.40
2022-08-02T04:30:45.758Z,10.40
2022-08-02T04:33:12.634Z,10.40
2022-08-02T04:35:39.556Z,10.50
2022-08-02T04:38:09.415Z,10.50
2022-08-02T04:40:38.212Z,10.50
2022-08-02T04:43:05.095Z,10.60
2022-08-02T04:45:32.594Z,10.60
2022-08-02T04:48:04.982Z,10.60
2022-08-02T04:50:32.734Z,10.70
2022-08-02T04:52:59.534Z,10.80
2022-08-02T04:55:26.356Z,10.80
2022-08-02T04:57:53.346Z,10.90
2022-08-02T05:00:20.729Z,11.00
2022-08-02T05:02:48.567Z,11.00
2022-08-02T05:05:16.327Z,11.10
2022-08-02T05:07:43.105Z,11.10
2022-08-02T05:10:10.094Z,11.20
2022-08-02T05:12:38.857Z,11.20
2022-08-02T05:17:52.994Z,11.40
2022-08-02T05:23:07.048Z,11.50
2022-08-02T05:25:33.878Z,11.60
2022-08-02T05:28:00.641Z,11.60
2022-08-02T05:30:27.492Z,11.70
2022-08-02T05:32:54.250Z,11.80
2022-08-02T05:38:10.064Z,12.00
2022-08-02T05:40:37.186Z,12.10
2022-08-02T05:43:21.493Z,12.30
2022-08-02T05:45:48.279Z,12.50
2022-08-02T05:48:15.025Z,12.60
2022-08-02T05:50:45.479Z,12.70
2022-08-02T05:53:24.391Z,13.00
2022-08-02T05:56:27.724Z,13.10
2022-08-02T05:59:24.002Z,13.30
2022-08-02T06:01:57.188Z,13.40
2022-08-02T06:04:31.060Z,13.60
2022-08-02T06:07:01.402Z,13.60
2022-08-02T06:12:17.635Z,13.80
2022-08-02T06:17:34.643Z,13.90
2022-08-02T06:22:59.155Z,13.90
2022-08-02T06:25:49.985Z,14.10
2022-08-02T06:31:03.502Z,14.40
2022-08-02T06:36:24.500Z,14.60
2022-08-02T06:39:32.489Z,14.70
2022-08-02T06:42:03.015Z,14.90
2022-08-02T06:44:48.579Z,15.00
2022-08-02T06:50:04.267Z,15.10
2022-08-02T06:52:31.349Z,15.20
2022-08-02T06:55:04.863Z,15.40
2022-08-02T06:57:32.462Z,15.50
2022-08-02T07:00:00.129Z,15.60
2022-08-02T07:02:27.073Z,15.70
2022-08-02T07:04:54.786Z,15.80
2022-08-02T07:10:08.985Z,15.80
2022-08-02T07:15:22.693Z,16.00
2022-08-02T07:17:49.546Z,16.00
2022-08-02T07:20:16.437Z,16.20
2022-08-02T07:22:43.223Z,16.20
2022-08-02T07:25:10.070Z,16.30
2022-08-02T07:27:36.873Z,16.50
2022-08-02T07:30:05.828Z,16.40
2022-08-02T07:32:32.756Z,16.60
2022-08-02T07:35:03.395Z,16.70
2022-08-02T07:37:54.897Z,16.80
2022-08-02T07:40:23.987Z,16.90
2022-08-02T07:42:57.916Z,17.10
2022-08-02T07:45:27.580Z,17.10
2022-08-02T07:47:54.619Z,17.30
2022-08-02T07:50:21.836Z,17.40
2022-08-02T07:52:49.543Z,17.40
2022-08-02T07:55:23.989Z,17.10
2022-08-02T07:58:04.941Z,17.40
2022-08-02T08:00:31.825Z,17.40
2022-08-02T08:02:58.960Z,17.40
2022-08-02T08:05:25.937Z,17.50
2022-08-02T08:07:52.788Z,17.40
2022-08-02T08:10:19.546Z,17.50
2022-08-02T08:12:46.313Z,17.60
2022-08-02T08:15:13.159Z,17.90
2022-08-02T08:17:39.965Z,17.80
2022-08-02T08:20:07.218Z,17.90
2022-08-02T08:22:33.993Z,18.00
2022-08-02T08:25:00.819Z,17.90
2022-08-02T08:27:27.570Z,18.00
2022-08-02T08:32:41.185Z,18.30
2022-08-02T08:37:54.938Z,18.60
2022-08-02T08:40:21.938Z,18.50
2022-08-02T08:45:35.601Z,18.40
2022-08-02T08:51:04.576Z,18.60
2022-08-02T08:53:36.895Z,19.00
2022-08-02T08:56:04.409Z,19.40
2022-08-02T08:58:31.440Z,19.80
2022-08-02T09:03:45.751Z,19.70
2022-08-02T09:06:12.624Z,20.10
2022-08-02T09:08:39.413Z,20.50
2022-08-02T09:11:16.806Z,20.40
2022-08-02T09:13:56.283Z,21.30
2022-08-02T09:16:40.472Z,22.50
2022-08-02T09:19:24.842Z,24.00
2022-08-02T09:22:00.840Z,24.80
2022-08-02T09:24:27.828Z,25.70
2022-08-02T09:26:58.661Z,26.30
2022-08-02T09:29:26.256Z,24.50
2022-08-02T09:32:02.636Z,25.00
2022-08-02T09:34:51.494Z,26.30
2022-08-02T09:37:31.046Z,24.80
2022-08-02T09:39:59.850Z,24.20
2022-08-02T09:42:30.067Z,24.50
2022-08-02T09:44:59.795Z,23.60
2022-08-02T09:47:27.858Z,24.60
2022-08-02T09:49:58.908Z,25.00
2022-08-02T09:52:37.209Z,26.40
2022-08-02T09:55:12.128Z,25.40
2022-08-02T09:57:39.236Z,24.70
2022-08-02T10:00:17.999Z,25.70
2022-08-02T10:03:22.379Z,24.60
2022-08-02T10:05:55.989Z,24.50
2022-08-02T10:08:25.693Z,24.60
2022-08-02T10:10:52.471Z,25.60
2022-08-02T10:13:21.750Z,25.20
2022-08-02T10:15:50.424Z,26.00
2022-08-02T10:18:36.156Z,26.00
2022-08-02T10:24:15.655Z,25.00
2022-08-02T10:26:47.214Z,25.30
2022-08-02T10:29:20.875Z,25.00
2022-08-02T10:32:10.040Z,25.20
2022-08-02T10:37:33.701Z,24.90
2022-08-02T10:40:00.574Z,24.80
2022-08-02T10:42:48.607Z,26.10
2022-08-02T10:45:20.839Z,26.90
2022-08-02T10:48:10.574Z,26.80
2022-08-02T10:53:34.602Z,26.50
2022-08-02T10:59:23.687Z,26.40
2022-08-02T11:01:50.486Z,26.00
2022-08-02T11:04:17.376Z,25.40
2022-08-02T11:07:08.794Z,25.90
2022-08-02T11:09:35.784Z,25.70
2022-08-02T11:15:00.735Z,25.60
2022-08-02T11:17:27.774Z,26.30
2022-08-02T11:20:13.072Z,26.40
2022-08-02T11:22:41.184Z,27.10
2022-08-02T11:25:22.974Z,26.90
2022-08-02T11:27:54.521Z,27.90
2022-08-02T11:30:26.377Z,27.10
2022-08-02T11:33:00.560Z,27.80
2022-08-02T11:35:39.023Z,27.60
2022-08-02T11:38:18.182Z,27.60
2022-08-02T11:40:46.302Z,28.50
2022-08-02T11:43:17.630Z,29.50
2022-08-02T11:48:35.126Z,28.70
2022-08-02T11:51:05.051Z,28.10
2022-08-02T11:53:41.384Z,27.70
2022-08-02T11:59:09.710Z,28.70
2022-08-02T12:01:45.918Z,28.60
2022-08-02T12:04:17.938Z,27.80
2022-08-02T12:06:53.323Z,27.90
2022-08-02T12:09:20.242Z,27.60
2022-08-02T12:11:50.995Z,27.70
2022-08-02T12:17:05.033Z,27.80
2022-08-02T12:22:24.658Z,28.30
2022-08-02T12:24:56.457Z,28.80
2022-08-02T12:27:39.962Z,29.70
2022-08-02T12:30:12.441Z,29.50
2022-08-02T12:32:40.179Z,29.30
2022-08-02T12:35:26.646Z,30.00
2022-08-02T12:37:54.158Z,30.50
2022-08-02T12:40:32.490Z,31.10
2022-08-02T12:43:08.141Z,30.30
2022-08-02T12:45:54.615Z,30.20
2022-08-02T12:48:37.056Z,29.50
2022-08-02T12:51:20.585Z,28.70
2022-08-02T12:53:47.903Z,28.80
2022-08-02T12:56:38.534Z,28.70
2022-08-02T12:59:05.759Z,27.60
2022-08-02T13:01:32.750Z,28.30
2022-08-02T13:04:10.126Z,28.10
2022-08-02T13:06:44.002Z,28.40
2022-08-02T13:09:14.422Z,27.60
2022-08-02T13:11:43.292Z,28.50
2022-08-02T13:14:11.108Z,28.50
2022-08-02T13:16:37.901Z,28.20
2022-08-02T13:22:02.613Z,28.00
2022-08-02T13:24:54.979Z,28.40
2022-08-02T13:27:25.017Z,28.70
2022-08-02T13:29:53.595Z,28.70
2022-08-02T13:32:20.948Z,29.10
2022-08-02T13:37:38.751Z,28.20
2022-08-02T13:40:21.261Z,28.30
2022-08-02T13:42:49.098Z,28.40
2022-08-02T13:45:16.010Z,28.00
2022-08-02T13:48:05.102Z,28.30
2022-08-02T13:50:31.058Z,27.80
2022-08-02T13:52:57.872Z,28.60
2022-08-02T13:55:24.671Z,29.30
2022-08-02T13:57:53.311Z,29.10
2022-08-02T14:00:20.828Z,28.70
2022-08-02T14:03:03.129Z,29.00
2022-08-02T14:05:39.623Z,28.50
2022-08-02T14:08:19.609Z,28.60
2022-08-02T14:10:47.833Z,28.80
2022-08-02T14:16:01.364Z,29.00
2022-08-02T14:18:28.272Z,29.30
2022-08-02T14:20:55.031Z,29.70
2022-08-02T14:23:50.651Z,30.40
2022-08-02T14:26:10.903Z,29.70
2022-08-02T14:28:40.997Z,29.80
2022-08-02T14:31:07.756Z,30.50
2022-08-02T14:33:38.526Z,29.70
2022-08-02T14:38:53.298Z,29.30
2022-08-02T14:41:20.152Z,29.60
2022-08-02T14:43:46.926Z,29.70
2022-08-02T14:46:13.741Z,28.70
2022-08-02T14:48:40.510Z,29.70
2022-08-02T14:51:07.256Z,29.60
2022-08-02T14:53:37.905Z,29.40
2022-08-02T14:56:16.055Z,29.50
2022-08-02T14:58:42.878Z,29.60
2022-08-02T15:01:09.659Z,29.80
2022-08-02T15:03:43.235Z,29.80
2022-08-02T15:06:10.773Z,28.70
2022-08-02T15:08:37.842Z,28.80
2022-08-02T15:11:04.685Z,28.70
2022-08-02T15:16:18.189Z,29.10
2022-08-02T15:18:45.416Z,28.40
2022-08-02T15:21:41.952Z,28.40
2022-08-02T15:23:59.554Z,28.10
2022-08-02T15:29:13.160Z,27.90
2022-08-02T15:31:41.718Z,28.00
2022-08-02T15:34:08.816Z,28.40
2022-08-02T15:36:35.633Z,28.80
2022-08-02T15:39:02.459Z,28.50
2022-08-02T15:41:29.276Z,28.40
2022-08-02T15:44:00.803Z,28.20
2022-08-02T15:46:30.808Z,27.70
2022-08-02T15:48:59.736Z,27.60
2022-08-02T15:54:13.792Z,27.30
2022-08-02T15:56:40.688Z,27.70
2022-08-02T15:59:07.513Z,28.10
2022-08-02T16:01:37.808Z,28.40
2022-08-02T16:04:06.377Z,28.40
2022-08-02T16:06:33.642Z,27.50
2022-08-02T16:09:00.499Z,27.90
2022-08-02T16:11:27.503Z,27.90
2022-08-02T16:13:54.811Z,27.70
2022-08-02T16:16:27.965Z,28.10
2022-08-02T16:18:55.122Z,28.30
2022-08-02T16:21:22.559Z,27.70
2022-08-02T16:23:59.080Z,27.70
2022-08-02T16:26:31.400Z,27.50
2022-08-02T16:29:00.309Z,27.70
2022-08-02T16:31:27.265Z,27.30
2022-08-02T16:36:40.903Z,27.00
2022-08-02T16:39:07.757Z,27.30
2022-08-02T16:41:50.301Z,27.50
2022-08-02T16:44:29.861Z,27.60
2022-08-02T16:47:01.242Z,27.80
2022-08-02T16:50:04.245Z,28.20
2022-08-02T16:52:16.370Z,28.00
2022-08-02T16:54:44.843Z,27.90
2022-08-02T16:57:16.661Z,27.60
2022-08-02T17:02:34.306Z,28.00
2022-08-02T17:08:15.614Z,28.00
2022-08-02T17:10:39.215Z,28.90
2022-08-02T17:13:11.454Z,30.00
2022-08-02T17:16:01.362Z,30.70
2022-08-02T17:18:34.262Z,30.10
2022-08-02T17:24:07.573Z,29.80
2022-08-02T17:26:37.242Z,28.60
2022-08-02T17:29:15.662Z,28.50
2022-08-02T17:32:05.816Z,28.50
2022-08-02T17:34:35.741Z,28.20
2022-08-02T17:37:05.524Z,27.70
2022-08-02T17:39:34.607Z,27.70
2022-08-02T17:42:11.792Z,27.70
2022-08-02T17:44:49.311Z,27.60
2022-08-02T17:47:16.490Z,27.40
2022-08-02T17:49:47.991Z,27.30
2022-08-02T17:52:50.230Z,27.10
2022-08-02T17:55:04.269Z,26.90
2022-08-02T17:57:55.758Z,26.30
2022-08-02T18:00:18.510Z,26.30
2022-08-02T18:02:54.902Z,26.20
2022-08-02T18:05:23.088Z,25.90
2022-08-02T18:07:55.498Z,25.90
2022-08-02T18:10:27.851Z,25.70
2022-08-02T18:12:56.137Z,25.60
2022-08-02T18:15:23.109Z,25.40
2022-08-02T18:20:36.903Z,25.20
2022-08-02T18:23:04.656Z,25.10
2022-08-02T18:25:45.784Z,25.00
2022-08-02T18:28:15.156Z,25.00
2022-08-02T18:30:42.359Z,24.90
2022-08-02T18:33:58.456Z,24.80
2022-08-02T18:35:56.207Z,24.60
2022-08-02T18:38:24.051Z,24.50
2022-08-02T18:40:51.417Z,24.40
2022-08-02T18:43:19.979Z,24.30
2022-08-02T18:46:05.075Z,24.20
2022-08-02T18:48:35.246Z,24.10
2022-08-02T18:51:03.822Z,23.90
2022-08-02T18:53:41.225Z,23.80
2022-08-02T18:56:19.905Z,23.80
2022-08-02T18:58:55.554Z,23.60
2022-08-02T19:01:31.993Z,23.50
2022-08-02T19:04:01.994Z,23.50
2022-08-02T19:06:29.609Z,23.40
2022-08-02T19:09:06.163Z,23.30
2022-08-02T19:11:40.942Z,23.20
2022-08-02T19:14:08.418Z,23.10
2022-08-02T19:16:37.852Z,23.00
2022-08-02T19:19:06.190Z,22.90
2022-08-02T19:22:17.847Z,22.80
2022-08-02T19:24:20.233Z,22.80
2022-08-02T19:26:51.003Z,22.70
2022-08-02T19:29:18.866Z,22.60
2022-08-02T19:32:06.306Z,22.50
2022-08-02T19:34:53.095Z,22.50
2022-08-02T19:37:19.872Z,22.40
2022-08-02T19:39:46.660Z,22.30
2022-08-02T19:42:14.877Z,22.20
2022-08-02T19:44:44.996Z,22.10
2022-08-02T19:47:12.842Z,22.10
2022-08-02T19:49:48.846Z,22.00
2022-08-02T19:52:20.567Z,22.00
2022-08-02T19:54:55.468Z,21.90
2022-08-02T19:57:25.214Z,21.80
2022-08-02T19:59:52.738Z,21.80
2022-08-02T20:02:21.031Z,21.80
2022-08-02T20:04:50.072Z,21.70
2022-08-02T20:07:55.159Z,21.70
2022-08-02T20:10:06.924Z,21.60
2022-08-02T20:12:39.059Z,21.60
2022-08-02T20:15:15.353Z,21.50
2022-08-02T20:17:47.464Z,21.50
2022-08-02T20:20:15.073Z,21.50
2022-08-02T20:22:41.853Z,21.40
2022-08-02T20:25:10.505Z,21.40
2022-08-02T20:27:51.427Z,21.30
2022-08-02T20:30:18.825Z,21.10
2022-08-02T20:32:52.664Z,21.10
2022-08-02T20:35:20.388Z,21.20
2022-08-02T20:37:59.421Z,21.20
2022-08-02T20:40:28.404Z,21.10
2022-08-02T20:42:55.367Z,21.10
2022-08-02T20:45:22.828Z,21.20
2022-08-02T20:47:49.630Z,21.20
2022-08-02T20:50:18.133Z,21.30
2022-08-02T20:52:48.531Z,21.30
2022-08-02T20:55:17.153Z,21.40
2022-08-02T20:58:00.061Z,21.40
2022-08-02T21:00:27.586Z,21.40
2022-08-02T21:02:54.370Z,21.40
2022-08-02T21:05:43.832Z,21.50
2022-08-02T21:08:11.549Z,21.50
2022-08-02T21:10:50.448Z,21.60
2022-08-02T21:13:22.860Z,21.60
2022-08-02T21:15:51.269Z,21.60
2022-08-02T21:18:21.769Z,21.70
2022-08-02T21:21:04.879Z,21.70
2022-08-02T21:23:36.310Z,21.70
2022-08-02T21:26:04.374Z,21.70
2022-08-02T21:28:43.865Z,21.70
2022-08-02T21:31:13.629Z,21.60
2022-08-02T21:33:55.251Z,21.60
2022-08-02T21:36:31.370Z,21.60
2022-08-02T21:39:04.978Z,21.60
2022-08-02T21:41:38.490Z,21.60
2022-08-02T21:44:05.616Z,21.60
2022-08-02T21:46:33.497Z,21.60
2022-08-02T21:49:01.990Z,21.60
2022-08-02T21:51:29.062Z,21.60
2022-08-02T21:54:18.198Z,21.60
2022-08-02T21:59:34.309Z,21.60
2022-08-02T22:02:01.737Z,21.50
2022-08-02T22:04:28.787Z,21.50
2022-08-02T22:06:56.557Z,21.50
2022-08-02T22:09:43.122Z,21.50
2022-08-02T22:12:17.743Z,21.40
2022-08-02T22:14:49.391Z,21.40
2022-08-02T22:17:21.612Z,21.40
2022-08-02T22:20:09.032Z,21.40
2022-08-02T22:22:39.382Z,21.40
2022-08-02T22:25:10.298Z,21.30
2022-08-02T22:28:11.842Z,21.30
2022-08-02T22:30:41.133Z,21.40
2022-08-02T22:33:15.348Z,21.30
2022-08-02T22:35:42.623Z,21.40
2022-08-02T22:38:15.038Z,21.30
2022-08-02T22:40:46.445Z,21.30
2022-08-02T22:43:22.537Z,21.30
2022-08-02T22:45:50.373Z,21.30
2022-08-02T22:48:17.196Z,21.30
2022-08-02T22:50:44.020Z,21.30
2022-08-02T22:53:10.876Z,21.30
2022-08-02T22:55:41.317Z,21.30
2022-08-02T22:58:09.058Z,21.30
2022-08-02T22:58:36.010Z,27.80
2022-08-02T22:58:43.670Z,25.30
2022-08-02T22:59:03.803Z,21.60
2022-08-02T23:00:35.943Z,21.30
2022-08-02T23:03:03.091Z,21.30
2022-08-02T23:05:33.808Z,21.20
2022-08-02T23:08:00.626Z,21.20
2022-08-02T23:10:28.124Z,21.20
2022-08-02T23:12:54.937Z,21.20
2022-08-02T23:15:22.531Z,21.10
2022-08-02T23:17:49.611Z,21.20
2022-08-02T23:23:11.811Z,21.10
2022-08-02T23:25:38.916Z,21.10
2022-08-02T23:28:05.680Z,21.10
2022-08-02T23:30:32.529Z,21.00
2022-08-02T23:32:59.333Z,21.00
2022-08-02T23:35:26.147Z,21.00
2022-08-02T23:37:59.522Z,21.00
2022-08-02T23:40:39.072Z,21.00
2022-08-02T23:46:01.572Z,21.00
2022-08-02T23:51:16.367Z,21.00
2022-08-02T23:56:35.972Z,20.90
