createdAt,value
2017-04-22T00:01:00.254Z,0
2017-04-22T00:03:20.649Z,0
2017-04-22T00:05:33.576Z,0
2017-04-22T00:07:55.814Z,0
2017-04-22T00:10:08.527Z,0
2017-04-22T00:12:20.909Z,0
2017-04-22T00:14:34.296Z,0
2017-04-22T00:16:47.751Z,0
2017-04-22T00:19:06.914Z,0
2017-04-22T00:21:20.800Z,0
2017-04-22T00:23:40.345Z,0
2017-04-22T00:25:52.679Z,0
2017-04-22T00:28:05.286Z,0
2017-04-22T00:30:17.596Z,0
2017-04-22T00:32:29.955Z,0
2017-04-22T00:34:37.266Z,0
2017-04-22T00:36:50.548Z,0
2017-04-22T00:39:02.990Z,0
2017-04-22T00:41:15.526Z,0
2017-04-22T00:43:17.898Z,0
2017-04-22T00:45:30.215Z,0
2017-04-22T00:47:42.545Z,0
2017-04-22T00:49:55.958Z,0
2017-04-22T00:52:08.217Z,0
2017-04-22T00:54:15.411Z,0
2017-04-22T00:56:27.737Z,0
2017-04-22T00:58:40.015Z,0
2017-04-22T01:00:52.339Z,0
2017-04-22T01:03:04.639Z,0
2017-04-22T01:05:16.903Z,0
2017-04-22T01:07:29.255Z,0
2017-04-22T01:09:41.585Z,0
2017-04-22T01:11:53.858Z,0
2017-04-22T01:14:06.056Z,0
2017-04-22T01:16:18.783Z,0
2017-04-22T01:18:31.126Z,0
2017-04-22T01:20:43.425Z,0
2017-04-22T01:22:55.673Z,0
2017-04-22T01:25:07.966Z,0
2017-04-22T01:27:20.155Z,0
2017-04-22T01:29:32.424Z,0
2017-04-22T01:31:39.869Z,0
2017-04-22T01:33:52.520Z,0
2017-04-22T01:36:04.797Z,0
2017-04-22T01:38:25.727Z,0
2017-04-22T01:40:38.103Z,0
2017-04-22T01:42:55.375Z,0
2017-04-22T01:45:11.438Z,0
2017-04-22T01:47:23.635Z,0
2017-04-22T01:49:44.206Z,0
2017-04-22T01:51:56.959Z,0
2017-04-22T01:54:18.724Z,0
2017-04-22T01:56:26.433Z,0
2017-04-22T01:58:37.901Z,0
2017-04-22T02:00:53.979Z,0
2017-04-22T02:03:12.983Z,0
2017-04-22T02:05:25.224Z,0
2017-04-22T02:07:38.576Z,0
2017-04-22T02:09:48.594Z,0
2017-04-22T02:12:00.937Z,0
2017-04-22T02:14:13.960Z,0
2017-04-22T02:16:26.310Z,0
2017-04-22T02:18:42.925Z,0
2017-04-22T02:20:50.271Z,0
2017-04-22T02:23:10.043Z,0
2017-04-22T02:25:22.704Z,0
2017-04-22T02:27:39.382Z,0
2017-04-22T02:29:50.903Z,0
2017-04-22T02:32:03.201Z,0
2017-04-22T02:34:07.880Z,0
2017-04-22T02:36:21.120Z,0
2017-04-22T02:38:36.994Z,0
2017-04-22T02:40:44.419Z,0
2017-04-22T02:43:00.784Z,0
2017-04-22T02:45:16.706Z,0
2017-04-22T02:47:34.870Z,0
2017-04-22T02:49:48.139Z,0
2017-04-22T02:51:55.518Z,0
2017-04-22T02:54:07.724Z,0
2017-04-22T02:56:20.056Z,0
2017-04-22T02:58:38.875Z,0
2017-04-22T03:00:46.548Z,0
2017-04-22T03:03:05.309Z,0
2017-04-22T03:05:17.620Z,0
2017-04-22T03:07:29.873Z,0
2017-04-22T03:09:37.371Z,0
2017-04-22T03:11:49.653Z,0
2017-04-22T03:14:02.072Z,0
2017-04-22T03:16:14.345Z,0
2017-04-22T03:18:26.734Z,0
2017-04-22T03:20:39.170Z,0
2017-04-22T03:22:51.526Z,0
2017-04-22T03:25:02.088Z,0
2017-04-22T03:27:14.352Z,0
2017-04-22T03:29:26.738Z,0
2017-04-22T03:31:38.989Z,0
2017-04-22T03:33:46.604Z,0
2017-04-22T03:35:59.247Z,0
2017-04-22T03:38:06.677Z,0
2017-04-22T03:40:19.043Z,0
2017-04-22T03:42:31.502Z,4
2017-04-22T03:44:43.784Z,0
2017-04-22T03:46:46.255Z,4
2017-04-22T03:48:58.616Z,8
2017-04-22T03:51:05.970Z,8
2017-04-22T03:53:08.329Z,12
2017-04-22T03:55:20.720Z,20
2017-04-22T03:57:33.171Z,28
2017-04-22T03:59:45.471Z,40
2017-04-22T04:01:57.795Z,56
2017-04-22T04:04:10.054Z,76
2017-04-22T04:06:22.295Z,100
2017-04-22T04:08:29.652Z,132
2017-04-22T04:10:42.222Z,168
2017-04-22T04:12:54.580Z,216
2017-04-22T04:15:06.908Z,272
2017-04-22T04:17:19.277Z,332
2017-04-22T04:19:31.606Z,396
2017-04-22T04:21:38.940Z,468
2017-04-22T04:23:51.333Z,552
2017-04-22T04:26:03.553Z,628
2017-04-22T04:28:23.006Z,712
2017-04-22T04:30:35.309Z,772
2017-04-22T04:32:47.655Z,800
2017-04-22T04:35:01.917Z,824
2017-04-22T04:37:14.151Z,908
2017-04-22T04:39:26.376Z,924
2017-04-22T04:41:38.719Z,1036
2017-04-22T04:44:02.125Z,1096
2017-04-22T04:46:14.902Z,1184
2017-04-22T04:48:34.892Z,1236
2017-04-22T04:50:47.163Z,1376
2017-04-22T04:52:59.497Z,1532
2017-04-22T04:55:06.878Z,1664
2017-04-22T04:57:19.283Z,1768
2017-04-22T04:59:26.653Z,1988
2017-04-22T05:01:38.966Z,2172
2017-04-22T05:03:59.697Z,2320
2017-04-22T05:06:11.909Z,2500
2017-04-22T05:08:32.460Z,2476
2017-04-22T05:10:44.718Z,2660
2017-04-22T05:12:52.045Z,2824
2017-04-22T05:15:09.651Z,2832
2017-04-22T05:17:22.301Z,2716
2017-04-22T05:19:38.763Z,2796
2017-04-22T05:21:51.577Z,2936
2017-04-22T05:24:03.849Z,3144
2017-04-22T05:26:16.203Z,3800
2017-04-22T05:28:30.991Z,3948
2017-04-22T05:30:43.372Z,4004
2017-04-22T05:33:03.541Z,4276
2017-04-22T05:35:15.792Z,4712
2017-04-22T05:37:23.058Z,4676
2017-04-22T05:39:38.025Z,4600
2017-04-22T05:41:50.400Z,4324
2017-04-22T05:44:06.918Z,4508
2017-04-22T05:46:19.287Z,4752
2017-04-22T05:48:38.039Z,4744
2017-04-22T05:50:50.366Z,5128
2017-04-22T05:53:10.374Z,4764
2017-04-22T05:55:18.286Z,4740
2017-04-22T05:57:26.193Z,4608
2017-04-22T05:59:44.892Z,4484
2017-04-22T06:01:57.335Z,4272
2017-04-22T06:04:10.051Z,4668
2017-04-22T06:08:37.793Z,4968
2017-04-22T06:10:50.130Z,5064
2017-04-22T06:13:10.791Z,4932
2017-04-22T06:15:23.180Z,5304
2017-04-22T06:17:35.338Z,5400
2017-04-22T06:19:47.817Z,5588
2017-04-22T06:22:00.280Z,5760
2017-04-22T06:24:13.755Z,5876
2017-04-22T06:26:25.984Z,5932
2017-04-22T06:28:38.313Z,6240
2017-04-22T06:30:51.266Z,6596
2017-04-22T06:33:03.781Z,7020
2017-04-22T06:35:16.110Z,7496
2017-04-22T06:37:28.458Z,7740
2017-04-22T06:39:40.791Z,7316
2017-04-22T06:41:48.223Z,7272
2017-04-22T06:43:55.850Z,7140
2017-04-22T06:46:08.207Z,7428
2017-04-22T06:48:20.436Z,8236
2017-04-22T06:50:33.452Z,8200
2017-04-22T06:52:45.747Z,7744
2017-04-22T06:54:58.019Z,7348
2017-04-22T06:57:10.353Z,7120
2017-04-22T07:01:35.755Z,8904
2017-04-22T07:03:48.106Z,9464
2017-04-22T07:06:01.031Z,8332
2017-04-22T07:08:13.766Z,10096
2017-04-22T07:10:26.051Z,10232
2017-04-22T07:12:34.864Z,10508
2017-04-22T07:14:47.289Z,11404
2017-04-22T07:16:59.679Z,12836
2017-04-22T07:19:12.253Z,12812
2017-04-22T07:21:19.577Z,13220
2017-04-22T07:23:35.040Z,14044
2017-04-22T07:25:52.139Z,13756
2017-04-22T07:28:04.481Z,14380
2017-04-22T07:30:16.861Z,14000
2017-04-22T07:32:29.233Z,13760
2017-04-22T07:34:36.569Z,13216
2017-04-22T07:36:43.936Z,13724
2017-04-22T07:38:56.248Z,13708
2017-04-22T07:41:08.915Z,13156
2017-04-22T07:43:24.546Z,13376
2017-04-22T07:45:36.949Z,13248
2017-04-22T07:47:49.831Z,13876
2017-04-22T07:50:02.060Z,15264
2017-04-22T07:52:14.395Z,16672
2017-04-22T07:54:26.715Z,16800
2017-04-22T07:56:38.936Z,15232
2017-04-22T07:58:46.229Z,13716
2017-04-22T08:01:00.016Z,12424
2017-04-22T08:03:12.363Z,12064
2017-04-22T08:05:33.205Z,12048
2017-04-22T08:07:55.503Z,11728
2017-04-22T08:10:23.736Z,11264
2017-04-22T08:13:02.272Z,11308
2017-04-22T08:15:37.867Z,11028
2017-04-22T08:18:22.931Z,10120
2017-04-22T08:20:56.129Z,9700
2017-04-22T08:23:36.093Z,10652
2017-04-22T08:26:14.022Z,10736
2017-04-22T08:28:46.816Z,11180
2017-04-22T08:31:13.018Z,11844
2017-04-22T08:33:46.010Z,11540
2017-04-22T08:36:16.506Z,12100
2017-04-22T08:38:50.389Z,13236
2017-04-22T08:41:26.078Z,13852
2017-04-22T08:44:15.409Z,15808
2017-04-22T08:46:52.963Z,13884
2017-04-22T08:49:28.747Z,11824
2017-04-22T08:52:02.742Z,11968
2017-04-22T08:54:37.040Z,12280
2017-04-22T08:57:14.654Z,12788
2017-04-22T08:59:45.686Z,11984
2017-04-22T09:02:26.221Z,11940
2017-04-22T09:05:04.062Z,9076
2017-04-22T09:07:40.312Z,7556
2017-04-22T09:10:10.900Z,7160
2017-04-22T09:12:49.078Z,7704
2017-04-22T09:15:22.950Z,5676
2017-04-22T09:17:59.341Z,6032
2017-04-22T09:20:36.200Z,7672
2017-04-22T09:23:08.040Z,10124
2017-04-22T09:25:46.853Z,13836
2017-04-22T09:28:23.891Z,11156
2017-04-22T09:30:57.779Z,8288
2017-04-22T09:33:34.752Z,6840
2017-04-22T09:36:09.590Z,8276
2017-04-22T09:38:38.875Z,15168
2017-04-22T09:41:06.619Z,15392
2017-04-22T09:43:46.594Z,23488
2017-04-22T09:46:22.879Z,21600
2017-04-22T09:49:01.710Z,19424
2017-04-22T09:51:35.394Z,21824
2017-04-22T09:54:06.666Z,21760
2017-04-22T09:56:41.871Z,23040
2017-04-22T09:59:20.231Z,24128
2017-04-22T10:02:00.851Z,30176
2017-04-22T10:04:39.337Z,21760
2017-04-22T10:07:18.061Z,18272
2017-04-22T10:10:00.653Z,14976
2017-04-22T10:12:43.301Z,16032
2017-04-22T10:15:15.603Z,13308
2017-04-22T10:17:50.077Z,17024
2017-04-22T10:20:27.829Z,20320
2017-04-22T10:22:57.859Z,16288
2017-04-22T10:25:27.997Z,16864
2017-04-22T10:28:14.825Z,19552
2017-04-22T10:31:03.024Z,18272
2017-04-22T10:33:43.809Z,21376
2017-04-22T10:36:17.442Z,28352
2017-04-22T10:38:48.365Z,30144
2017-04-22T10:41:18.222Z,23712
2017-04-22T10:43:45.861Z,22080
2017-04-22T10:46:15.299Z,23168
2017-04-22T10:48:48.609Z,22176
2017-04-22T10:51:21.424Z,21216
2017-04-22T10:53:57.948Z,12776
2017-04-22T10:56:34.052Z,10192
2017-04-22T10:59:17.216Z,9092
2017-04-22T11:01:50.555Z,9324
2017-04-22T11:04:23.973Z,7504
2017-04-22T11:07:02.503Z,7648
2017-04-22T11:09:35.389Z,8424
2017-04-22T11:12:11.638Z,8804
2017-04-22T11:14:46.970Z,9216
2017-04-22T11:17:21.727Z,9624
2017-04-22T11:19:51.335Z,9552
2017-04-22T11:22:34.570Z,9096
2017-04-22T11:25:09.841Z,8360
2017-04-22T11:27:44.761Z,8168
2017-04-22T11:30:21.636Z,7908
2017-04-22T11:32:58.109Z,9044
2017-04-22T11:35:35.606Z,8816
2017-04-22T11:38:19.868Z,8272
2017-04-22T11:40:59.669Z,10176
2017-04-22T11:43:25.382Z,9136
2017-04-22T11:45:59.696Z,9628
2017-04-22T11:48:43.481Z,9504
2017-04-22T11:51:11.563Z,9040
2017-04-22T11:53:45.213Z,10800
2017-04-22T11:56:23.007Z,11532
2017-04-22T11:58:59.709Z,18912
2017-04-22T12:01:33.208Z,19712
2017-04-22T12:04:04.486Z,17088
2017-04-22T12:06:37.009Z,12252
2017-04-22T12:09:11.287Z,10180
2017-04-22T12:11:47.188Z,10328
2017-04-22T12:14:23.147Z,13664
2017-04-22T12:17:04.439Z,15744
2017-04-22T12:19:35.904Z,13888
2017-04-22T12:22:04.130Z,13476
2017-04-22T12:24:41.815Z,11376
2017-04-22T12:27:14.887Z,11820
2017-04-22T12:29:50.182Z,12656
2017-04-22T12:32:29.981Z,11640
2017-04-22T12:35:01.311Z,13168
2017-04-22T12:37:33.179Z,12628
2017-04-22T12:40:07.147Z,13984
2017-04-22T12:42:53.218Z,12652
2017-04-22T12:45:40.816Z,9176
2017-04-22T12:48:20.750Z,8364
2017-04-22T12:51:00.334Z,7864
2017-04-22T12:53:37.144Z,10872
2017-04-22T12:56:10.777Z,15168
2017-04-22T12:58:49.108Z,16768
2017-04-22T13:01:28.708Z,14088
2017-04-22T13:04:04.204Z,12968
2017-04-22T13:06:48.722Z,20288
2017-04-22T13:09:21.341Z,21952
2017-04-22T13:11:51.206Z,17056
2017-04-22T13:14:28.831Z,18624
2017-04-22T13:17:08.979Z,18880
2017-04-22T13:19:45.552Z,22720
2017-04-22T13:22:13.293Z,14432
2017-04-22T13:24:54.430Z,12264
2017-04-22T13:27:37.397Z,11080
2017-04-22T13:30:16.011Z,12168
2017-04-22T13:32:54.834Z,14752
2017-04-22T13:35:30.455Z,15360
2017-04-22T13:38:09.603Z,16640
2017-04-22T13:40:49.100Z,14632
2017-04-22T13:43:24.093Z,12788
2017-04-22T13:45:59.467Z,14172
2017-04-22T13:48:34.131Z,13256
2017-04-22T13:51:09.505Z,17216
2017-04-22T13:53:46.473Z,22400
2017-04-22T13:56:27.572Z,20192
2017-04-22T13:59:05.222Z,14976
2017-04-22T14:01:42.209Z,20256
2017-04-22T14:04:20.532Z,21088
2017-04-22T14:06:55.907Z,19104
2017-04-22T14:09:29.006Z,17376
2017-04-22T14:12:02.328Z,18176
2017-04-22T14:14:35.000Z,18496
2017-04-22T14:17:14.029Z,17952
2017-04-22T14:19:47.455Z,17504
2017-04-22T14:22:29.377Z,12600
2017-04-22T14:25:09.071Z,15712
2017-04-22T14:27:49.800Z,16320
2017-04-22T14:30:24.157Z,9280
2017-04-22T14:32:59.012Z,11748
2017-04-22T14:35:37.642Z,7712
2017-04-22T14:38:08.801Z,5684
2017-04-22T14:40:45.473Z,5788
2017-04-22T14:43:20.004Z,6496
2017-04-22T14:45:57.688Z,7992
2017-04-22T14:48:32.421Z,8940
2017-04-22T14:51:11.301Z,8524
2017-04-22T14:53:52.450Z,8504
2017-04-22T14:56:26.258Z,7604
2017-04-22T14:58:34.054Z,7300
2017-04-22T15:00:31.428Z,6976
2017-04-22T15:02:13.998Z,6536
2017-04-22T15:03:53.245Z,6060
2017-04-22T15:05:36.648Z,5624
2017-04-22T15:07:19.244Z,5348
2017-04-22T15:09:01.821Z,5260
2017-04-22T15:10:39.507Z,5056
2017-04-22T15:12:17.162Z,4952
2017-04-22T15:14:00.020Z,4964
2017-04-22T15:15:37.607Z,5008
2017-04-22T15:17:21.651Z,5000
2017-04-22T15:19:04.207Z,4808
2017-04-22T15:20:46.729Z,4592
2017-04-22T15:22:24.399Z,4564
2017-04-22T15:24:02.029Z,4716
2017-04-22T15:25:39.711Z,4700
2017-04-22T15:27:27.284Z,4424
2017-04-22T15:29:09.856Z,4080
2017-04-22T15:30:47.491Z,3848
2017-04-22T15:32:25.112Z,3568
2017-04-22T15:34:03.856Z,3284
2017-04-22T15:35:46.631Z,2936
2017-04-22T15:37:24.376Z,2692
2017-04-22T15:39:02.292Z,2516
2017-04-22T15:40:40.079Z,2356
2017-04-22T15:42:22.785Z,2300
2017-04-22T15:44:00.609Z,2500
2017-04-22T15:45:38.364Z,2960
2017-04-22T15:47:16.011Z,3532
2017-04-22T15:48:54.279Z,3944
2017-04-22T15:50:37.143Z,4236
2017-04-22T15:52:20.907Z,4856
2017-04-22T15:54:03.609Z,5552
2017-04-22T15:55:41.364Z,6248
2017-04-22T15:57:19.937Z,5600
2017-04-22T15:59:02.828Z,5164
2017-04-22T16:00:45.508Z,5228
2017-04-22T16:02:28.053Z,4688
2017-04-22T16:04:05.758Z,4728
2017-04-22T16:05:43.477Z,4280
2017-04-22T16:07:26.008Z,3376
2017-04-22T16:09:03.679Z,2916
2017-04-22T16:10:41.615Z,2508
2017-04-22T16:12:19.184Z,2244
2017-04-22T16:13:56.736Z,2360
2017-04-22T16:15:34.359Z,1804
2017-04-22T16:17:11.889Z,1332
2017-04-22T16:18:49.433Z,1188
2017-04-22T16:20:27.199Z,1092
2017-04-22T16:22:09.812Z,1064
2017-04-22T16:23:47.548Z,1060
2017-04-22T16:25:25.606Z,1032
2017-04-22T16:27:03.226Z,1064
2017-04-22T16:28:41.067Z,1148
2017-04-22T16:30:18.790Z,1096
2017-04-22T16:32:01.356Z,1020
2017-04-22T16:33:39.057Z,940
2017-04-22T16:35:21.612Z,880
2017-04-22T16:38:40.145Z,780
2017-04-22T16:40:17.799Z,752
2017-04-22T16:41:55.374Z,752
2017-04-22T16:43:33.051Z,772
2017-04-22T16:45:10.785Z,852
2017-04-22T16:46:48.469Z,816
2017-04-22T16:48:31.133Z,776
2017-04-22T16:50:13.788Z,940
2017-04-22T16:51:51.529Z,1012
2017-04-22T16:53:29.168Z,1028
2017-04-22T16:55:06.910Z,864
2017-04-22T16:56:44.643Z,808
2017-04-22T16:58:22.343Z,876
2017-04-22T16:59:59.921Z,840
2017-04-22T17:01:37.595Z,872
2017-04-22T17:03:15.858Z,888
2017-04-22T17:04:58.480Z,808
2017-04-22T17:06:36.029Z,720
2017-04-22T17:08:13.759Z,668
2017-04-22T17:09:51.415Z,636
2017-04-22T17:11:28.937Z,552
2017-04-22T17:13:06.582Z,464
2017-04-22T17:14:44.204Z,440
2017-04-22T17:16:26.922Z,380
2017-04-22T17:18:04.560Z,340
2017-04-22T17:19:42.192Z,312
2017-04-22T17:21:24.715Z,548
2017-04-22T17:23:02.447Z,596
2017-04-22T17:24:40.221Z,464
2017-04-22T17:26:18.042Z,568
2017-04-22T17:27:55.776Z,440
2017-04-22T17:29:33.455Z,376
2017-04-22T17:31:11.094Z,316
2017-04-22T17:32:48.822Z,280
2017-04-22T17:34:26.688Z,280
2017-04-22T17:36:04.252Z,272
2017-04-22T17:37:42.159Z,232
2017-04-22T17:39:20.022Z,192
2017-04-22T17:40:57.661Z,152
2017-04-22T17:42:40.358Z,132
2017-04-22T17:44:18.109Z,152
2017-04-22T17:45:55.679Z,124
2017-04-22T17:47:38.396Z,128
2017-04-22T17:49:16.013Z,152
2017-04-22T17:50:56.878Z,132
2017-04-22T17:52:34.780Z,164
2017-04-22T17:54:12.524Z,144
2017-04-22T17:55:50.264Z,148
2017-04-22T17:57:33.041Z,188
2017-04-22T17:59:10.685Z,172
2017-04-22T18:00:48.375Z,128
2017-04-22T18:02:31.056Z,104
2017-04-22T18:04:08.709Z,88
2017-04-22T18:05:46.355Z,52
2017-04-22T18:07:29.091Z,36
2017-04-22T18:09:06.634Z,40
2017-04-22T18:10:44.291Z,40
2017-04-22T18:12:21.984Z,32
2017-04-22T18:13:59.624Z,32
2017-04-22T18:15:37.753Z,32
2017-04-22T18:17:15.818Z,32
2017-04-22T18:20:39.723Z,36
2017-04-22T18:22:17.478Z,36
2017-04-22T18:23:55.758Z,24
2017-04-22T18:27:19.208Z,12
2017-04-22T18:28:56.891Z,12
2017-04-22T18:30:34.550Z,8
2017-04-22T18:32:12.271Z,8
2017-04-22T18:33:49.913Z,4
2017-04-22T18:35:27.571Z,0
2017-04-22T18:37:05.218Z,4
2017-04-22T18:38:42.856Z,0
2017-04-22T18:40:20.476Z,0
2017-04-22T18:41:58.131Z,0
2017-04-22T18:43:35.805Z,0
2017-04-22T18:45:13.451Z,0
2017-04-22T18:46:51.059Z,0
2017-04-22T18:48:28.854Z,0
2017-04-22T18:50:06.471Z,0
2017-04-22T18:51:44.328Z,0
2017-04-22T18:53:22.173Z,0
2017-04-22T18:55:03.121Z,0
2017-04-22T18:56:40.811Z,0
2017-04-22T18:58:18.627Z,0
2017-04-22T18:59:57.002Z,0
2017-04-22T19:01:34.704Z,0
2017-04-22T19:03:32.765Z,0
2017-04-22T19:05:35.407Z,0
2017-04-22T19:07:55.266Z,0
2017-04-22T19:10:12.557Z,0
2017-04-22T19:12:30.736Z,0
2017-04-22T19:14:51.034Z,0
2017-04-22T19:16:53.353Z,0
2017-04-22T19:19:08.789Z,0
2017-04-22T19:21:20.823Z,0
2017-04-22T19:23:38.134Z,0
2017-04-22T19:28:01.215Z,0
2017-04-22T19:30:23.871Z,0
2017-04-22T19:32:23.051Z,0
2017-04-22T19:34:31.010Z,0
2017-04-22T19:36:47.917Z,0
2017-04-22T19:38:52.007Z,0
2017-04-22T19:40:50.282Z,0
2017-04-22T19:42:59.820Z,0
2017-04-22T19:45:06.854Z,0
2017-04-22T19:49:36.058Z,0
2017-04-22T19:51:41.799Z,0
2017-04-22T19:53:51.656Z,0
2017-04-22T19:56:03.676Z,0
2017-04-22T19:58:12.265Z,0
2017-04-22T20:00:19.156Z,0
2017-04-22T20:02:16.383Z,0
2017-04-22T20:04:22.429Z,0
2017-04-22T20:06:31.329Z,0
2017-04-22T20:08:37.887Z,0
2017-04-22T20:10:44.736Z,0
2017-04-22T20:13:07.281Z,0
2017-04-22T20:15:15.846Z,0
2017-04-22T20:17:30.220Z,0
2017-04-22T20:19:34.190Z,0
2017-04-22T20:21:34.460Z,0
2017-04-22T20:23:39.291Z,0
2017-04-22T20:25:54.673Z,0
2017-04-22T20:27:54.482Z,0
2017-04-22T20:29:51.337Z,0
2017-04-22T20:31:54.947Z,0
2017-04-22T20:33:51.635Z,0
2017-04-22T20:36:11.856Z,0
2017-04-22T20:38:26.903Z,0
2017-04-22T20:40:40.426Z,0
2017-04-22T20:42:46.870Z,0
2017-04-22T20:44:54.846Z,0
2017-04-22T20:47:01.056Z,0
2017-04-22T20:49:03.350Z,0
2017-04-22T20:51:05.183Z,0
2017-04-22T20:53:12.535Z,0
2017-04-22T20:55:13.472Z,0
2017-04-22T20:57:17.248Z,0
2017-04-22T20:59:14.115Z,0
2017-04-22T21:01:35.347Z,0
2017-04-22T21:04:07.034Z,0
2017-04-22T21:06:39.810Z,0
2017-04-22T21:09:15.738Z,0
2017-04-22T21:11:46.750Z,0
2017-04-22T21:14:27.338Z,0
2017-04-22T21:17:04.094Z,0
2017-04-22T21:19:35.905Z,0
2017-04-22T21:22:15.321Z,0
2017-04-22T21:24:50.339Z,0
2017-04-22T21:27:26.819Z,0
2017-04-22T21:30:01.709Z,0
2017-04-22T21:32:38.517Z,0
2017-04-22T21:35:11.643Z,0
2017-04-22T21:37:47.596Z,0
2017-04-22T21:40:19.289Z,0
2017-04-22T21:42:55.416Z,0
2017-04-22T21:45:28.809Z,0
2017-04-22T21:47:59.888Z,0
2017-04-22T21:50:37.673Z,0
2017-04-22T21:53:06.830Z,0
2017-04-22T21:55:38.618Z,0
2017-04-22T21:58:13.798Z,0
2017-04-22T22:00:43.467Z,0
2017-04-22T22:03:18.976Z,0
2017-04-22T22:05:59.551Z,0
2017-04-22T22:08:34.134Z,0
2017-04-22T22:11:15.656Z,0
2017-04-22T22:13:48.104Z,0
2017-04-22T22:16:16.046Z,0
2017-04-22T22:18:53.670Z,0
2017-04-22T22:21:32.918Z,0
2017-04-22T22:24:01.809Z,0
2017-04-22T22:26:40.163Z,0
2017-04-22T22:29:18.786Z,0
2017-04-22T22:31:58.057Z,0
2017-04-22T22:34:32.912Z,0
2017-04-22T22:37:11.955Z,0
2017-04-22T22:39:45.169Z,0
2017-04-22T22:42:20.047Z,0
2017-04-22T22:44:51.766Z,0
2017-04-22T22:47:26.432Z,0
2017-04-22T22:50:04.106Z,0
2017-04-22T22:52:39.887Z,0
2017-04-22T22:55:17.026Z,0
2017-04-22T22:57:52.584Z,0
2017-04-22T23:00:28.575Z,0
2017-04-22T23:03:08.812Z,0
2017-04-22T23:05:49.558Z,0
2017-04-22T23:08:24.509Z,0
2017-04-22T23:11:01.882Z,0
2017-04-22T23:13:41.405Z,0
2017-04-22T23:16:16.686Z,0
2017-04-22T23:18:49.882Z,0
2017-04-22T23:21:24.253Z,0
2017-04-22T23:24:07.915Z,0
2017-04-22T23:26:43.842Z,0
2017-04-22T23:29:20.600Z,0
2017-04-22T23:31:54.671Z,0
2017-04-22T23:34:27.106Z,0
2017-04-22T23:36:58.177Z,0
2017-04-22T23:39:26.721Z,0
2017-04-22T23:42:01.918Z,0
2017-04-22T23:44:38.927Z,0
2017-04-22T23:47:11.627Z,0
2017-04-22T23:49:52.412Z,0
2017-04-22T23:52:26.316Z,0
2017-04-22T23:55:08.117Z,0
2017-04-22T23:57:43.021Z,0
