createdAt,value
2022-08-21T00:06:55.572Z,86.69
2022-08-21T00:17:03.778Z,86.85
2022-08-21T00:27:11.161Z,86.85
2022-08-21T00:37:18.529Z,87.14
2022-08-21T00:47:24.852Z,87.14
2022-08-21T00:57:38.600Z,87.32
2022-08-21T01:07:47.718Z,87.46
2022-08-21T01:17:55.029Z,87.81
2022-08-21T01:28:09.114Z,87.95
2022-08-21T01:38:16.210Z,87.95
2022-08-21T01:48:23.389Z,88.31
2022-08-21T01:58:30.523Z,88.63
2022-08-21T02:08:38.300Z,88.76
2022-08-21T02:18:46.049Z,88.90
2022-08-21T02:28:53.527Z,89.22
2022-08-21T02:39:00.740Z,89.52
2022-08-21T02:49:08.131Z,89.96
2022-08-21T02:59:15.360Z,90.08
2022-08-21T03:09:22.669Z,90.19
2022-08-21T03:19:30.056Z,90.30
2022-08-21T03:29:37.116Z,90.32
2022-08-21T03:39:45.890Z,90.51
2022-08-21T03:49:52.807Z,90.55
2022-08-21T04:10:07.738Z,90.95
2022-08-21T04:20:13.125Z,91.30
2022-08-21T04:30:28.312Z,91.49
2022-08-21T04:40:36.173Z,91.57
2022-08-21T04:50:48.849Z,91.92
2022-08-21T05:00:54.068Z,91.96
2022-08-21T05:11:01.440Z,92.16
2022-08-21T05:21:08.960Z,92.71
2022-08-21T05:31:15.264Z,92.87
2022-08-21T05:41:22.469Z,92.78
2022-08-21T05:51:29.894Z,93.03
2022-08-21T06:01:37.571Z,92.97
2022-08-21T06:11:44.756Z,93.12
2022-08-21T06:21:51.875Z,93.10
2022-08-21T06:31:59.150Z,92.30
2022-08-21T06:42:10.126Z,92.28
2022-08-21T06:52:18.367Z,92.28
2022-08-21T07:02:25.479Z,92.01
2022-08-21T07:12:32.914Z,91.57
2022-08-21T07:22:40.608Z,91.33
2022-08-21T07:32:50.364Z,90.97
2022-08-21T07:42:57.824Z,90.98
2022-08-21T07:53:05.068Z,90.95
2022-08-21T08:03:12.847Z,90.81
2022-08-21T08:13:19.244Z,90.70
2022-08-21T08:23:26.574Z,90.53
2022-08-21T08:33:32.528Z,90.94
2022-08-21T08:43:41.896Z,91.11
2022-08-21T08:53:49.773Z,91.20
2022-08-21T09:03:57.978Z,90.92
2022-08-21T09:14:02.958Z,90.88
2022-08-21T09:24:20.722Z,90.61
2022-08-21T09:34:30.145Z,89.84
2022-08-21T09:44:39.740Z,88.63
2022-08-21T09:54:51.213Z,88.05
2022-08-21T10:05:02.065Z,87.96
2022-08-21T10:15:08.905Z,86.82
2022-08-21T10:25:16.523Z,86.39
2022-08-21T10:35:21.362Z,86.24
2022-08-21T10:45:30.401Z,86.21
2022-08-21T10:55:43.921Z,86.18
2022-08-21T11:05:52.648Z,86.03
2022-08-21T11:15:56.060Z,86.02
2022-08-21T11:26:17.414Z,85.53
2022-08-21T11:36:22.577Z,85.67
2022-08-21T11:46:30.386Z,85.38
2022-08-21T12:06:46.575Z,84.91
2022-08-21T12:16:53.852Z,84.46
2022-08-21T12:27:15.410Z,84.28
2022-08-21T12:37:23.987Z,84.31
2022-08-21T12:47:29.750Z,84.09
2022-08-21T12:57:42.923Z,84.00
2022-08-21T13:07:52.489Z,83.99
2022-08-21T13:17:59.199Z,83.78
2022-08-21T13:28:10.433Z,83.99
2022-08-21T13:38:18.481Z,83.86
2022-08-21T13:48:28.726Z,84.25
2022-08-21T13:58:44.142Z,84.54
2022-08-21T14:08:50.761Z,84.55
2022-08-21T14:19:09.409Z,84.77
2022-08-21T14:29:18.841Z,84.64
2022-08-21T14:39:25.890Z,85.03
2022-08-21T14:49:33.709Z,85.64
2022-08-21T14:59:41.725Z,86.03
2022-08-21T15:09:48.224Z,86.29
2022-08-21T15:19:55.373Z,86.57
2022-08-21T15:30:03.560Z,86.54
2022-08-21T15:40:14.350Z,86.93
2022-08-21T15:50:22.944Z,87.05
2022-08-21T16:00:30.067Z,87.11
2022-08-21T16:10:39.042Z,87.33
2022-08-21T16:20:45.131Z,87.41
2022-08-21T16:30:53.813Z,87.63
2022-08-21T16:40:59.451Z,87.82
2022-08-21T16:51:07.374Z,88.07
2022-08-21T17:01:17.797Z,88.32
2022-08-21T17:11:37.719Z,88.45
2022-08-21T17:21:45.994Z,88.73
2022-08-21T17:31:50.903Z,88.81
2022-08-21T17:42:03.110Z,88.96
2022-08-21T17:52:10.768Z,89.10
2022-08-21T18:02:20.422Z,89.45
2022-08-21T18:12:26.772Z,89.39
2022-08-21T18:22:32.997Z,89.60
2022-08-21T18:32:40.613Z,89.74
2022-08-21T18:42:55.520Z,89.80
2022-08-21T18:53:07.939Z,89.80
2022-08-21T19:03:26.604Z,90.18
2022-08-21T19:13:33.615Z,90.21
2022-08-21T19:23:42.467Z,90.36
2022-08-21T19:34:01.610Z,90.68
2022-08-21T19:44:12.609Z,90.84
2022-08-21T19:54:28.226Z,91.09
2022-08-21T20:04:37.041Z,91.12
2022-08-21T20:14:42.703Z,91.24
2022-08-21T20:24:50.609Z,91.40
2022-08-21T20:34:59.048Z,91.28
2022-08-21T20:45:08.611Z,91.54
2022-08-21T20:55:28.983Z,91.73
2022-08-21T21:05:38.168Z,91.85
2022-08-21T21:15:48.888Z,92.17
2022-08-21T21:26:05.295Z,92.35
2022-08-21T21:36:13.127Z,92.42
2022-08-21T21:46:28.027Z,92.59
2022-08-21T21:56:33.720Z,92.69
2022-08-21T22:06:51.395Z,92.56
2022-08-21T22:16:59.906Z,92.55
2022-08-21T22:27:11.629Z,92.80
2022-08-21T22:37:18.065Z,92.95
2022-08-21T22:47:33.712Z,93.05
2022-08-21T22:57:41.361Z,93.17
2022-08-21T23:07:50.149Z,93.34
2022-08-21T23:18:00.125Z,93.23
2022-08-21T23:28:11.823Z,93.42
2022-08-21T23:38:23.983Z,93.31
2022-08-21T23:48:34.512Z,93.73
2022-08-21T23:58:42.620Z,93.87
