createdAt,value
2023-01-19T00:03:35.179Z,97848.41
2023-01-19T00:06:22.388Z,97849.81
2023-01-19T00:09:09.518Z,97857.31
2023-01-19T00:11:56.637Z,97849.06
2023-01-19T00:14:43.721Z,97859.97
2023-01-19T00:17:30.884Z,97872.66
2023-01-19T00:20:19.201Z,97872.09
2023-01-19T00:23:08.380Z,97867.75
2023-01-19T00:25:55.531Z,97856.69
2023-01-19T00:28:46.028Z,97878.81
2023-01-19T00:31:34.191Z,97866.31
2023-01-19T00:34:21.272Z,97890.22
2023-01-19T00:37:09.427Z,97888.69
2023-01-19T00:39:56.560Z,97875.84
2023-01-19T00:42:48.481Z,97880.47
2023-01-19T00:45:35.767Z,97873.63
2023-01-19T00:48:22.871Z,97879.41
2023-01-19T00:51:09.965Z,97871.59
2023-01-19T00:53:57.088Z,97863.25
2023-01-19T00:56:44.174Z,97864.09
2023-01-19T00:59:31.261Z,97860.03
2023-01-19T01:02:18.635Z,97861.97
2023-01-19T01:05:06.807Z,97860.41
2023-01-19T01:07:53.946Z,97859.31
2023-01-19T01:10:40.997Z,97880.56
2023-01-19T01:13:28.384Z,97874.34
2023-01-19T01:16:16.523Z,97873.25
2023-01-19T01:19:03.807Z,97872.38
2023-01-19T01:21:51.351Z,97870.88
2023-01-19T01:24:38.458Z,97878.28
2023-01-19T01:27:25.564Z,97881.53
2023-01-19T01:30:14.445Z,97885.88
2023-01-19T01:33:02.344Z,97886.13
2023-01-19T01:35:50.586Z,97881.78
2023-01-19T01:38:39.256Z,97887.69
2023-01-19T01:41:27.688Z,97886.84
2023-01-19T01:44:56.943Z,97888.75
2023-01-19T01:47:49.929Z,97880.50
2023-01-19T01:51:01.686Z,97879.16
2023-01-19T01:53:55.562Z,97888.63
2023-01-19T01:56:52.067Z,97895.63
2023-01-19T01:59:47.823Z,97871.56
2023-01-19T02:02:52.297Z,97895.03
2023-01-19T02:05:39.944Z,97878.44
2023-01-19T02:08:55.662Z,97877.25
2023-01-19T02:12:01.828Z,97900.25
2023-01-19T02:14:48.882Z,97896.75
2023-01-19T02:17:35.968Z,97893.97
2023-01-19T02:20:26.441Z,97885.66
2023-01-19T02:23:20.976Z,97867.94
2023-01-19T02:26:10.828Z,97880.34
2023-01-19T02:29:25.444Z,97884.75
2023-01-19T02:32:13.038Z,97886.22
2023-01-19T02:35:00.231Z,97889.94
2023-01-19T02:37:48.212Z,97882.00
2023-01-19T02:40:37.116Z,97856.75
2023-01-19T02:43:25.329Z,97861.09
2023-01-19T02:46:14.023Z,97844.53
2023-01-19T02:49:01.750Z,97861.00
2023-01-19T02:51:49.262Z,97871.78
2023-01-19T02:54:46.947Z,97874.31
2023-01-19T02:57:33.971Z,97884.69
2023-01-19T03:00:49.406Z,97886.88
2023-01-19T03:03:58.499Z,97886.97
2023-01-19T03:06:54.173Z,97893.22
2023-01-19T03:09:51.095Z,97893.34
2023-01-19T03:12:41.488Z,97901.19
2023-01-19T03:15:47.075Z,97899.22
2023-01-19T03:18:37.335Z,97890.34
2023-01-19T03:21:26.824Z,97889.72
2023-01-19T03:24:16.653Z,97882.28
2023-01-19T03:27:12.259Z,97890.50
2023-01-19T03:30:08.102Z,97895.34
2023-01-19T03:33:01.584Z,97911.34
2023-01-19T03:35:54.276Z,97912.91
2023-01-19T03:38:43.330Z,97909.34
2023-01-19T03:41:32.755Z,97889.47
2023-01-19T03:44:19.848Z,97911.03
2023-01-19T03:47:09.983Z,97913.53
2023-01-19T03:49:58.479Z,97921.00
2023-01-19T03:52:45.555Z,97908.91
2023-01-19T03:55:33.501Z,97911.84
2023-01-19T03:58:22.248Z,97928.66
2023-01-19T04:01:09.711Z,97930.84
2023-01-19T04:03:56.958Z,97928.97
2023-01-19T04:06:44.283Z,97931.03
2023-01-19T04:09:31.316Z,97940.22
2023-01-19T04:12:18.391Z,97946.84
2023-01-19T04:15:06.726Z,97949.00
2023-01-19T04:17:53.780Z,97959.16
2023-01-19T04:20:40.898Z,97954.56
2023-01-19T04:23:28.523Z,97956.22
2023-01-19T04:26:15.947Z,97961.78
2023-01-19T04:29:03.111Z,97969.28
2023-01-19T04:31:50.183Z,97919.09
2023-01-19T04:34:37.285Z,97964.38
2023-01-19T04:37:24.502Z,97948.59
2023-01-19T04:40:12.373Z,97959.13
2023-01-19T04:42:59.770Z,97958.75
2023-01-19T04:45:47.677Z,97969.91
2023-01-19T04:48:35.820Z,97976.97
2023-01-19T04:51:22.954Z,97959.25
2023-01-19T04:54:10.372Z,97971.06
2023-01-19T04:56:57.967Z,97983.19
2023-01-19T04:59:45.074Z,97979.72
2023-01-19T05:02:32.397Z,97987.66
2023-01-19T05:05:19.697Z,97979.94
2023-01-19T05:08:06.774Z,97989.47
2023-01-19T05:10:53.864Z,97993.03
2023-01-19T05:13:40.943Z,97991.09
2023-01-19T05:16:28.104Z,98003.41
2023-01-19T05:19:15.622Z,98004.25
2023-01-19T05:22:04.296Z,97996.94
2023-01-19T05:24:51.368Z,97993.16
2023-01-19T05:27:38.814Z,98010.03
2023-01-19T05:30:26.002Z,97981.94
2023-01-19T05:33:13.076Z,97987.66
2023-01-19T05:36:00.321Z,98001.34
2023-01-19T05:38:47.358Z,97984.94
2023-01-19T05:41:34.600Z,97999.56
2023-01-19T05:44:22.352Z,98000.72
2023-01-19T05:47:09.483Z,97988.78
2023-01-19T05:49:56.618Z,98002.56
2023-01-19T05:52:43.773Z,98014.38
2023-01-19T05:55:30.894Z,98004.00
2023-01-19T05:58:17.964Z,98007.56
2023-01-19T06:01:10.284Z,98008.56
2023-01-19T06:03:57.596Z,98015.06
2023-01-19T06:06:45.109Z,98003.03
2023-01-19T06:09:32.727Z,98015.13
2023-01-19T06:12:19.918Z,98014.31
2023-01-19T06:15:07.622Z,98019.53
2023-01-19T06:17:54.701Z,98026.88
2023-01-19T06:20:41.722Z,98035.28
2023-01-19T06:23:31.595Z,98047.91
2023-01-19T06:26:18.710Z,98049.31
2023-01-19T06:29:05.869Z,98051.66
2023-01-19T06:31:53.224Z,98039.97
2023-01-19T06:34:43.846Z,98050.69
2023-01-19T06:37:31.707Z,98056.34
2023-01-19T06:40:18.976Z,98060.06
2023-01-19T06:43:09.628Z,98066.78
2023-01-19T06:45:57.378Z,98055.34
2023-01-19T06:48:44.530Z,98043.47
2023-01-19T06:51:31.660Z,98061.41
2023-01-19T06:54:18.696Z,98053.81
2023-01-19T06:57:05.893Z,98057.53
2023-01-19T06:59:52.991Z,98046.34
2023-01-19T07:02:43.667Z,98045.81
2023-01-19T07:05:30.799Z,98048.88
2023-01-19T07:08:18.130Z,98061.16
2023-01-19T07:11:25.006Z,98059.09
2023-01-19T07:14:14.471Z,98064.66
2023-01-19T07:17:03.125Z,98068.69
2023-01-19T07:19:50.288Z,98077.50
2023-01-19T07:25:13.023Z,98083.91
2023-01-19T07:28:00.425Z,98077.88
2023-01-19T07:30:51.518Z,98086.38
2023-01-19T07:33:38.636Z,98087.63
2023-01-19T07:36:25.915Z,98099.63
2023-01-19T07:39:13.381Z,98079.56
2023-01-19T07:42:00.507Z,98081.13
2023-01-19T07:44:47.691Z,98082.56
2023-01-19T07:47:34.773Z,98072.34
2023-01-19T07:50:24.688Z,98090.34
2023-01-19T07:53:12.096Z,98104.06
2023-01-19T07:55:59.194Z,98094.94
2023-01-19T07:58:47.202Z,98100.72
2023-01-19T08:01:34.435Z,98089.50
2023-01-19T08:04:21.857Z,98106.13
2023-01-19T08:07:09.775Z,98104.91
2023-01-19T08:09:56.843Z,98091.69
2023-01-19T08:12:43.956Z,98100.34
2023-01-19T08:15:30.995Z,98092.53
2023-01-19T08:18:18.737Z,98101.69
2023-01-19T08:21:06.043Z,98102.53
2023-01-19T08:23:57.756Z,98109.63
2023-01-19T08:26:44.825Z,98106.28
2023-01-19T08:29:32.098Z,98115.78
2023-01-19T08:32:19.204Z,98108.53
2023-01-19T08:35:07.056Z,98125.25
2023-01-19T08:37:54.064Z,98138.97
2023-01-19T08:40:42.168Z,98144.28
2023-01-19T08:43:29.210Z,98151.03
2023-01-19T08:46:17.758Z,98147.16
2023-01-19T08:49:04.891Z,98148.25
2023-01-19T08:51:51.956Z,98156.31
2023-01-19T08:54:38.970Z,98153.53
2023-01-19T08:57:27.451Z,98169.28
2023-01-19T09:00:15.099Z,98156.78
2023-01-19T09:03:04.300Z,98166.66
2023-01-19T09:05:51.702Z,98160.41
2023-01-19T09:08:39.369Z,98177.13
2023-01-19T09:11:27.634Z,98175.19
2023-01-19T09:14:14.704Z,98166.38
2023-01-19T09:17:01.773Z,98150.06
2023-01-19T09:19:49.000Z,98178.69
2023-01-19T09:22:36.318Z,98185.78
2023-01-19T09:25:23.969Z,98181.91
2023-01-19T09:28:14.707Z,98187.34
2023-01-19T09:31:07.048Z,98187.19
2023-01-19T09:33:54.102Z,98182.22
2023-01-19T09:36:41.215Z,98176.88
2023-01-19T09:39:28.322Z,98175.38
2023-01-19T09:42:33.145Z,98191.50
2023-01-19T09:45:33.335Z,98177.00
2023-01-19T09:48:20.322Z,98182.47
2023-01-19T09:51:14.030Z,98184.13
2023-01-19T09:54:16.445Z,98180.56
2023-01-19T09:57:09.982Z,98161.69
2023-01-19T09:59:59.950Z,98170.00
2023-01-19T10:03:04.446Z,98174.84
2023-01-19T10:06:08.715Z,98169.34
2023-01-19T10:09:13.762Z,98181.25
2023-01-19T10:12:22.165Z,98173.38
2023-01-19T10:15:33.130Z,98175.19
2023-01-19T10:18:31.168Z,98176.78
2023-01-19T10:21:38.155Z,98170.75
2023-01-19T10:24:34.979Z,98175.00
2023-01-19T10:27:29.524Z,98176.88
2023-01-19T10:30:23.840Z,98178.44
2023-01-19T10:33:13.849Z,98175.59
2023-01-19T10:36:16.376Z,98181.72
2023-01-19T10:39:07.630Z,98189.56
2023-01-19T10:41:54.763Z,98174.34
2023-01-19T10:44:42.186Z,98181.56
2023-01-19T10:47:36.878Z,98192.88
2023-01-19T10:50:33.110Z,98181.50
2023-01-19T10:53:23.187Z,98183.91
2023-01-19T10:56:37.504Z,98172.50
2023-01-19T10:59:32.283Z,98194.84
2023-01-19T11:02:22.478Z,98206.00
2023-01-19T11:05:28.019Z,98198.41
2023-01-19T11:08:23.804Z,98174.94
2023-01-19T11:11:12.636Z,98204.06
2023-01-19T11:14:09.282Z,98203.47
2023-01-19T11:16:58.460Z,98189.03
2023-01-19T11:19:55.003Z,98223.31
2023-01-19T11:22:42.170Z,98198.84
2023-01-19T11:25:32.968Z,98209.69
2023-01-19T11:28:28.355Z,98203.84
2023-01-19T11:31:15.529Z,98226.81
2023-01-19T11:34:23.346Z,98218.97
2023-01-19T11:37:16.263Z,98214.38
2023-01-19T11:40:08.630Z,98213.91
2023-01-19T11:42:55.812Z,98190.66
2023-01-19T11:45:44.569Z,98168.06
2023-01-19T11:48:40.589Z,98212.09
2023-01-19T11:51:52.247Z,98207.28
2023-01-19T11:54:52.411Z,98212.81
2023-01-19T11:57:39.814Z,98218.47
2023-01-19T12:00:41.418Z,98215.34
2023-01-19T12:03:35.179Z,98207.81
2023-01-19T12:06:33.300Z,98214.03
2023-01-19T12:09:24.341Z,98177.66
2023-01-19T12:12:32.505Z,98199.50
2023-01-19T12:15:44.595Z,98210.19
2023-01-19T12:18:41.306Z,98184.97
2023-01-19T12:21:28.842Z,98189.19
2023-01-19T12:24:37.742Z,98208.97
2023-01-19T12:27:41.159Z,98214.50
2023-01-19T12:30:29.840Z,98214.06
2023-01-19T12:33:26.822Z,98208.25
2023-01-19T12:36:16.837Z,98222.78
2023-01-19T12:39:18.455Z,98208.91
2023-01-19T12:42:14.981Z,98226.00
2023-01-19T12:45:17.828Z,98214.53
2023-01-19T12:48:07.073Z,98208.47
2023-01-19T12:50:54.258Z,98200.50
2023-01-19T12:53:55.192Z,98224.19
2023-01-19T12:56:42.526Z,98220.31
2023-01-19T12:59:31.404Z,98226.44
2023-01-19T13:02:18.617Z,98229.47
2023-01-19T13:05:17.002Z,98228.41
2023-01-19T13:08:07.894Z,98226.06
2023-01-19T13:11:05.577Z,98210.91
2023-01-19T13:13:58.945Z,98233.13
2023-01-19T13:16:58.552Z,98187.81
2023-01-19T13:19:52.340Z,98216.59
2023-01-19T13:23:08.233Z,98178.09
2023-01-19T13:26:05.077Z,98221.31
2023-01-19T13:28:58.219Z,98240.09
2023-01-19T13:31:49.088Z,98208.06
2023-01-19T13:34:42.734Z,98202.88
2023-01-19T13:37:39.145Z,98238.03
2023-01-19T13:40:34.329Z,98214.56
2023-01-19T13:43:37.794Z,98214.69
2023-01-19T13:46:27.325Z,98231.69
2023-01-19T13:49:21.526Z,98237.56
2023-01-19T13:52:20.016Z,98245.28
2023-01-19T13:55:14.460Z,98254.41
2023-01-19T13:58:02.189Z,98232.03
2023-01-19T14:00:49.894Z,98200.25
2023-01-19T14:03:37.123Z,98257.88
2023-01-19T14:06:34.145Z,98266.06
2023-01-19T14:09:21.686Z,98268.84
2023-01-19T14:12:12.143Z,98270.66
2023-01-19T14:14:59.300Z,98273.03
2023-01-19T14:18:10.056Z,98229.59
2023-01-19T14:21:09.216Z,98278.56
2023-01-19T14:24:10.762Z,98267.13
2023-01-19T14:27:20.918Z,98294.13
2023-01-19T14:30:21.794Z,98221.63
2023-01-19T14:33:35.583Z,98272.34
2023-01-19T14:36:34.265Z,98290.34
2023-01-19T14:39:24.687Z,98250.06
2023-01-19T14:42:17.645Z,98272.34
2023-01-19T14:45:16.254Z,98284.78
2023-01-19T14:48:12.214Z,98302.78
2023-01-19T14:51:04.970Z,98282.41
2023-01-19T14:53:57.957Z,98290.47
2023-01-19T14:56:45.849Z,98274.19
2023-01-19T14:59:33.080Z,98267.91
2023-01-19T15:02:20.368Z,98275.38
2023-01-19T15:05:08.928Z,98318.16
2023-01-19T15:07:56.298Z,98311.13
2023-01-19T15:10:44.385Z,98307.91
2023-01-19T15:13:31.498Z,98269.09
2023-01-19T15:16:19.268Z,98334.09
2023-01-19T15:19:06.401Z,98337.81
2023-01-19T15:21:53.751Z,98301.22
2023-01-19T15:24:41.145Z,98341.00
2023-01-19T15:27:28.421Z,98344.59
2023-01-19T15:30:21.751Z,98306.97
2023-01-19T15:33:21.461Z,98314.06
2023-01-19T15:36:18.059Z,98293.69
2023-01-19T15:39:05.676Z,98308.75
2023-01-19T15:41:53.271Z,98314.84
2023-01-19T15:44:40.346Z,98361.94
2023-01-19T15:47:27.545Z,98307.53
2023-01-19T15:50:14.680Z,98297.31
2023-01-19T15:53:01.991Z,98326.47
2023-01-19T15:55:51.469Z,98361.16
2023-01-19T15:58:38.649Z,98332.03
2023-01-19T16:01:31.817Z,98372.84
2023-01-19T16:04:19.073Z,98368.97
2023-01-19T16:07:06.295Z,98363.06
2023-01-19T16:09:53.360Z,98362.44
2023-01-19T16:12:40.701Z,98374.28
2023-01-19T16:15:27.910Z,98378.19
2023-01-19T16:18:15.430Z,98396.06
2023-01-19T16:21:02.508Z,98398.41
2023-01-19T16:23:50.064Z,98387.94
2023-01-19T16:26:37.197Z,98397.56
2023-01-19T16:29:24.475Z,98396.84
2023-01-19T16:32:11.721Z,98404.06
2023-01-19T16:34:58.976Z,98412.69
2023-01-19T16:37:51.524Z,98427.06
2023-01-19T16:40:39.991Z,98413.81
2023-01-19T16:43:28.353Z,98426.53
2023-01-19T16:46:21.481Z,98428.75
2023-01-19T16:49:18.026Z,98430.66
2023-01-19T16:52:06.202Z,98427.69
2023-01-19T16:54:55.084Z,98437.75
2023-01-19T16:57:42.452Z,98435.31
2023-01-19T17:00:29.944Z,98440.50
2023-01-19T17:03:17.475Z,98424.22
2023-01-19T17:06:07.403Z,98454.66
2023-01-19T17:08:54.751Z,98444.59
2023-01-19T17:11:43.043Z,98455.50
2023-01-19T17:14:30.469Z,98447.47
2023-01-19T17:17:18.165Z,98444.84
2023-01-19T17:20:07.675Z,98448.13
2023-01-19T17:22:56.603Z,98459.53
2023-01-19T17:25:43.784Z,98455.19
2023-01-19T17:28:31.664Z,98458.59
2023-01-19T17:31:22.350Z,98455.19
2023-01-19T17:34:11.339Z,98439.75
2023-01-19T17:37:03.453Z,98441.16
2023-01-19T17:39:51.605Z,98441.78
2023-01-19T17:42:41.274Z,98440.63
2023-01-19T17:45:29.142Z,98451.50
2023-01-19T17:48:17.801Z,98429.22
2023-01-19T17:51:07.321Z,98443.34
2023-01-19T17:53:55.829Z,98449.59
2023-01-19T17:56:43.662Z,98443.25
2023-01-19T17:59:33.247Z,98442.84
2023-01-19T18:02:24.916Z,98437.53
2023-01-19T18:05:13.294Z,98443.03
2023-01-19T18:08:00.932Z,98437.88
2023-01-19T18:10:56.131Z,98433.13
2023-01-19T18:13:46.849Z,98440.75
2023-01-19T18:16:35.386Z,98433.56
2023-01-19T18:19:23.539Z,98437.03
2023-01-19T18:22:11.872Z,98434.72
2023-01-19T18:25:00.029Z,98432.06
2023-01-19T18:27:48.678Z,98435.13
2023-01-19T18:30:37.506Z,98438.84
2023-01-19T18:33:26.522Z,98442.53
2023-01-19T18:36:15.460Z,98438.28
2023-01-19T18:39:04.902Z,98454.88
2023-01-19T18:41:54.203Z,98455.94
2023-01-19T18:44:42.214Z,98460.69
2023-01-19T18:47:29.830Z,98459.84
2023-01-19T18:50:20.480Z,98461.09
2023-01-19T18:53:08.287Z,98459.13
2023-01-19T18:55:58.162Z,98461.34
2023-01-19T18:58:46.659Z,98459.41
2023-01-19T19:01:35.978Z,98463.31
2023-01-19T19:04:24.190Z,98466.59
2023-01-19T19:07:12.351Z,98450.09
2023-01-19T19:10:00.681Z,98465.53
2023-01-19T19:12:48.788Z,98470.47
2023-01-19T19:15:37.365Z,98453.06
2023-01-19T19:18:25.105Z,98467.00
2023-01-19T19:21:12.970Z,98460.72
2023-01-19T19:24:01.076Z,98433.88
2023-01-19T19:26:49.180Z,98453.09
2023-01-19T19:29:38.080Z,98442.88
2023-01-19T19:32:25.814Z,98439.75
2023-01-19T19:35:15.961Z,98450.38
2023-01-19T19:38:05.229Z,98462.59
2023-01-19T19:40:55.186Z,98460.16
2023-01-19T19:43:43.775Z,98461.44
2023-01-19T19:46:31.896Z,98462.84
2023-01-19T19:49:22.125Z,98454.88
2023-01-19T19:52:09.896Z,98469.81
2023-01-19T19:54:58.150Z,98462.69
2023-01-19T19:57:46.145Z,98453.84
2023-01-19T20:00:34.199Z,98442.00
2023-01-19T20:03:22.460Z,98448.25
2023-01-19T20:06:14.401Z,98449.34
2023-01-19T20:09:02.135Z,98448.13
2023-01-19T20:11:50.720Z,98447.09
2023-01-19T20:14:42.010Z,98427.94
2023-01-19T20:17:30.604Z,98435.09
2023-01-19T20:20:18.959Z,98430.22
2023-01-19T20:23:06.800Z,98427.47
2023-01-19T20:25:54.425Z,98426.00
2023-01-19T20:28:45.210Z,98428.91
2023-01-19T20:31:35.951Z,98428.16
2023-01-19T20:34:28.142Z,98407.53
2023-01-19T20:37:15.944Z,98430.06
2023-01-19T20:40:04.632Z,98433.78
2023-01-19T20:42:52.641Z,98449.88
2023-01-19T20:45:40.175Z,98450.34
2023-01-19T20:48:28.200Z,98461.69
2023-01-19T20:51:16.512Z,98463.09
2023-01-19T20:54:05.036Z,98471.56
2023-01-19T20:56:52.826Z,98470.72
2023-01-19T20:59:41.402Z,98485.28
2023-01-19T21:02:29.496Z,98499.03
2023-01-19T21:05:17.410Z,98504.75
2023-01-19T21:08:05.666Z,98501.31
2023-01-19T21:10:56.731Z,98511.66
2023-01-19T21:13:43.868Z,98511.31
2023-01-19T21:16:33.618Z,98523.38
2023-01-19T21:19:20.992Z,98524.31
2023-01-19T21:22:08.122Z,98515.47
2023-01-19T21:24:55.318Z,98530.34
2023-01-19T21:27:42.959Z,98549.66
2023-01-19T21:30:30.175Z,98546.81
2023-01-19T21:33:18.115Z,98557.28
2023-01-19T21:36:05.694Z,98538.91
2023-01-19T21:38:55.573Z,98548.63
2023-01-19T21:41:43.893Z,98533.94
2023-01-19T21:44:34.160Z,98529.16
2023-01-19T21:47:21.549Z,98545.22
2023-01-19T21:50:09.340Z,98544.78
2023-01-19T21:52:57.331Z,98529.06
2023-01-19T21:55:45.738Z,98521.53
2023-01-19T21:58:32.821Z,98537.72
2023-01-19T22:01:20.940Z,98530.19
2023-01-19T22:04:08.167Z,98530.53
2023-01-19T22:06:55.206Z,98536.75
2023-01-19T22:09:42.328Z,98533.84
2023-01-19T22:12:29.531Z,98518.97
2023-01-19T22:15:16.706Z,98523.78
2023-01-19T22:18:04.451Z,98509.56
2023-01-19T22:20:51.467Z,98521.94
2023-01-19T22:23:39.257Z,98529.00
2023-01-19T22:26:28.127Z,98530.09
2023-01-19T22:29:15.294Z,98521.81
2023-01-19T22:32:02.411Z,98517.78
2023-01-19T22:34:49.535Z,98508.81
2023-01-19T22:37:37.254Z,98516.44
2023-01-19T22:40:24.317Z,98520.53
2023-01-19T22:43:11.424Z,98514.69
2023-01-19T22:45:59.213Z,98507.03
2023-01-19T22:48:47.726Z,98512.22
2023-01-19T22:51:35.757Z,98522.66
2023-01-19T22:54:23.350Z,98521.31
2023-01-19T22:57:11.976Z,98505.66
2023-01-19T22:59:59.251Z,98517.97
2023-01-19T23:02:46.483Z,98516.94
2023-01-19T23:05:37.177Z,98514.69
2023-01-19T23:08:24.913Z,98507.47
2023-01-19T23:11:15.619Z,98492.53
2023-01-19T23:14:03.928Z,98500.50
2023-01-19T23:16:51.222Z,98495.41
2023-01-19T23:19:38.334Z,98499.16
2023-01-19T23:22:25.581Z,98493.63
2023-01-19T23:25:12.857Z,98484.91
2023-01-19T23:27:59.986Z,98484.13
2023-01-19T23:30:47.190Z,98484.06
2023-01-19T23:33:34.282Z,98491.84
2023-01-19T23:36:22.977Z,98493.56
2023-01-19T23:39:28.414Z,98476.66
2023-01-19T23:42:15.519Z,98494.53
2023-01-19T23:45:02.698Z,98470.41
2023-01-19T23:47:49.864Z,98488.97
2023-01-19T23:50:40.775Z,98484.78
2023-01-19T23:53:27.828Z,98483.63
2023-01-19T23:56:17.514Z,98484.47
2023-01-19T23:59:07.401Z,98505.66
