createdAt,value
2023-12-14T00:01:55.766Z,74.74
2023-12-14T00:04:22.661Z,74.50
2023-12-14T00:06:49.634Z,74.39
2023-12-14T00:09:16.745Z,74.43
2023-12-14T00:11:43.702Z,74.27
2023-12-14T00:14:10.938Z,73.83
2023-12-14T00:16:37.702Z,73.97
2023-12-14T00:19:04.639Z,73.65
2023-12-14T00:21:31.979Z,73.68
2023-12-14T00:23:58.730Z,73.97
2023-12-14T00:26:25.550Z,73.45
2023-12-14T00:29:00.392Z,72.78
2023-12-14T00:31:28.282Z,73.15
2023-12-14T00:33:55.324Z,72.90
2023-12-14T00:36:22.179Z,73.05
2023-12-14T00:38:48.918Z,73.11
2023-12-14T00:41:15.902Z,72.90
2023-12-14T00:43:42.981Z,73.00
2023-12-14T00:46:10.433Z,72.90
2023-12-14T00:48:37.406Z,72.93
2023-12-14T00:51:04.168Z,73.04
2023-12-14T00:53:30.865Z,72.76
2023-12-14T00:55:57.556Z,72.89
2023-12-14T00:58:24.429Z,72.53
2023-12-14T01:00:51.302Z,72.60
2023-12-14T01:03:18.273Z,72.74
2023-12-14T01:05:45.075Z,72.64
2023-12-14T01:08:12.038Z,72.52
2023-12-14T01:10:39.085Z,72.56
2023-12-14T01:13:05.758Z,72.46
2023-12-14T01:15:32.560Z,72.75
2023-12-14T01:17:59.411Z,72.66
2023-12-14T01:20:26.110Z,72.58
2023-12-14T01:22:53.029Z,73.03
2023-12-14T01:25:19.767Z,73.00
2023-12-14T01:27:46.567Z,72.69
2023-12-14T01:30:13.689Z,72.54
2023-12-14T01:32:40.452Z,72.64
2023-12-14T01:35:07.672Z,73.05
2023-12-14T01:37:34.837Z,72.92
2023-12-14T01:40:01.766Z,72.44
2023-12-14T01:42:28.842Z,72.96
2023-12-14T01:44:55.619Z,72.68
2023-12-14T01:47:22.601Z,72.71
2023-12-14T01:49:49.319Z,72.43
2023-12-14T01:52:16.032Z,72.93
2023-12-14T01:54:42.754Z,72.45
2023-12-14T01:57:09.509Z,72.48
2023-12-14T01:59:36.310Z,73.00
2023-12-14T02:02:04.138Z,72.62
2023-12-14T02:04:31.781Z,72.61
2023-12-14T02:06:58.634Z,72.52
2023-12-14T02:09:26.189Z,72.80
2023-12-14T02:11:53.142Z,72.87
2023-12-14T02:14:22.931Z,72.78
2023-12-14T02:16:49.744Z,72.58
2023-12-14T02:19:16.571Z,72.53
2023-12-14T02:21:43.429Z,71.99
2023-12-14T02:24:10.266Z,72.08
2023-12-14T02:26:37.021Z,72.15
2023-12-14T02:29:03.778Z,72.24
2023-12-14T02:31:30.640Z,72.39
2023-12-14T02:33:57.718Z,72.46
2023-12-14T02:36:24.409Z,72.56
2023-12-14T02:38:51.258Z,72.38
2023-12-14T02:41:18.011Z,72.77
2023-12-14T02:43:44.725Z,72.67
2023-12-14T02:46:13.223Z,72.64
2023-12-14T02:48:42.596Z,72.61
2023-12-14T02:51:13.818Z,72.09
2023-12-14T02:53:40.579Z,71.98
2023-12-14T02:56:07.889Z,72.21
2023-12-14T02:58:34.769Z,72.54
2023-12-14T03:01:01.533Z,72.64
2023-12-14T03:03:28.321Z,72.52
2023-12-14T03:05:56.303Z,72.76
2023-12-14T03:08:23.082Z,72.75
2023-12-14T03:10:49.851Z,72.55
2023-12-14T03:13:16.921Z,72.64
2023-12-14T03:15:44.318Z,72.86
2023-12-14T03:18:13.211Z,72.55
2023-12-14T03:20:40.114Z,72.67
2023-12-14T03:23:06.826Z,72.49
2023-12-14T03:25:33.580Z,72.64
2023-12-14T03:28:00.300Z,72.73
2023-12-14T03:30:28.319Z,72.52
2023-12-14T03:32:55.509Z,72.69
2023-12-14T03:35:22.345Z,72.64
2023-12-14T03:37:49.113Z,72.59
2023-12-14T03:40:16.219Z,72.23
2023-12-14T03:42:43.073Z,72.12
2023-12-14T03:45:10.168Z,72.45
2023-12-14T03:47:37.215Z,72.23
2023-12-14T03:50:04.460Z,72.58
2023-12-14T03:52:32.859Z,72.31
2023-12-14T03:54:59.873Z,72.51
2023-12-14T03:57:26.662Z,72.49
2023-12-14T03:59:53.965Z,72.44
2023-12-14T04:02:20.693Z,72.48
2023-12-14T04:04:48.408Z,72.57
2023-12-14T04:07:15.561Z,72.58
2023-12-14T04:09:42.502Z,72.52
2023-12-14T04:12:09.194Z,72.90
2023-12-14T04:14:35.973Z,72.76
2023-12-14T04:17:02.755Z,72.90
2023-12-14T04:19:29.557Z,72.98
2023-12-14T04:21:56.760Z,73.43
2023-12-14T04:24:23.435Z,73.44
2023-12-14T04:26:50.243Z,72.83
2023-12-14T04:29:17.590Z,72.92
2023-12-14T04:31:44.268Z,72.99
2023-12-14T04:34:15.579Z,73.15
2023-12-14T04:36:46.718Z,72.73
2023-12-14T04:39:13.440Z,72.83
2023-12-14T04:41:40.119Z,72.97
2023-12-14T04:44:06.881Z,73.00
2023-12-14T04:46:33.627Z,73.22
2023-12-14T04:49:00.361Z,73.02
2023-12-14T04:51:27.389Z,73.24
2023-12-14T04:53:54.156Z,73.37
2023-12-14T04:56:21.060Z,73.03
2023-12-14T04:58:47.674Z,73.10
2023-12-14T05:01:14.419Z,73.20
2023-12-14T05:03:41.552Z,73.18
2023-12-14T05:06:08.604Z,72.98
2023-12-14T05:08:35.454Z,73.26
2023-12-14T05:11:02.222Z,73.24
2023-12-14T05:13:29.059Z,73.07
2023-12-14T05:15:56.109Z,73.02
2023-12-14T05:18:41.706Z,72.94
2023-12-14T05:21:08.442Z,72.69
2023-12-14T05:23:35.149Z,72.87
2023-12-14T05:26:02.008Z,72.87
2023-12-14T05:28:29.222Z,72.97
2023-12-14T05:30:56.060Z,72.89
2023-12-14T05:33:23.018Z,72.87
2023-12-14T05:35:49.724Z,72.85
2023-12-14T05:38:16.485Z,73.09
2023-12-14T05:40:43.836Z,72.97
2023-12-14T05:43:11.588Z,73.05
2023-12-14T05:45:38.405Z,72.90
2023-12-14T05:48:06.766Z,72.73
2023-12-14T05:50:33.569Z,72.72
2023-12-14T05:53:00.303Z,72.84
2023-12-14T05:55:27.021Z,72.90
2023-12-14T05:57:53.725Z,72.99
2023-12-14T06:00:20.615Z,72.76
2023-12-14T06:02:47.392Z,72.97
2023-12-14T06:05:14.785Z,72.94
2023-12-14T06:07:41.860Z,73.28
2023-12-14T06:10:09.049Z,72.92
2023-12-14T06:12:36.095Z,73.27
2023-12-14T06:15:03.679Z,73.19
2023-12-14T06:17:31.511Z,73.20
2023-12-14T06:19:58.576Z,72.94
2023-12-14T06:22:25.396Z,73.14
2023-12-14T06:24:52.249Z,72.99
2023-12-14T06:27:19.061Z,73.48
2023-12-14T06:29:46.546Z,73.27
2023-12-14T06:32:13.320Z,73.04
2023-12-14T06:34:40.622Z,73.47
2023-12-14T06:37:07.350Z,73.32
2023-12-14T06:39:34.398Z,73.51
2023-12-14T06:42:00.931Z,73.46
2023-12-14T06:44:29.205Z,73.63
2023-12-14T06:46:56.654Z,73.75
2023-12-14T06:49:23.526Z,73.69
2023-12-14T06:51:50.338Z,74.05
2023-12-14T06:54:17.170Z,74.00
2023-12-14T06:56:44.158Z,73.90
2023-12-14T06:59:10.888Z,74.07
2023-12-14T07:01:37.623Z,73.87
2023-12-14T07:04:05.116Z,74.01
2023-12-14T07:06:32.296Z,74.05
2023-12-14T07:08:59.001Z,74.07
2023-12-14T07:11:25.785Z,74.00
2023-12-14T07:13:52.502Z,74.06
2023-12-14T07:16:19.360Z,73.91
2023-12-14T07:18:46.307Z,74.20
2023-12-14T07:21:12.929Z,73.90
2023-12-14T07:23:40.266Z,74.01
2023-12-14T07:26:08.317Z,73.86
2023-12-14T07:28:36.012Z,73.78
2023-12-14T07:31:03.247Z,74.04
2023-12-14T07:33:30.178Z,73.83
2023-12-14T07:35:57.009Z,73.91
2023-12-14T07:38:23.831Z,73.71
2023-12-14T07:40:51.512Z,73.88
2023-12-14T07:43:18.320Z,73.81
2023-12-14T07:45:45.424Z,73.96
2023-12-14T07:48:12.283Z,73.71
2023-12-14T07:50:39.421Z,73.98
2023-12-14T07:53:06.590Z,74.09
2023-12-14T07:55:33.390Z,73.88
2023-12-14T07:58:00.241Z,73.83
2023-12-14T08:00:27.036Z,74.14
2023-12-14T08:02:54.103Z,73.92
2023-12-14T08:05:20.876Z,74.23
2023-12-14T08:07:48.597Z,73.97
2023-12-14T08:10:15.424Z,73.84
2023-12-14T08:12:42.136Z,74.14
2023-12-14T08:15:09.575Z,73.57
2023-12-14T08:17:36.632Z,73.67
2023-12-14T08:20:05.863Z,73.71
2023-12-14T08:22:33.208Z,73.45
2023-12-14T08:25:00.090Z,73.66
2023-12-14T08:27:27.332Z,73.73
2023-12-14T08:29:54.072Z,73.36
2023-12-14T08:32:21.096Z,73.29
2023-12-14T08:34:48.630Z,73.52
2023-12-14T08:37:15.572Z,72.90
2023-12-14T08:39:43.611Z,72.92
2023-12-14T08:42:12.973Z,73.00
2023-12-14T08:44:41.401Z,72.58
2023-12-14T08:47:10.354Z,72.79
2023-12-14T08:49:37.270Z,72.90
2023-12-14T08:52:05.532Z,72.77
2023-12-14T08:54:32.295Z,72.22
2023-12-14T08:56:59.702Z,72.36
2023-12-14T08:59:26.572Z,72.71
2023-12-14T09:01:54.250Z,72.58
2023-12-14T09:04:22.292Z,72.56
2023-12-14T09:06:49.298Z,72.62
2023-12-14T09:09:16.116Z,72.70
2023-12-14T09:11:42.915Z,72.83
2023-12-14T09:14:09.723Z,72.52
2023-12-14T09:16:36.720Z,72.84
2023-12-14T09:19:03.651Z,72.54
2023-12-14T09:21:37.908Z,72.48
2023-12-14T09:24:13.522Z,72.32
2023-12-14T09:26:41.074Z,72.44
2023-12-14T09:29:08.406Z,72.32
2023-12-14T09:31:36.595Z,71.96
2023-12-14T09:34:03.721Z,72.05
2023-12-14T09:36:30.754Z,71.78
2023-12-14T09:38:57.505Z,71.61
2023-12-14T09:41:24.291Z,71.92
2023-12-14T09:43:51.498Z,72.00
2023-12-14T09:46:19.017Z,71.86
2023-12-14T09:48:48.653Z,71.83
2023-12-14T09:51:17.246Z,71.89
2023-12-14T09:53:44.419Z,71.78
2023-12-14T09:56:11.163Z,72.10
2023-12-14T09:58:38.129Z,71.99
2023-12-14T10:01:21.646Z,72.23
2023-12-14T10:03:48.569Z,71.93
2023-12-14T10:06:15.550Z,72.18
2023-12-14T10:08:54.583Z,72.36
2023-12-14T10:11:21.342Z,71.80
2023-12-14T10:13:48.132Z,71.92
2023-12-14T10:16:28.051Z,72.15
2023-12-14T10:18:54.913Z,71.92
2023-12-14T10:21:22.431Z,72.20
2023-12-14T10:23:49.595Z,71.71
2023-12-14T10:26:16.601Z,71.63
2023-12-14T10:28:44.199Z,72.03
2023-12-14T10:31:11.689Z,71.86
2023-12-14T10:33:39.466Z,71.50
2023-12-14T10:36:06.518Z,71.73
2023-12-14T10:38:33.294Z,71.79
2023-12-14T10:41:00.593Z,72.01
2023-12-14T10:45:58.225Z,71.55
2023-12-14T10:48:25.963Z,71.85
2023-12-14T10:50:54.772Z,71.74
2023-12-14T10:53:21.809Z,71.77
2023-12-14T10:55:49.202Z,71.77
2023-12-14T10:58:16.177Z,71.69
2023-12-14T11:00:43.824Z,71.98
2023-12-14T11:03:14.920Z,71.92
2023-12-14T11:05:41.977Z,71.44
2023-12-14T11:08:13.309Z,71.39
2023-12-14T11:10:53.689Z,71.49
2023-12-14T11:13:22.313Z,71.40
2023-12-14T11:15:51.882Z,71.55
2023-12-14T11:18:23.360Z,71.51
2023-12-14T11:20:58.740Z,71.62
2023-12-14T11:23:26.147Z,71.29
2023-12-14T11:25:58.105Z,71.53
2023-12-14T11:28:31.962Z,71.62
2023-12-14T11:30:59.593Z,71.69
2023-12-14T11:33:28.763Z,72.12
2023-12-14T11:35:56.581Z,71.92
2023-12-14T11:38:24.960Z,71.98
2023-12-14T11:40:52.428Z,72.02
2023-12-14T11:43:22.386Z,71.83
2023-12-14T11:45:50.748Z,71.81
2023-12-14T11:48:18.172Z,71.26
2023-12-14T11:50:45.781Z,71.55
2023-12-14T11:53:13.678Z,71.61
2023-12-14T11:55:44.918Z,71.36
2023-12-14T11:58:16.687Z,71.61
2023-12-14T12:00:44.024Z,71.12
2023-12-14T12:03:20.929Z,71.46
2023-12-14T12:05:50.701Z,71.24
2023-12-14T12:08:21.065Z,71.18
2023-12-14T12:10:49.740Z,71.13
2023-12-14T12:13:19.137Z,71.42
2023-12-14T12:15:47.306Z,71.04
2023-12-14T12:18:16.521Z,71.09
2023-12-14T12:20:43.695Z,71.30
2023-12-14T12:23:10.827Z,71.31
2023-12-14T12:25:38.099Z,70.89
2023-12-14T12:28:05.661Z,71.22
2023-12-14T12:30:33.146Z,71.26
2023-12-14T12:33:00.382Z,71.33
2023-12-14T12:35:27.520Z,71.30
2023-12-14T12:37:55.246Z,71.18
2023-12-14T12:40:23.925Z,71.26
2023-12-14T12:42:51.240Z,70.98
2023-12-14T12:45:27.431Z,71.00
2023-12-14T12:47:55.102Z,71.09
2023-12-14T12:50:22.050Z,71.17
2023-12-14T12:52:50.437Z,71.27
2023-12-14T12:55:17.879Z,71.45
2023-12-14T12:57:44.748Z,71.22
2023-12-14T13:00:15.225Z,71.24
2023-12-14T13:02:43.312Z,71.58
2023-12-14T13:05:13.930Z,71.20
2023-12-14T13:07:46.570Z,71.75
2023-12-14T13:10:24.866Z,71.63
2023-12-14T13:12:57.723Z,71.76
2023-12-14T13:15:28.534Z,71.94
2023-12-14T13:17:55.998Z,71.52
2023-12-14T13:20:23.199Z,71.65
2023-12-14T13:22:51.094Z,71.54
2023-12-14T13:25:18.268Z,71.57
2023-12-14T13:27:45.397Z,71.61
2023-12-14T13:30:18.457Z,71.40
2023-12-14T13:32:45.824Z,71.73
2023-12-14T13:35:12.929Z,71.51
2023-12-14T13:40:07.967Z,71.67
2023-12-14T13:42:38.008Z,71.77
2023-12-14T13:45:09.084Z,71.83
2023-12-14T13:47:36.233Z,71.76
2023-12-14T13:50:05.420Z,71.61
2023-12-14T13:52:32.292Z,71.61
2023-12-14T13:55:00.473Z,71.56
2023-12-14T13:57:28.686Z,71.76
2023-12-14T13:59:55.574Z,71.56
2023-12-14T14:02:23.038Z,71.55
2023-12-14T14:04:50.692Z,71.43
2023-12-14T14:07:17.459Z,72.12
2023-12-14T14:09:44.283Z,71.63
2023-12-14T14:12:11.043Z,71.70
2023-12-14T14:14:37.782Z,71.68
2023-12-14T14:17:07.550Z,71.81
2023-12-14T14:19:34.670Z,71.77
2023-12-14T14:22:01.272Z,71.70
2023-12-14T14:24:27.992Z,71.84
2023-12-14T14:26:54.692Z,71.98
2023-12-14T14:29:21.529Z,71.38
2023-12-14T14:31:48.415Z,71.64
2023-12-14T14:34:15.303Z,71.71
2023-12-14T14:36:42.228Z,71.58
2023-12-14T14:39:09.351Z,71.70
2023-12-14T14:41:36.061Z,72.01
2023-12-14T14:44:03.163Z,72.12
2023-12-14T14:46:30.020Z,71.65
2023-12-14T14:48:56.748Z,71.94
2023-12-14T14:51:23.393Z,72.01
2023-12-14T14:53:50.253Z,71.91
2023-12-14T14:56:16.916Z,72.10
2023-12-14T14:58:47.286Z,71.95
2023-12-14T15:01:14.364Z,71.44
2023-12-14T15:03:40.973Z,71.79
2023-12-14T15:06:08.044Z,71.86
2023-12-14T15:08:34.649Z,72.10
2023-12-14T15:11:01.648Z,71.78
2023-12-14T15:13:30.311Z,71.76
2023-12-14T15:15:57.271Z,71.80
2023-12-14T15:18:24.158Z,71.78
2023-12-14T15:20:52.800Z,71.58
2023-12-14T15:23:20.450Z,72.15
2023-12-14T15:25:47.343Z,71.92
2023-12-14T15:28:14.158Z,71.80
2023-12-14T15:30:40.926Z,71.86
2023-12-14T15:33:10.020Z,71.58
2023-12-14T15:35:37.510Z,71.71
2023-12-14T15:38:04.278Z,71.77
2023-12-14T15:40:30.944Z,71.89
2023-12-14T15:42:57.863Z,71.81
2023-12-14T15:45:24.381Z,71.68
2023-12-14T15:47:51.909Z,71.48
2023-12-14T15:50:18.987Z,71.59
2023-12-14T15:52:45.995Z,71.77
2023-12-14T15:55:12.709Z,71.63
2023-12-14T15:57:40.772Z,71.53
2023-12-14T16:00:08.026Z,71.45
2023-12-14T16:02:35.655Z,71.52
2023-12-14T16:05:02.962Z,71.74
2023-12-14T16:07:30.150Z,71.73
2023-12-14T16:09:56.798Z,71.56
2023-12-14T16:12:23.582Z,71.23
2023-12-14T16:14:50.279Z,70.98
2023-12-14T16:17:18.969Z,71.12
2023-12-14T16:19:49.290Z,70.99
2023-12-14T16:22:18.144Z,70.93
2023-12-14T16:24:44.846Z,71.01
2023-12-14T16:27:11.850Z,71.04
2023-12-14T16:29:38.474Z,71.23
2023-12-14T16:32:05.981Z,71.35
2023-12-14T16:34:33.179Z,71.44
2023-12-14T16:37:01.488Z,71.80
2023-12-14T16:39:31.014Z,71.18
2023-12-14T16:41:57.886Z,71.62
2023-12-14T16:44:27.686Z,71.46
2023-12-14T16:46:54.586Z,71.29
2023-12-14T16:49:21.246Z,72.10
2023-12-14T16:51:48.077Z,72.28
2023-12-14T16:54:14.757Z,72.04
2023-12-14T16:56:44.507Z,72.25
2023-12-14T16:59:14.503Z,72.14
2023-12-14T17:01:43.034Z,71.87
2023-12-14T17:04:10.028Z,71.82
2023-12-14T17:06:36.727Z,71.91
2023-12-14T17:09:04.057Z,72.01
2023-12-14T17:11:30.834Z,72.09
2023-12-14T17:13:57.649Z,72.17
2023-12-14T17:16:24.570Z,72.09
2023-12-14T17:18:52.007Z,72.77
2023-12-14T17:21:26.318Z,73.19
2023-12-14T17:23:54.640Z,73.15
2023-12-14T17:26:24.695Z,73.08
2023-12-14T17:28:55.269Z,73.38
2023-12-14T17:31:23.633Z,73.35
2023-12-14T17:33:51.048Z,73.20
2023-12-14T17:36:18.031Z,73.20
2023-12-14T17:38:44.767Z,73.04
2023-12-14T17:41:16.532Z,73.11
2023-12-14T17:43:44.411Z,73.17
2023-12-14T17:46:15.807Z,73.20
2023-12-14T17:48:42.907Z,72.98
2023-12-14T17:51:09.793Z,73.28
2023-12-14T17:53:37.726Z,73.06
2023-12-14T17:56:05.075Z,73.21
2023-12-14T17:58:31.898Z,73.43
2023-12-14T18:01:04.026Z,73.47
2023-12-14T18:03:33.439Z,73.49
2023-12-14T18:06:02.685Z,73.53
2023-12-14T18:08:30.424Z,72.89
2023-12-14T18:10:58.137Z,73.05
2023-12-14T18:13:26.887Z,73.23
2023-12-14T18:15:53.962Z,73.19
2023-12-14T18:18:20.916Z,73.06
2023-12-14T18:20:47.581Z,72.99
2023-12-14T18:23:14.369Z,72.89
2023-12-14T18:25:41.210Z,72.42
2023-12-14T18:28:08.061Z,72.48
2023-12-14T18:30:35.110Z,72.76
2023-12-14T18:33:02.157Z,72.51
2023-12-14T18:35:28.923Z,72.83
2023-12-14T18:37:57.716Z,72.52
2023-12-14T18:40:26.399Z,72.77
2023-12-14T18:42:53.760Z,72.67
2023-12-14T18:45:20.758Z,73.00
2023-12-14T18:47:48.035Z,72.88
2023-12-14T18:50:15.217Z,72.90
2023-12-14T18:52:42.291Z,73.14
2023-12-14T18:55:10.323Z,72.88
2023-12-14T18:57:37.327Z,72.86
2023-12-14T19:00:04.736Z,72.82
2023-12-14T19:02:32.497Z,72.66
2023-12-14T19:04:59.857Z,72.43
2023-12-14T19:07:26.774Z,72.55
2023-12-14T19:09:55.057Z,72.62
2023-12-14T19:12:21.969Z,72.67
2023-12-14T19:14:49.395Z,72.27
2023-12-14T19:17:16.235Z,72.54
2023-12-14T19:19:43.248Z,72.67
2023-12-14T19:22:09.913Z,72.33
2023-12-14T19:24:36.766Z,72.64
2023-12-14T19:27:04.265Z,72.43
2023-12-14T19:29:31.469Z,72.50
2023-12-14T19:31:58.452Z,72.24
2023-12-14T19:34:25.297Z,71.98
2023-12-14T19:36:52.085Z,72.38
2023-12-14T19:39:20.339Z,72.77
2023-12-14T19:41:48.424Z,72.68
2023-12-14T19:44:17.244Z,73.13
2023-12-14T19:46:44.442Z,73.03
2023-12-14T19:49:11.179Z,72.76
2023-12-14T19:51:41.082Z,73.13
2023-12-14T19:54:09.208Z,72.86
2023-12-14T19:56:36.169Z,72.77
2023-12-14T19:59:03.579Z,72.71
2023-12-14T20:01:34.228Z,72.91
2023-12-14T20:04:02.074Z,73.00
2023-12-14T20:06:29.608Z,72.94
2023-12-14T20:08:57.366Z,73.44
2023-12-14T20:11:24.334Z,73.08
2023-12-14T20:13:51.400Z,73.64
2023-12-14T20:16:18.010Z,73.40
2023-12-14T20:18:45.133Z,73.41
2023-12-14T20:21:12.114Z,73.64
2023-12-14T20:23:39.419Z,73.87
2023-12-14T20:26:06.391Z,73.99
2023-12-14T20:28:33.092Z,73.67
2023-12-14T20:31:00.001Z,73.88
2023-12-14T20:33:26.907Z,73.68
2023-12-14T20:35:55.004Z,73.79
2023-12-14T20:38:22.236Z,73.85
2023-12-14T20:40:49.068Z,73.70
2023-12-14T20:43:16.764Z,73.50
2023-12-14T20:45:43.620Z,73.66
2023-12-14T20:48:10.512Z,73.63
2023-12-14T20:50:38.232Z,73.87
2023-12-14T20:53:05.073Z,73.78
2023-12-14T20:55:31.925Z,73.81
2023-12-14T20:57:58.827Z,73.76
2023-12-14T21:00:25.725Z,73.73
2023-12-14T21:02:52.569Z,73.94
2023-12-14T21:05:20.784Z,74.05
2023-12-14T21:07:48.976Z,74.10
2023-12-14T21:10:16.094Z,73.87
2023-12-14T21:12:43.469Z,73.42
2023-12-14T21:15:10.825Z,73.15
2023-12-14T21:17:38.410Z,73.24
2023-12-14T21:20:06.484Z,73.71
2023-12-14T21:22:34.091Z,73.33
2023-12-14T21:25:04.814Z,73.87
2023-12-14T21:27:50.496Z,73.59
2023-12-14T21:30:20.549Z,73.64
2023-12-14T21:32:49.118Z,73.54
2023-12-14T21:35:16.783Z,73.69
2023-12-14T21:37:44.043Z,73.51
2023-12-14T21:40:11.362Z,72.60
2023-12-14T21:42:39.304Z,72.42
2023-12-14T21:45:06.589Z,72.44
2023-12-14T21:47:35.519Z,72.92
2023-12-14T21:50:02.769Z,72.30
2023-12-14T21:52:29.842Z,72.31
2023-12-14T21:54:56.486Z,72.44
2023-12-14T21:57:23.488Z,72.38
2023-12-14T21:59:50.524Z,72.40
2023-12-14T22:02:17.998Z,72.25
2023-12-14T22:04:45.307Z,72.20
2023-12-14T22:07:12.025Z,71.94
2023-12-14T22:09:38.927Z,71.60
2023-12-14T22:12:05.950Z,71.65
2023-12-14T22:14:32.888Z,71.66
2023-12-14T22:17:01.627Z,71.14
2023-12-14T22:19:28.970Z,71.72
2023-12-14T22:21:55.614Z,71.81
2023-12-14T22:24:22.361Z,71.73
2023-12-14T22:26:49.544Z,71.63
2023-12-14T22:29:16.287Z,71.47
2023-12-14T22:31:43.506Z,71.65
2023-12-14T22:34:12.011Z,71.38
2023-12-14T22:36:39.103Z,71.47
2023-12-14T22:39:05.969Z,71.43
2023-12-14T22:41:32.734Z,71.73
2023-12-14T22:43:59.412Z,71.57
2023-12-14T22:46:26.085Z,71.56
2023-12-14T22:48:52.927Z,71.57
2023-12-14T22:51:20.554Z,71.43
2023-12-14T22:53:47.510Z,71.26
2023-12-14T22:56:25.176Z,70.55
2023-12-14T22:58:52.941Z,71.00
2023-12-14T23:01:35.799Z,70.75
2023-12-14T23:04:04.175Z,70.48
2023-12-14T23:06:32.833Z,71.43
2023-12-14T23:09:00.453Z,71.24
2023-12-14T23:11:27.305Z,70.72
2023-12-14T23:13:54.123Z,71.03
2023-12-14T23:16:21.240Z,70.74
2023-12-14T23:18:48.041Z,70.97
2023-12-14T23:21:14.803Z,70.75
2023-12-14T23:23:41.422Z,70.88
2023-12-14T23:26:08.079Z,70.63
2023-12-14T23:28:34.700Z,70.80
2023-12-14T23:31:02.242Z,70.97
2023-12-14T23:33:30.185Z,71.03
2023-12-14T23:35:57.007Z,70.91
2023-12-14T23:38:23.963Z,71.10
2023-12-14T23:40:51.220Z,71.16
2023-12-14T23:43:18.575Z,70.94
2023-12-14T23:45:45.673Z,71.32
2023-12-14T23:48:12.498Z,70.72
2023-12-14T23:50:39.159Z,70.94
2023-12-14T23:53:05.875Z,70.95
2023-12-14T23:55:32.666Z,70.97
2023-12-14T23:57:59.401Z,71.22
