createdAt,value
2023-03-16T00:00:13.922Z,98972.06
2023-03-16T00:02:41.943Z,98970.97
2023-03-16T00:05:10.674Z,98973.41
2023-03-16T00:07:37.254Z,98969.91
2023-03-16T00:10:04.103Z,98979.50
2023-03-16T00:12:34.533Z,98981.47
2023-03-16T00:15:01.876Z,98975.13
2023-03-16T00:17:28.383Z,98973.28
2023-03-16T00:19:57.100Z,98970.94
2023-03-16T00:22:26.440Z,98964.53
2023-03-16T00:24:53.459Z,98970.56
2023-03-16T00:27:22.821Z,98967.88
2023-03-16T00:29:55.819Z,98966.13
2023-03-16T00:32:28.622Z,98962.44
2023-03-16T00:34:55.820Z,98959.22
2023-03-16T00:37:23.724Z,98961.59
2023-03-16T00:39:51.386Z,98955.63
2023-03-16T00:42:19.714Z,98962.06
2023-03-16T00:44:46.463Z,98960.44
2023-03-16T00:47:14.455Z,98963.84
2023-03-16T00:49:43.322Z,98963.13
2023-03-16T00:52:14.592Z,98961.31
2023-03-16T00:54:46.195Z,98964.97
2023-03-16T00:57:15.137Z,98957.00
2023-03-16T00:59:42.215Z,98969.06
2023-03-16T01:02:09.702Z,98959.59
2023-03-16T01:04:37.004Z,98949.69
2023-03-16T01:07:04.972Z,98957.19
2023-03-16T01:09:36.717Z,98955.81
2023-03-16T01:12:06.128Z,98957.84
2023-03-16T01:14:34.845Z,98956.78
2023-03-16T01:17:02.561Z,98959.09
2023-03-16T01:19:29.911Z,98961.47
2023-03-16T01:21:56.384Z,98951.88
2023-03-16T01:24:24.323Z,98944.91
2023-03-16T01:26:50.786Z,98952.88
2023-03-16T01:29:17.205Z,98950.75
2023-03-16T01:31:43.679Z,98946.44
2023-03-16T01:34:16.480Z,98938.50
2023-03-16T01:36:46.338Z,98935.97
2023-03-16T01:39:14.445Z,98927.06
2023-03-16T01:41:41.919Z,98938.44
2023-03-16T01:44:18.012Z,98933.91
2023-03-16T01:46:44.489Z,98920.84
2023-03-16T01:49:21.279Z,98914.78
2023-03-16T01:51:53.031Z,98911.25
2023-03-16T01:54:28.445Z,98914.72
2023-03-16T01:57:02.677Z,98911.28
2023-03-16T01:59:34.772Z,98913.03
2023-03-16T02:02:02.196Z,98908.19
2023-03-16T02:04:44.563Z,98909.88
2023-03-16T02:07:13.129Z,98916.38
2023-03-16T02:09:44.051Z,98919.50
2023-03-16T02:12:17.913Z,98924.97
2023-03-16T02:14:46.135Z,98934.19
2023-03-16T02:17:15.212Z,98921.47
2023-03-16T02:20:09.122Z,98927.47
2023-03-16T02:22:44.245Z,98910.44
2023-03-16T02:25:12.821Z,98916.06
2023-03-16T02:27:42.425Z,98905.00
2023-03-16T02:30:13.110Z,98895.66
2023-03-16T02:32:40.590Z,98890.88
2023-03-16T02:35:09.814Z,98880.34
2023-03-16T02:37:36.388Z,98879.44
2023-03-16T02:40:16.297Z,98888.69
2023-03-16T02:42:42.994Z,98878.44
2023-03-16T02:45:10.588Z,98874.69
2023-03-16T02:47:42.713Z,98883.47
2023-03-16T02:50:11.454Z,98873.75
2023-03-16T02:52:38.807Z,98874.41
2023-03-16T02:55:07.113Z,98874.13
2023-03-16T02:57:33.664Z,98865.13
2023-03-16T03:00:00.170Z,98861.59
2023-03-16T03:02:27.341Z,98851.94
2023-03-16T03:04:54.519Z,98858.78
2023-03-16T03:07:21.383Z,98859.84
2023-03-16T03:09:47.845Z,98856.50
2023-03-16T03:12:14.525Z,98859.81
2023-03-16T03:14:41.022Z,98858.44
2023-03-16T03:17:08.705Z,98865.06
2023-03-16T03:19:36.984Z,98867.88
2023-03-16T03:22:06.346Z,98866.28
2023-03-16T03:24:34.084Z,98859.69
2023-03-16T03:27:04.002Z,98865.41
2023-03-16T03:29:34.591Z,98856.16
2023-03-16T03:32:04.788Z,98860.59
2023-03-16T03:34:31.593Z,98844.13
2023-03-16T03:37:01.585Z,98863.09
2023-03-16T03:39:28.113Z,98868.81
2023-03-16T03:41:55.349Z,98858.84
2023-03-16T03:44:23.250Z,98858.69
2023-03-16T03:46:51.625Z,98866.97
2023-03-16T03:49:18.154Z,98864.00
2023-03-16T03:51:44.756Z,98867.97
2023-03-16T03:54:11.129Z,98865.81
2023-03-16T03:56:37.620Z,98869.59
2023-03-16T03:59:04.055Z,98868.00
2023-03-16T04:01:30.714Z,98862.44
2023-03-16T04:03:57.253Z,98857.94
2023-03-16T04:06:23.693Z,98852.94
2023-03-16T04:08:51.174Z,98854.50
2023-03-16T04:11:17.558Z,98854.41
2023-03-16T04:13:43.944Z,98858.66
2023-03-16T04:16:10.359Z,98853.63
2023-03-16T04:18:39.778Z,98855.44
2023-03-16T04:21:07.757Z,98857.13
2023-03-16T04:23:34.771Z,98845.13
2023-03-16T04:26:02.044Z,98847.38
2023-03-16T04:28:28.545Z,98846.66
2023-03-16T04:30:55.334Z,98847.56
2023-03-16T04:33:22.644Z,98840.53
2023-03-16T04:35:49.806Z,98836.13
2023-03-16T04:38:16.298Z,98839.22
2023-03-16T04:40:42.757Z,98821.97
2023-03-16T04:43:09.186Z,98825.56
2023-03-16T04:45:35.594Z,98828.03
2023-03-16T04:48:01.992Z,98843.03
2023-03-16T04:50:28.603Z,98848.31
2023-03-16T04:52:55.176Z,98830.56
2023-03-16T04:55:22.901Z,98835.09
2023-03-16T04:57:50.572Z,98839.69
2023-03-16T05:00:20.458Z,98836.28
2023-03-16T05:02:48.371Z,98834.44
2023-03-16T05:05:15.353Z,98839.94
2023-03-16T05:07:43.000Z,98837.88
2023-03-16T05:10:14.066Z,98833.75
2023-03-16T05:12:40.597Z,98831.59
2023-03-16T05:15:08.576Z,98829.09
2023-03-16T05:17:35.469Z,98825.81
2023-03-16T05:20:02.135Z,98827.81
2023-03-16T05:22:28.609Z,98831.16
2023-03-16T05:24:55.115Z,98827.25
2023-03-16T05:27:21.627Z,98830.34
2023-03-16T05:29:48.111Z,98834.31
2023-03-16T05:32:14.599Z,98833.63
2023-03-16T05:34:43.245Z,98836.16
2023-03-16T05:37:10.277Z,98837.38
2023-03-16T05:39:36.876Z,98828.09
2023-03-16T05:42:03.772Z,98828.56
2023-03-16T05:44:30.596Z,98823.56
2023-03-16T05:46:57.235Z,98821.19
2023-03-16T05:49:23.693Z,98800.91
2023-03-16T05:51:50.349Z,98807.31
2023-03-16T05:54:16.857Z,98809.28
2023-03-16T05:56:43.254Z,98813.59
2023-03-16T05:59:09.770Z,98802.69
2023-03-16T06:01:36.275Z,98805.50
2023-03-16T06:04:05.402Z,98803.00
2023-03-16T06:06:32.012Z,98803.94
2023-03-16T06:08:58.540Z,98805.59
2023-03-16T06:11:25.066Z,98804.34
2023-03-16T06:13:51.633Z,98806.66
2023-03-16T06:16:18.125Z,98806.63
2023-03-16T06:18:44.755Z,98799.88
2023-03-16T06:21:11.209Z,98803.81
2023-03-16T06:23:37.691Z,98814.47
2023-03-16T06:26:04.250Z,98809.06
2023-03-16T06:28:31.084Z,98807.41
2023-03-16T06:30:58.452Z,98808.72
2023-03-16T06:33:25.146Z,98795.97
2023-03-16T06:35:51.809Z,98797.31
2023-03-16T06:38:19.658Z,98812.06
2023-03-16T06:40:46.286Z,98803.13
2023-03-16T06:43:12.747Z,98807.84
2023-03-16T06:45:39.172Z,98809.28
2023-03-16T06:48:07.005Z,98810.38
2023-03-16T06:50:33.423Z,98813.78
2023-03-16T06:52:59.826Z,98800.41
2023-03-16T06:55:26.407Z,98808.47
2023-03-16T06:57:52.869Z,98795.38
2023-03-16T07:00:19.741Z,98796.34
2023-03-16T07:02:46.384Z,98786.31
2023-03-16T07:05:15.668Z,98790.19
2023-03-16T07:07:42.996Z,98793.06
2023-03-16T07:10:15.258Z,98793.63
2023-03-16T07:12:42.454Z,98798.31
2023-03-16T07:15:09.820Z,98801.44
2023-03-16T07:17:36.747Z,98805.66
2023-03-16T07:20:10.604Z,98801.31
2023-03-16T07:22:38.167Z,98804.25
2023-03-16T07:25:06.032Z,98808.13
2023-03-16T07:27:32.877Z,98815.03
2023-03-16T07:30:00.390Z,98811.66
2023-03-16T07:32:26.946Z,98818.25
2023-03-16T07:34:53.669Z,98812.88
2023-03-16T07:37:25.434Z,98808.59
2023-03-16T07:39:52.438Z,98809.19
2023-03-16T07:42:19.841Z,98816.72
2023-03-16T07:44:46.365Z,98812.84
2023-03-16T07:47:13.307Z,98817.81
2023-03-16T07:49:41.618Z,98821.06
2023-03-16T07:52:08.539Z,98820.31
2023-03-16T07:54:35.099Z,98815.59
2023-03-16T07:57:01.528Z,98813.84
2023-03-16T07:59:28.009Z,98806.66
2023-03-16T08:01:54.568Z,98809.88
2023-03-16T08:04:22.210Z,98811.69
2023-03-16T08:06:48.711Z,98804.66
2023-03-16T08:09:15.301Z,98799.19
2023-03-16T08:11:41.799Z,98802.00
2023-03-16T08:14:08.693Z,98809.13
2023-03-16T08:16:35.795Z,98806.72
2023-03-16T08:19:02.555Z,98818.66
2023-03-16T08:21:30.300Z,98824.06
2023-03-16T08:23:56.799Z,98820.19
2023-03-16T08:26:23.401Z,98812.66
2023-03-16T08:28:52.024Z,98808.09
2023-03-16T08:31:20.303Z,98801.34
2023-03-16T08:33:48.409Z,98796.53
2023-03-16T08:36:16.480Z,98797.16
2023-03-16T08:38:45.385Z,98797.19
2023-03-16T08:41:17.302Z,98795.09
2023-03-16T08:43:44.812Z,98788.59
2023-03-16T08:46:13.251Z,98782.16
2023-03-16T08:48:41.657Z,98784.44
2023-03-16T08:51:11.692Z,98781.34
2023-03-16T08:53:38.182Z,98779.25
2023-03-16T08:56:06.711Z,98774.97
2023-03-16T08:58:34.455Z,98773.03
2023-03-16T09:01:01.937Z,98769.84
2023-03-16T09:03:28.710Z,98768.41
2023-03-16T09:06:05.128Z,98777.22
2023-03-16T09:08:31.944Z,98772.16
2023-03-16T09:11:02.245Z,98777.38
2023-03-16T09:13:28.874Z,98776.25
2023-03-16T09:15:55.404Z,98775.94
2023-03-16T09:18:23.390Z,98775.72
2023-03-16T09:20:50.261Z,98768.38
2023-03-16T09:23:16.748Z,98768.59
2023-03-16T09:25:43.170Z,98761.66
2023-03-16T09:28:09.810Z,98762.38
2023-03-16T09:30:36.388Z,98753.25
2023-03-16T09:33:04.227Z,98748.19
2023-03-16T09:35:34.332Z,98752.50
2023-03-16T09:38:06.770Z,98749.06
2023-03-16T09:40:35.999Z,98748.25
2023-03-16T09:43:33.475Z,98754.19
2023-03-16T09:46:06.620Z,98755.91
2023-03-16T09:48:35.853Z,98753.00
2023-03-16T09:51:07.763Z,98749.63
2023-03-16T09:53:37.416Z,98746.97
2023-03-16T09:56:26.331Z,98774.38
2023-03-16T09:58:52.860Z,98763.03
2023-03-16T10:01:48.315Z,98763.88
2023-03-16T10:04:24.974Z,98764.75
2023-03-16T10:07:02.612Z,98764.56
2023-03-16T10:09:47.666Z,98764.75
2023-03-16T10:12:15.950Z,98775.25
2023-03-16T10:14:52.511Z,98767.56
2023-03-16T10:17:26.646Z,98768.00
2023-03-16T10:19:57.998Z,98759.72
2023-03-16T10:22:30.863Z,98754.09
2023-03-16T10:25:06.739Z,98757.88
2023-03-16T10:27:39.805Z,98764.19
2023-03-16T10:30:27.864Z,98772.50
2023-03-16T10:32:56.581Z,98759.88
2023-03-16T10:35:46.070Z,98759.38
2023-03-16T10:38:32.933Z,98748.47
2023-03-16T10:41:00.754Z,98747.19
2023-03-16T10:43:29.179Z,98742.50
2023-03-16T10:46:02.230Z,98743.94
2023-03-16T10:48:34.209Z,98751.91
2023-03-16T10:51:07.030Z,98743.19
2023-03-16T10:53:36.611Z,98740.72
2023-03-16T10:56:19.947Z,98727.22
2023-03-16T10:58:47.146Z,98729.41
2023-03-16T11:01:28.914Z,98725.66
2023-03-16T11:03:57.931Z,98721.72
2023-03-16T11:06:30.622Z,98728.38
2023-03-16T11:09:13.114Z,98724.09
2023-03-16T11:11:39.829Z,98732.38
2023-03-16T11:14:15.495Z,98724.91
2023-03-16T11:16:42.627Z,98724.91
2023-03-16T11:19:27.145Z,98715.63
2023-03-16T11:22:01.335Z,98703.50
2023-03-16T11:24:44.198Z,98703.66
2023-03-16T11:27:31.359Z,98701.47
2023-03-16T11:30:33.109Z,98699.75
2023-03-16T11:33:00.633Z,98697.06
2023-03-16T11:35:27.553Z,98705.56
2023-03-16T11:38:06.547Z,98710.28
2023-03-16T11:40:58.479Z,98701.22
2023-03-16T11:43:52.373Z,98699.41
2023-03-16T11:46:36.797Z,98689.06
2023-03-16T11:49:28.116Z,98688.53
2023-03-16T11:51:59.568Z,98682.13
2023-03-16T11:55:17.899Z,98671.72
2023-03-16T11:58:16.410Z,98655.03
2023-03-16T12:00:52.750Z,98675.88
2023-03-16T12:03:45.774Z,98664.34
2023-03-16T12:06:24.612Z,98675.50
2023-03-16T12:09:19.816Z,98675.16
2023-03-16T12:11:58.380Z,98679.31
2023-03-16T12:14:35.081Z,98677.19
2023-03-16T12:17:15.785Z,98671.91
2023-03-16T12:20:05.883Z,98667.75
2023-03-16T12:22:42.708Z,98642.59
2023-03-16T12:25:38.089Z,98652.47
2023-03-16T12:28:11.288Z,98652.66
2023-03-16T12:30:46.702Z,98652.78
2023-03-16T12:33:18.886Z,98654.41
2023-03-16T12:35:55.574Z,98639.91
2023-03-16T12:38:34.155Z,98636.28
2023-03-16T12:41:19.827Z,98628.22
2023-03-16T12:44:04.658Z,98622.25
2023-03-16T12:46:47.791Z,98617.13
2023-03-16T12:49:15.161Z,98611.88
2023-03-16T12:51:43.894Z,98616.19
2023-03-16T12:54:22.452Z,98603.81
2023-03-16T12:56:50.460Z,98604.06
2023-03-16T12:59:20.092Z,98604.22
2023-03-16T13:01:52.090Z,98604.97
2023-03-16T13:04:23.461Z,98595.22
2023-03-16T13:07:05.034Z,98607.66
2023-03-16T13:09:34.345Z,98594.03
2023-03-16T13:12:05.045Z,98589.25
2023-03-16T13:14:44.150Z,98588.97
2023-03-16T13:17:16.824Z,98575.19
2023-03-16T13:20:30.900Z,98578.78
2023-03-16T13:23:23.090Z,98564.16
2023-03-16T13:26:05.617Z,98579.41
2023-03-16T13:28:36.475Z,98584.41
2023-03-16T13:31:04.850Z,98578.19
2023-03-16T13:33:36.717Z,98586.38
2023-03-16T13:36:06.220Z,98579.66
2023-03-16T13:38:32.809Z,98562.66
2023-03-16T13:41:09.338Z,98560.66
2023-03-16T13:43:39.763Z,98562.84
2023-03-16T13:46:21.275Z,98584.50
2023-03-16T13:48:48.593Z,98566.97
2023-03-16T13:51:20.733Z,98571.66
2023-03-16T13:53:48.229Z,98578.56
2023-03-16T13:56:28.767Z,98564.91
2023-03-16T13:58:57.874Z,98557.94
2023-03-16T14:01:31.107Z,98558.59
2023-03-16T14:04:08.439Z,98549.16
2023-03-16T14:06:35.770Z,98546.53
2023-03-16T14:09:05.762Z,98542.75
2023-03-16T14:11:32.288Z,98536.19
2023-03-16T14:14:00.447Z,98531.06
2023-03-16T14:16:29.712Z,98533.59
2023-03-16T14:19:02.616Z,98532.34
2023-03-16T14:21:32.102Z,98527.75
2023-03-16T14:24:02.030Z,98511.84
2023-03-16T14:26:41.030Z,98513.13
2023-03-16T14:29:28.296Z,98509.66
2023-03-16T14:31:55.453Z,98505.56
2023-03-16T14:34:39.450Z,98501.53
2023-03-16T14:37:14.827Z,98508.84
2023-03-16T14:39:42.200Z,98506.13
2023-03-16T14:42:31.014Z,98508.75
2023-03-16T14:45:02.399Z,98505.88
2023-03-16T14:47:32.063Z,98494.25
2023-03-16T14:50:06.723Z,98475.38
2023-03-16T14:52:34.108Z,98479.28
2023-03-16T14:55:03.581Z,98478.81
2023-03-16T14:57:30.344Z,98489.41
2023-03-16T14:59:57.302Z,98480.44
2023-03-16T15:02:28.920Z,98489.09
2023-03-16T15:04:56.686Z,98494.03
2023-03-16T15:07:32.567Z,98496.38
2023-03-16T15:10:15.316Z,98481.78
2023-03-16T15:12:50.277Z,98488.53
2023-03-16T15:15:23.530Z,98490.28
2023-03-16T15:17:52.540Z,98490.50
2023-03-16T15:20:25.551Z,98488.88
2023-03-16T15:22:53.474Z,98484.03
2023-03-16T15:25:23.021Z,98474.56
2023-03-16T15:27:50.530Z,98475.22
2023-03-16T15:30:23.142Z,98474.91
2023-03-16T15:32:49.845Z,98468.81
2023-03-16T15:35:16.746Z,98462.09
2023-03-16T15:37:43.595Z,98461.81
2023-03-16T15:40:17.894Z,98456.09
2023-03-16T15:42:46.817Z,98450.59
2023-03-16T15:45:17.615Z,98455.94
2023-03-16T15:47:45.053Z,98454.84
2023-03-16T15:50:13.139Z,98450.47
2023-03-16T15:52:42.135Z,98451.63
2023-03-16T15:55:20.887Z,98443.00
2023-03-16T15:57:51.360Z,98443.97
2023-03-16T16:00:34.815Z,98433.50
2023-03-16T16:03:02.922Z,98436.47
2023-03-16T16:05:31.007Z,98429.47
2023-03-16T16:07:58.780Z,98431.94
2023-03-16T16:10:27.092Z,98444.16
2023-03-16T16:12:55.764Z,98437.00
2023-03-16T16:15:29.736Z,98433.34
2023-03-16T16:18:19.652Z,98424.59
2023-03-16T16:20:44.542Z,98418.34
2023-03-16T16:23:11.082Z,98417.63
2023-03-16T16:25:41.672Z,98414.88
2023-03-16T16:28:20.144Z,98401.72
2023-03-16T16:30:47.709Z,98408.19
2023-03-16T16:33:32.207Z,98416.00
2023-03-16T16:36:01.436Z,98405.09
2023-03-16T16:38:28.593Z,98415.28
2023-03-16T16:40:58.489Z,98411.88
2023-03-16T16:43:33.672Z,98412.19
2023-03-16T16:46:02.045Z,98408.44
2023-03-16T16:48:36.745Z,98410.41
2023-03-16T16:51:07.014Z,98420.34
2023-03-16T16:53:33.659Z,98414.31
2023-03-16T16:56:00.435Z,98412.53
2023-03-16T16:58:27.201Z,98411.94
2023-03-16T17:00:58.997Z,98413.63
2023-03-16T17:03:29.767Z,98414.59
2023-03-16T17:05:58.182Z,98409.00
2023-03-16T17:08:25.411Z,98398.38
2023-03-16T17:10:53.306Z,98411.78
2023-03-16T17:13:32.202Z,98411.66
2023-03-16T17:15:58.813Z,98407.63
2023-03-16T17:18:25.819Z,98410.38
2023-03-16T17:20:52.693Z,98399.91
2023-03-16T17:23:34.450Z,98396.97
2023-03-16T17:26:09.821Z,98397.13
2023-03-16T17:28:40.367Z,98390.13
2023-03-16T17:31:06.888Z,98393.63
2023-03-16T17:33:33.861Z,98392.78
2023-03-16T17:36:02.370Z,98399.50
2023-03-16T17:38:28.830Z,98399.41
2023-03-16T17:40:55.435Z,98398.47
2023-03-16T17:43:23.223Z,98398.63
2023-03-16T17:45:52.286Z,98399.41
2023-03-16T17:48:24.115Z,98396.19
2023-03-16T17:50:51.623Z,98397.94
2023-03-16T17:53:19.662Z,98384.47
2023-03-16T17:55:47.261Z,98387.00
2023-03-16T17:58:25.821Z,98380.84
2023-03-16T18:00:54.482Z,98376.69
2023-03-16T18:03:23.929Z,98385.91
2023-03-16T18:05:51.005Z,98382.66
2023-03-16T18:08:21.707Z,98385.44
2023-03-16T18:10:50.968Z,98375.69
2023-03-16T18:13:22.549Z,98376.25
2023-03-16T18:15:50.552Z,98376.63
2023-03-16T18:18:21.300Z,98371.31
2023-03-16T18:20:53.043Z,98368.97
2023-03-16T18:23:22.568Z,98372.91
2023-03-16T18:25:52.526Z,98372.69
2023-03-16T18:28:20.558Z,98377.66
2023-03-16T18:30:51.962Z,98368.38
2023-03-16T18:33:25.112Z,98373.69
2023-03-16T18:35:53.911Z,98374.66
2023-03-16T18:38:39.279Z,98367.69
2023-03-16T18:41:24.059Z,98361.41
2023-03-16T18:43:52.478Z,98370.59
2023-03-16T18:46:38.362Z,98367.94
2023-03-16T18:49:12.252Z,98364.94
2023-03-16T18:51:38.949Z,98369.16
2023-03-16T18:54:24.381Z,98350.72
2023-03-16T18:56:52.785Z,98360.06
2023-03-16T18:59:20.506Z,98369.44
2023-03-16T19:01:47.802Z,98358.66
2023-03-16T19:04:21.670Z,98366.59
2023-03-16T19:06:49.329Z,98363.72
2023-03-16T19:09:21.314Z,98361.31
2023-03-16T19:11:48.937Z,98360.16
2023-03-16T19:14:18.465Z,98355.66
2023-03-16T19:16:45.283Z,98354.63
2023-03-16T19:19:12.211Z,98362.78
2023-03-16T19:21:39.483Z,98362.63
2023-03-16T19:24:09.120Z,98364.00
2023-03-16T19:26:39.000Z,98369.47
2023-03-16T19:29:05.820Z,98367.09
2023-03-16T19:31:35.527Z,98365.13
2023-03-16T19:34:02.012Z,98375.19
2023-03-16T19:36:30.461Z,98362.25
2023-03-16T19:38:58.222Z,98364.22
2023-03-16T19:41:27.913Z,98364.22
2023-03-16T19:44:01.139Z,98366.72
2023-03-16T19:46:28.458Z,98361.88
2023-03-16T19:48:55.956Z,98361.28
2023-03-16T19:51:25.314Z,98349.97
2023-03-16T19:53:51.992Z,98359.56
2023-03-16T19:56:21.431Z,98354.91
2023-03-16T19:58:51.427Z,98349.13
2023-03-16T20:01:19.217Z,98349.03
2023-03-16T20:03:50.380Z,98355.47
2023-03-16T20:06:20.385Z,98347.72
2023-03-16T20:08:48.353Z,98347.72
2023-03-16T20:11:24.909Z,98350.53
2023-03-16T20:13:51.785Z,98342.44
2023-03-16T20:16:25.723Z,98342.28
2023-03-16T20:18:58.101Z,98346.41
2023-03-16T20:21:24.630Z,98345.91
2023-03-16T20:23:52.419Z,98342.53
2023-03-16T20:26:22.386Z,98347.50
2023-03-16T20:28:49.533Z,98351.22
2023-03-16T20:31:34.636Z,98347.41
2023-03-16T20:34:01.602Z,98335.34
2023-03-16T20:36:28.132Z,98344.34
2023-03-16T20:38:54.633Z,98339.19
2023-03-16T20:41:32.773Z,98339.31
2023-03-16T20:44:01.708Z,98346.88
2023-03-16T20:46:30.998Z,98331.22
2023-03-16T20:49:00.563Z,98331.16
2023-03-16T20:51:28.720Z,98341.47
2023-03-16T20:53:55.467Z,98323.66
2023-03-16T20:56:24.150Z,98325.94
2023-03-16T20:58:54.573Z,98336.56
2023-03-16T21:01:22.623Z,98332.16
2023-03-16T21:03:53.085Z,98327.16
2023-03-16T21:06:25.998Z,98322.84
2023-03-16T21:08:54.212Z,98333.69
2023-03-16T21:11:35.198Z,98326.00
2023-03-16T21:14:02.383Z,98326.53
2023-03-16T21:16:30.117Z,98328.16
2023-03-16T21:18:56.758Z,98321.84
2023-03-16T21:21:23.835Z,98323.00
2023-03-16T21:23:50.464Z,98319.06
2023-03-16T21:26:23.598Z,98315.94
2023-03-16T21:28:58.331Z,98320.53
2023-03-16T21:31:26.236Z,98304.47
2023-03-16T21:33:55.124Z,98305.56
2023-03-16T21:36:26.538Z,98307.38
2023-03-16T21:38:54.437Z,98306.63
2023-03-16T21:41:21.476Z,98299.25
2023-03-16T21:43:50.623Z,98303.44
2023-03-16T21:46:20.150Z,98301.25
2023-03-16T21:48:53.826Z,98305.88
2023-03-16T21:51:29.044Z,98291.50
2023-03-16T21:53:56.416Z,98296.41
2023-03-16T21:56:25.899Z,98296.03
2023-03-16T21:58:53.603Z,98286.34
2023-03-16T22:01:31.644Z,98294.88
2023-03-16T22:04:02.694Z,98287.28
2023-03-16T22:06:29.482Z,98291.63
2023-03-16T22:08:57.898Z,98276.66
2023-03-16T22:11:29.672Z,98278.00
2023-03-16T22:13:57.829Z,98282.63
2023-03-16T22:16:27.899Z,98286.13
2023-03-16T22:18:56.512Z,98277.38
2023-03-16T22:21:34.253Z,98277.63
2023-03-16T22:24:02.072Z,98272.50
2023-03-16T22:26:29.591Z,98274.56
2023-03-16T22:28:57.120Z,98278.03
2023-03-16T22:31:43.994Z,98269.78
2023-03-16T22:34:28.023Z,98268.06
2023-03-16T22:36:55.716Z,98261.75
2023-03-16T22:39:22.520Z,98258.31
2023-03-16T22:41:48.921Z,98246.81
2023-03-16T22:44:23.022Z,98251.94
2023-03-16T22:46:50.700Z,98247.78
2023-03-16T22:49:23.305Z,98254.97
2023-03-16T22:51:52.693Z,98247.53
2023-03-16T22:54:22.526Z,98244.69
2023-03-16T22:56:49.143Z,98238.81
2023-03-16T22:59:22.428Z,98232.81
2023-03-16T23:01:50.328Z,98233.34
2023-03-16T23:04:20.946Z,98235.00
2023-03-16T23:06:50.122Z,98232.44
2023-03-16T23:09:18.379Z,98226.09
2023-03-16T23:11:46.732Z,98226.16
2023-03-16T23:14:15.238Z,98222.47
2023-03-16T23:16:41.967Z,98225.47
2023-03-16T23:19:26.495Z,98236.97
2023-03-16T23:21:55.214Z,98237.19
2023-03-16T23:24:21.822Z,98219.13
2023-03-16T23:26:49.747Z,98210.13
2023-03-16T23:29:16.522Z,98224.44
2023-03-16T23:31:42.974Z,98217.41
2023-03-16T23:34:14.509Z,98214.81
2023-03-16T23:36:41.073Z,98223.59
2023-03-16T23:39:08.755Z,98218.38
2023-03-16T23:41:35.880Z,98217.19
2023-03-16T23:44:04.144Z,98233.47
2023-03-16T23:46:30.987Z,98226.09
2023-03-16T23:48:59.307Z,98218.75
2023-03-16T23:51:33.209Z,98207.50
2023-03-16T23:54:00.572Z,98215.00
2023-03-16T23:56:27.301Z,98204.84
2023-03-16T23:58:54.461Z,98213.31
