createdAt,value
2024-04-22T00:00:54.670Z,4.50
2024-04-22T00:03:22.073Z,5.00
2024-04-22T00:05:56.248Z,4.60
2024-04-22T00:08:23.360Z,4.37
2024-04-22T00:11:04.849Z,4.63
2024-04-22T00:13:33.603Z,4.37
2024-04-22T00:16:00.814Z,4.63
2024-04-22T00:18:28.162Z,4.80
2024-04-22T00:20:55.524Z,4.67
2024-04-22T00:23:22.510Z,4.83
2024-04-22T00:25:49.935Z,4.60
2024-04-22T00:28:17.087Z,5.03
2024-04-22T00:30:44.126Z,5.17
2024-04-22T00:33:11.410Z,5.37
2024-04-22T00:35:40.098Z,5.80
2024-04-22T00:38:07.384Z,4.60
2024-04-22T00:40:34.980Z,4.90
2024-04-22T00:43:02.595Z,5.10
2024-04-22T00:45:29.971Z,4.37
2024-04-22T00:47:57.129Z,4.50
2024-04-22T00:50:25.150Z,4.93
2024-04-22T00:52:55.396Z,4.90
2024-04-22T00:55:22.843Z,4.60
2024-04-22T00:57:50.391Z,4.80
2024-04-22T01:00:17.594Z,5.00
2024-04-22T01:02:44.958Z,5.20
2024-04-22T01:05:12.300Z,4.80
2024-04-22T01:07:40.495Z,4.53
2024-04-22T01:10:08.312Z,4.70
2024-04-22T01:12:35.505Z,5.07
2024-04-22T01:15:05.121Z,5.37
2024-04-22T01:17:42.127Z,4.80
2024-04-22T01:20:09.918Z,4.90
2024-04-22T01:22:37.584Z,4.90
2024-04-22T01:25:05.850Z,4.83
2024-04-22T01:27:33.890Z,5.30
2024-04-22T01:30:01.732Z,4.87
2024-04-22T01:32:28.877Z,4.90
2024-04-22T01:34:58.481Z,4.53
2024-04-22T01:37:25.858Z,4.97
2024-04-22T01:39:52.919Z,4.83
2024-04-22T01:42:20.314Z,4.70
2024-04-22T01:44:47.203Z,5.57
2024-04-22T01:47:14.575Z,5.37
2024-04-22T01:49:41.557Z,5.33
2024-04-22T01:52:08.892Z,5.50
2024-04-22T01:54:36.251Z,6.17
2024-04-22T01:57:03.267Z,5.60
2024-04-22T01:59:30.583Z,5.47
2024-04-22T02:01:57.465Z,4.83
2024-04-22T02:04:24.788Z,4.97
2024-04-22T02:06:51.688Z,5.40
2024-04-22T02:09:18.982Z,5.23
2024-04-22T02:11:46.335Z,5.03
2024-04-22T02:14:13.898Z,5.23
2024-04-22T02:16:43.956Z,5.17
2024-04-22T02:19:11.290Z,5.20
2024-04-22T02:21:38.574Z,5.40
2024-04-22T02:24:05.687Z,5.37
2024-04-22T02:26:33.013Z,5.23
2024-04-22T02:28:59.964Z,5.10
2024-04-22T02:31:27.324Z,4.80
2024-04-22T02:33:54.210Z,5.03
2024-04-22T02:36:21.462Z,5.00
2024-04-22T02:38:48.720Z,4.90
2024-04-22T02:41:16.019Z,5.03
2024-04-22T02:43:43.290Z,5.40
2024-04-22T02:46:10.201Z,5.20
2024-04-22T02:48:37.146Z,5.27
2024-04-22T02:51:04.769Z,5.73
2024-04-22T02:53:32.060Z,5.23
2024-04-22T02:55:59.346Z,5.30
2024-04-22T02:58:26.641Z,5.03
2024-04-22T03:00:56.285Z,5.80
2024-04-22T03:03:23.652Z,5.30
2024-04-22T03:05:50.968Z,5.63
2024-04-22T03:08:18.269Z,6.00
2024-04-22T03:10:45.157Z,6.53
2024-04-22T03:13:12.043Z,5.93
2024-04-22T03:15:42.183Z,6.00
2024-04-22T03:18:09.511Z,5.73
2024-04-22T03:20:37.251Z,5.83
2024-04-22T03:23:04.249Z,6.00
2024-04-22T03:25:31.551Z,6.20
2024-04-22T03:27:58.418Z,5.77
2024-04-22T03:30:25.658Z,6.67
2024-04-22T03:32:52.929Z,6.60
2024-04-22T03:35:20.436Z,5.33
2024-04-22T03:37:47.797Z,6.03
2024-04-22T03:40:14.841Z,5.53
2024-04-22T03:42:42.154Z,5.23
2024-04-22T03:45:09.118Z,5.27
2024-04-22T03:47:54.811Z,5.03
2024-04-22T03:50:22.272Z,5.60
2024-04-22T03:52:49.706Z,5.80
2024-04-22T03:55:17.173Z,6.07
2024-04-22T03:57:45.643Z,6.23
2024-04-22T04:00:13.932Z,5.60
2024-04-22T04:02:40.882Z,4.80
2024-04-22T04:05:08.568Z,5.37
2024-04-22T04:07:36.102Z,5.73
2024-04-22T04:10:03.132Z,5.93
2024-04-22T04:12:30.039Z,5.20
2024-04-22T04:14:57.463Z,4.70
2024-04-22T04:17:24.392Z,4.77
2024-04-22T04:19:51.726Z,5.23
2024-04-22T04:22:19.185Z,5.40
2024-04-22T04:24:46.474Z,5.27
2024-04-22T04:27:13.475Z,4.90
2024-04-22T04:29:40.535Z,4.50
2024-04-22T04:32:07.976Z,4.60
2024-04-22T04:34:34.963Z,5.27
2024-04-22T04:37:02.312Z,4.87
2024-04-22T04:39:29.728Z,4.90
2024-04-22T04:41:57.030Z,5.20
2024-04-22T04:44:24.330Z,4.57
2024-04-22T04:46:51.558Z,5.20
2024-04-22T04:49:18.899Z,4.73
2024-04-22T04:51:48.181Z,4.97
2024-04-22T04:54:15.428Z,5.23
2024-04-22T04:56:42.642Z,5.00
2024-04-22T04:59:09.886Z,5.00
2024-04-22T05:01:37.194Z,5.00
2024-04-22T05:04:04.626Z,5.30
2024-04-22T05:06:31.767Z,4.90
2024-04-22T05:08:59.099Z,5.63
2024-04-22T05:11:26.091Z,5.57
2024-04-22T05:13:54.235Z,4.77
2024-04-22T05:16:21.618Z,5.37
2024-04-22T05:18:49.007Z,5.17
2024-04-22T05:21:16.322Z,5.60
2024-04-22T05:23:47.082Z,5.83
2024-04-22T05:26:14.770Z,5.37
2024-04-22T05:28:41.716Z,5.67
2024-04-22T05:31:09.069Z,6.70
2024-04-22T05:33:55.084Z,5.53
2024-04-22T05:36:21.986Z,5.13
2024-04-22T05:38:51.300Z,5.60
2024-04-22T05:41:18.769Z,5.80
2024-04-22T05:43:46.184Z,5.87
2024-04-22T05:46:13.092Z,6.00
2024-04-22T05:48:41.175Z,6.03
2024-04-22T05:51:08.494Z,5.37
2024-04-22T05:53:35.411Z,5.53
2024-04-22T05:56:02.745Z,5.80
2024-04-22T05:58:29.985Z,6.33
2024-04-22T06:00:58.340Z,7.00
2024-04-22T06:03:25.325Z,6.73
2024-04-22T06:05:52.607Z,6.60
2024-04-22T06:08:19.512Z,6.60
2024-04-22T06:10:47.008Z,6.17
2024-04-22T06:13:13.978Z,7.50
2024-04-22T06:15:42.617Z,7.20
2024-04-22T06:18:09.510Z,6.60
2024-04-22T06:20:36.810Z,7.10
2024-04-22T06:23:03.750Z,6.73
2024-04-22T06:25:31.075Z,6.97
2024-04-22T06:27:58.360Z,7.07
2024-04-22T06:30:25.661Z,6.90
2024-04-22T06:32:52.958Z,7.90
2024-04-22T06:35:20.194Z,6.57
2024-04-22T06:37:50.517Z,7.07
2024-04-22T06:40:17.881Z,7.03
2024-04-22T06:42:45.460Z,6.90
2024-04-22T06:45:12.694Z,7.23
2024-04-22T06:47:40.020Z,7.10
2024-04-22T06:50:07.723Z,7.30
2024-04-22T06:52:34.660Z,7.60
2024-04-22T06:55:01.964Z,6.87
2024-04-22T06:57:28.779Z,6.67
2024-04-22T06:59:56.273Z,6.63
2024-04-22T07:02:23.608Z,6.87
2024-04-22T07:04:51.548Z,7.23
2024-04-22T07:07:19.004Z,7.33
2024-04-22T07:09:46.256Z,6.83
2024-04-22T07:12:13.495Z,5.93
2024-04-22T07:14:40.738Z,6.30
2024-04-22T07:17:08.436Z,7.47
2024-04-22T07:19:35.742Z,6.80
2024-04-22T07:22:03.762Z,6.17
2024-04-22T07:24:31.419Z,5.57
2024-04-22T07:26:59.200Z,5.97
2024-04-22T07:29:26.845Z,5.93
2024-04-22T07:31:53.988Z,6.33
2024-04-22T07:34:21.420Z,6.10
2024-04-22T07:36:49.594Z,6.63
2024-04-22T07:39:18.532Z,6.20
2024-04-22T07:41:45.871Z,6.30
2024-04-22T07:44:13.758Z,5.37
2024-04-22T07:46:43.326Z,5.93
2024-04-22T07:49:11.233Z,5.67
2024-04-22T07:51:38.989Z,6.20
2024-04-22T07:54:06.380Z,6.20
2024-04-22T07:56:33.814Z,6.10
2024-04-22T07:59:00.991Z,6.10
2024-04-22T08:01:28.592Z,5.63
2024-04-22T08:03:56.099Z,5.37
2024-04-22T08:06:30.533Z,5.50
2024-04-22T08:08:57.617Z,5.27
2024-04-22T08:11:24.899Z,5.20
2024-04-22T08:13:51.755Z,5.03
2024-04-22T08:16:19.126Z,5.33
2024-04-22T08:18:46.041Z,4.50
2024-04-22T08:21:13.734Z,4.00
2024-04-22T08:23:41.336Z,4.10
2024-04-22T08:26:08.676Z,3.93
2024-04-22T08:28:35.535Z,3.20
2024-04-22T08:31:03.478Z,3.70
2024-04-22T08:33:30.642Z,2.80
2024-04-22T08:36:00.363Z,2.67
2024-04-22T08:38:27.651Z,2.60
2024-04-22T08:40:56.602Z,2.10
2024-04-22T08:43:24.553Z,2.37
2024-04-22T08:45:52.106Z,2.30
2024-04-22T08:48:19.765Z,2.50
2024-04-22T08:50:49.529Z,1.97
2024-04-22T08:53:16.634Z,2.40
2024-04-22T08:55:44.025Z,2.13
2024-04-22T08:58:11.539Z,2.17
2024-04-22T09:00:39.535Z,2.17
2024-04-22T09:03:07.932Z,2.10
2024-04-22T09:05:36.427Z,2.30
2024-04-22T09:08:07.035Z,2.20
2024-04-22T09:11:06.331Z,2.40
2024-04-22T09:13:25.641Z,2.30
2024-04-22T09:16:00.005Z,2.50
2024-04-22T09:18:29.786Z,2.20
2024-04-22T09:21:10.977Z,2.40
2024-04-22T09:23:39.016Z,2.10
2024-04-22T09:26:09.661Z,2.00
2024-04-22T09:28:38.445Z,2.20
2024-04-22T09:31:06.706Z,2.30
2024-04-22T09:33:35.571Z,2.13
2024-04-22T09:36:06.019Z,2.13
2024-04-22T09:38:45.562Z,2.03
2024-04-22T09:41:16.148Z,2.23
2024-04-22T09:43:49.853Z,2.33
2024-04-22T09:46:20.766Z,2.27
2024-04-22T09:48:52.252Z,1.90
2024-04-22T09:51:20.168Z,1.90
2024-04-22T09:53:48.116Z,2.00
2024-04-22T09:56:18.886Z,2.00
2024-04-22T09:58:46.700Z,2.43
2024-04-22T10:01:14.414Z,2.47
2024-04-22T10:03:42.000Z,2.10
2024-04-22T10:06:09.995Z,2.30
2024-04-22T10:08:38.684Z,2.00
2024-04-22T10:11:10.210Z,2.10
2024-04-22T10:13:37.964Z,2.10
2024-04-22T10:16:06.256Z,2.17
2024-04-22T10:18:33.746Z,2.00
2024-04-22T10:21:03.121Z,2.17
2024-04-22T10:23:30.931Z,2.27
2024-04-22T10:25:58.601Z,2.50
2024-04-22T10:28:28.704Z,2.60
2024-04-22T10:30:59.606Z,2.43
2024-04-22T10:33:27.440Z,2.30
2024-04-22T10:35:55.119Z,2.20
2024-04-22T10:38:23.668Z,2.20
2024-04-22T10:40:51.186Z,2.07
2024-04-22T10:43:19.135Z,2.20
2024-04-22T10:45:46.662Z,2.47
2024-04-22T10:48:17.782Z,2.17
2024-04-22T10:50:48.945Z,2.00
2024-04-22T10:53:16.647Z,2.53
2024-04-22T10:55:44.904Z,1.80
2024-04-22T10:58:12.193Z,2.40
2024-04-22T11:00:39.715Z,2.20
2024-04-22T11:03:08.768Z,2.03
2024-04-22T11:05:36.910Z,1.93
2024-04-22T11:08:04.281Z,2.20
2024-04-22T11:10:38.137Z,2.77
2024-04-22T11:13:10.577Z,2.80
2024-04-22T11:15:38.011Z,2.40
2024-04-22T11:18:07.570Z,2.77
2024-04-22T11:20:34.738Z,2.77
2024-04-22T11:23:02.166Z,2.40
2024-04-22T11:25:30.722Z,2.67
2024-04-22T11:27:57.837Z,3.63
2024-04-22T11:30:25.713Z,3.20
2024-04-22T11:32:53.137Z,2.73
2024-04-22T11:35:20.164Z,3.00
2024-04-22T11:37:47.532Z,3.20
2024-04-22T11:40:14.927Z,2.90
2024-04-22T11:42:42.315Z,3.13
2024-04-22T11:45:09.176Z,2.90
2024-04-22T11:47:37.086Z,2.90
2024-04-22T11:50:04.542Z,2.87
2024-04-22T11:52:31.559Z,2.63
2024-04-22T11:54:58.874Z,2.90
2024-04-22T11:57:26.134Z,2.60
2024-04-22T11:59:53.453Z,2.70
2024-04-22T12:02:20.804Z,2.43
2024-04-22T12:04:47.849Z,2.87
2024-04-22T12:07:14.885Z,2.40
2024-04-22T12:09:41.843Z,2.97
2024-04-22T12:12:09.073Z,2.67
2024-04-22T12:14:36.568Z,2.93
2024-04-22T12:17:05.872Z,2.90
2024-04-22T12:19:33.209Z,2.90
2024-04-22T12:22:00.546Z,3.07
2024-04-22T12:24:27.792Z,2.80
2024-04-22T12:26:55.142Z,3.13
2024-04-22T12:29:22.372Z,3.50
2024-04-22T12:31:49.667Z,2.97
2024-04-22T12:34:16.664Z,3.40
2024-04-22T12:36:44.083Z,2.43
2024-04-22T12:39:11.366Z,2.40
2024-04-22T12:41:38.257Z,2.57
2024-04-22T12:44:05.383Z,3.00
2024-04-22T12:46:53.992Z,3.17
2024-04-22T12:49:39.920Z,3.50
2024-04-22T12:52:07.164Z,3.37
2024-04-22T12:54:34.400Z,3.20
2024-04-22T12:57:01.606Z,3.10
2024-04-22T12:59:28.990Z,3.60
2024-04-22T13:01:56.772Z,3.80
2024-04-22T13:04:24.361Z,3.23
2024-04-22T13:06:51.693Z,3.53
2024-04-22T13:09:18.618Z,3.77
2024-04-22T13:11:46.144Z,3.80
2024-04-22T13:14:13.291Z,3.90
2024-04-22T13:16:40.524Z,3.53
2024-04-22T13:19:08.156Z,3.40
2024-04-22T13:21:35.286Z,3.93
2024-04-22T13:24:02.375Z,4.07
2024-04-22T13:26:29.675Z,3.73
2024-04-22T13:28:57.074Z,4.00
2024-04-22T13:31:32.818Z,6.00
2024-04-22T13:34:07.872Z,4.43
2024-04-22T13:36:37.843Z,3.53
2024-04-22T13:39:05.129Z,3.37
2024-04-22T13:41:32.448Z,3.80
2024-04-22T13:43:59.392Z,4.20
2024-04-22T13:46:27.174Z,5.27
2024-04-22T13:48:54.715Z,6.17
2024-04-22T13:51:21.670Z,4.13
2024-04-22T13:53:48.914Z,4.23
2024-04-22T13:56:16.178Z,3.57
2024-04-22T13:58:43.443Z,3.20
2024-04-22T14:01:12.784Z,3.07
2024-04-22T14:03:40.280Z,2.97
2024-04-22T14:06:08.699Z,2.73
2024-04-22T14:08:35.763Z,3.90
2024-04-22T14:11:03.396Z,3.10
2024-04-22T14:13:30.917Z,3.10
2024-04-22T14:15:58.465Z,3.20
2024-04-22T14:18:25.793Z,2.97
2024-04-22T14:20:52.778Z,2.80
2024-04-22T14:23:20.097Z,2.47
2024-04-22T14:25:48.500Z,2.70
2024-04-22T14:28:15.554Z,2.83
2024-04-22T14:30:43.064Z,2.60
2024-04-22T14:33:13.428Z,3.00
2024-04-22T14:35:40.921Z,2.90
2024-04-22T14:38:07.748Z,3.20
2024-04-22T14:40:34.834Z,3.50
2024-04-22T14:43:01.722Z,4.30
2024-04-22T14:45:29.807Z,4.97
2024-04-22T14:47:57.236Z,4.27
2024-04-22T14:50:24.703Z,3.63
2024-04-22T14:52:51.746Z,3.47
2024-04-22T14:55:19.242Z,3.90
2024-04-22T14:57:46.614Z,3.83
2024-04-22T15:00:13.773Z,3.60
2024-04-22T15:02:41.366Z,3.80
2024-04-22T15:05:08.447Z,3.80
2024-04-22T15:07:35.930Z,3.90
2024-04-22T15:10:03.252Z,4.00
2024-04-22T15:12:30.307Z,4.30
2024-04-22T15:14:57.646Z,3.87
2024-04-22T15:17:25.022Z,3.60
2024-04-22T15:19:51.978Z,3.73
2024-04-22T15:22:18.980Z,4.13
2024-04-22T15:24:46.210Z,4.10
2024-04-22T15:27:13.472Z,5.00
2024-04-22T15:29:40.853Z,3.93
2024-04-22T15:32:08.563Z,5.03
2024-04-22T15:34:35.566Z,4.90
2024-04-22T15:37:06.134Z,4.90
2024-04-22T15:39:33.844Z,4.73
2024-04-22T15:42:01.213Z,4.57
2024-04-22T15:44:28.539Z,4.30
2024-04-22T15:46:55.518Z,4.77
2024-04-22T15:49:22.867Z,5.53
2024-04-22T15:51:50.123Z,5.33
2024-04-22T15:54:17.400Z,4.67
2024-04-22T15:56:44.984Z,4.70
2024-04-22T15:59:12.635Z,5.30
2024-04-22T16:01:40.800Z,4.83
2024-04-22T16:04:08.948Z,4.70
2024-04-22T16:06:35.844Z,4.43
2024-04-22T16:09:05.837Z,4.10
2024-04-22T16:11:34.243Z,4.17
2024-04-22T16:14:02.458Z,4.57
2024-04-22T16:16:29.670Z,4.10
2024-04-22T16:18:56.952Z,3.87
2024-04-22T16:21:24.227Z,4.73
2024-04-22T16:23:51.649Z,4.70
2024-04-22T16:26:18.874Z,4.40
2024-04-22T16:28:47.158Z,4.13
2024-04-22T16:31:15.028Z,4.50
2024-04-22T16:33:42.282Z,5.10
2024-04-22T16:36:09.811Z,6.07
2024-04-22T16:38:37.098Z,5.03
2024-04-22T16:41:04.374Z,4.70
2024-04-22T16:43:31.314Z,4.60
2024-04-22T16:45:58.611Z,4.43
2024-04-22T16:48:26.617Z,3.80
2024-04-22T16:50:54.095Z,4.47
2024-04-22T16:53:24.027Z,4.30
2024-04-22T16:55:51.726Z,4.63
2024-04-22T16:58:19.168Z,4.70
2024-04-22T17:00:46.831Z,4.07
2024-04-22T17:03:14.093Z,6.10
2024-04-22T17:05:41.822Z,7.07
2024-04-22T17:08:09.793Z,6.47
2024-04-22T17:10:37.152Z,5.43
2024-04-22T17:13:04.788Z,5.17
2024-04-22T17:15:32.136Z,4.67
2024-04-22T17:17:59.517Z,4.10
2024-04-22T17:20:26.493Z,4.40
2024-04-22T17:22:53.854Z,4.60
2024-04-22T17:25:20.983Z,4.30
2024-04-22T17:27:49.015Z,4.57
2024-04-22T17:30:16.609Z,4.60
2024-04-22T17:32:43.904Z,4.53
2024-04-22T17:35:11.214Z,4.13
2024-04-22T17:37:38.138Z,3.47
2024-04-22T17:40:05.677Z,4.00
2024-04-22T17:42:32.576Z,4.10
2024-04-22T17:45:00.251Z,5.33
2024-04-22T17:47:27.501Z,5.57
2024-04-22T17:49:54.901Z,5.97
2024-04-22T17:52:22.301Z,5.20
2024-04-22T17:54:50.399Z,5.47
2024-04-22T17:57:17.728Z,5.67
2024-04-22T17:59:44.959Z,5.13
2024-04-22T18:02:12.222Z,4.67
2024-04-22T18:04:39.628Z,4.33
2024-04-22T18:07:06.956Z,4.40
2024-04-22T18:09:34.894Z,4.00
2024-04-22T18:12:02.176Z,4.40
2024-04-22T18:14:29.433Z,3.67
2024-04-22T18:16:58.369Z,4.43
2024-04-22T18:19:26.460Z,4.33
2024-04-22T18:21:53.436Z,3.57
2024-04-22T18:24:21.759Z,3.60
2024-04-22T18:26:48.654Z,3.63
2024-04-22T18:29:15.940Z,3.10
2024-04-22T18:31:43.167Z,3.30
2024-04-22T18:34:10.395Z,3.53
2024-04-22T18:36:37.624Z,3.43
2024-04-22T18:39:04.844Z,3.30
2024-04-22T18:41:32.088Z,3.37
2024-04-22T18:44:00.009Z,3.60
2024-04-22T18:46:27.451Z,3.90
2024-04-22T18:48:54.719Z,3.60
2024-04-22T18:51:23.176Z,3.50
2024-04-22T18:53:50.446Z,5.27
2024-04-22T18:56:17.694Z,4.60
2024-04-22T18:58:44.607Z,3.90
2024-04-22T19:01:12.072Z,4.00
2024-04-22T19:03:39.115Z,3.43
2024-04-22T19:06:06.628Z,3.90
2024-04-22T19:08:33.469Z,3.90
2024-04-22T19:11:02.330Z,4.20
2024-04-22T19:13:29.695Z,4.53
2024-04-22T19:15:56.986Z,4.27
2024-04-22T19:18:26.459Z,4.77
2024-04-22T19:20:53.820Z,4.60
2024-04-22T19:23:21.074Z,4.20
2024-04-22T19:25:48.780Z,4.80
2024-04-22T19:28:16.094Z,4.80
2024-04-22T19:30:44.129Z,4.80
2024-04-22T19:33:11.518Z,5.13
2024-04-22T19:35:38.528Z,5.00
2024-04-22T19:38:06.841Z,5.93
2024-04-22T19:40:36.253Z,6.03
2024-04-22T19:43:03.171Z,5.70
2024-04-22T19:45:30.353Z,7.40
2024-04-22T19:47:57.263Z,7.93
2024-04-22T19:50:24.543Z,9.57
2024-04-22T19:52:51.984Z,9.37
2024-04-22T19:55:19.296Z,7.93
2024-04-22T19:57:49.463Z,7.07
2024-04-22T20:00:16.316Z,6.10
2024-04-22T20:02:43.562Z,6.17
2024-04-22T20:05:10.921Z,4.97
2024-04-22T20:07:37.876Z,4.67
2024-04-22T20:10:05.338Z,5.37
2024-04-22T20:12:32.659Z,6.83
2024-04-22T20:14:59.961Z,6.20
2024-04-22T20:17:50.636Z,7.33
2024-04-22T20:20:17.937Z,5.40
2024-04-22T20:22:45.285Z,5.83
2024-04-22T20:25:12.835Z,6.43
2024-04-22T20:27:40.093Z,6.33
2024-04-22T20:30:07.632Z,6.50
2024-04-22T20:32:35.283Z,7.00
2024-04-22T20:35:02.364Z,6.10
2024-04-22T20:37:29.683Z,5.83
2024-04-22T20:39:56.520Z,5.90
2024-04-22T20:42:23.861Z,5.60
2024-04-22T20:44:51.971Z,6.80
2024-04-22T20:47:20.204Z,7.20
2024-04-22T20:49:47.731Z,7.37
2024-04-22T20:52:14.610Z,7.70
2024-04-22T20:54:41.831Z,7.57
2024-04-22T20:57:08.812Z,6.90
2024-04-22T20:59:36.054Z,6.33
2024-04-22T21:02:03.486Z,6.67
2024-04-22T21:04:30.789Z,8.20
2024-04-22T21:06:58.103Z,6.93
2024-04-22T21:09:24.944Z,7.77
2024-04-22T21:11:51.782Z,7.00
2024-04-22T21:14:18.964Z,6.03
2024-04-22T21:16:46.428Z,6.13
2024-04-22T21:19:18.885Z,5.67
2024-04-22T21:21:48.453Z,6.07
2024-04-22T21:24:15.321Z,6.63
2024-04-22T21:26:43.433Z,6.20
2024-04-22T21:29:12.653Z,6.80
2024-04-22T21:31:39.883Z,5.70
2024-04-22T21:34:09.085Z,5.63
2024-04-22T21:36:37.071Z,5.77
2024-04-22T21:39:04.282Z,5.97
2024-04-22T21:41:31.620Z,5.50
2024-04-22T21:43:58.554Z,6.67
2024-04-22T21:46:26.013Z,5.70
2024-04-22T21:48:53.358Z,5.70
2024-04-22T21:51:20.210Z,6.37
2024-04-22T21:53:49.211Z,5.57
2024-04-22T21:56:19.942Z,7.10
2024-04-22T21:59:24.961Z,7.40
2024-04-22T22:02:29.621Z,7.83
2024-04-22T22:05:34.121Z,8.93
2024-04-22T22:08:01.397Z,8.07
2024-04-22T22:10:28.703Z,9.37
2024-04-22T22:12:56.113Z,10.53
2024-04-22T22:15:23.396Z,11.07
2024-04-22T22:17:53.911Z,10.47
2024-04-22T22:20:21.851Z,10.60
2024-04-22T22:22:49.123Z,9.60
2024-04-22T22:25:16.039Z,9.93
2024-04-22T22:27:43.282Z,9.53
2024-04-22T22:30:16.000Z,9.27
2024-04-22T22:32:43.663Z,9.33
2024-04-22T22:35:12.101Z,9.13
2024-04-22T22:37:39.605Z,8.90
2024-04-22T22:40:10.793Z,8.30
2024-04-22T22:42:38.131Z,7.10
2024-04-22T22:45:05.551Z,9.03
2024-04-22T22:47:32.992Z,8.00
2024-04-22T22:50:00.444Z,7.67
2024-04-22T22:52:27.757Z,8.67
2024-04-22T22:54:54.596Z,7.93
2024-04-22T22:57:21.577Z,7.23
2024-04-22T22:59:48.394Z,7.57
2024-04-22T23:02:15.682Z,8.07
2024-04-22T23:04:42.533Z,7.73
2024-04-22T23:07:09.357Z,7.60
2024-04-22T23:09:36.599Z,8.77
2024-04-22T23:12:03.698Z,10.07
2024-04-22T23:14:30.916Z,10.03
2024-04-22T23:16:57.962Z,8.60
2024-04-22T23:19:25.006Z,8.20
2024-04-22T23:21:52.258Z,8.03
2024-04-22T23:24:19.502Z,7.93
2024-04-22T23:26:51.277Z,8.37
2024-04-22T23:29:18.493Z,8.63
2024-04-22T23:32:13.181Z,8.47
2024-04-22T23:34:40.459Z,8.10
2024-04-22T23:37:07.440Z,8.23
2024-04-22T23:39:34.674Z,7.80
2024-04-22T23:42:01.898Z,8.23
2024-04-22T23:44:29.356Z,8.37
2024-04-22T23:46:57.656Z,8.00
2024-04-22T23:49:26.433Z,7.30
2024-04-22T23:51:53.935Z,7.13
2024-04-22T23:54:21.203Z,7.57
2024-04-22T23:56:48.496Z,7.97
2024-04-22T23:59:15.759Z,8.30
