createdAt,value
2022-10-12T00:01:08.386Z,100.00
2022-10-12T00:03:37.232Z,100.00
2022-10-12T00:06:16.348Z,100.00
2022-10-12T00:08:45.596Z,100.00
2022-10-12T00:11:26.211Z,100.00
2022-10-12T00:13:55.103Z,100.00
2022-10-12T00:16:25.138Z,100.00
2022-10-12T00:18:58.448Z,100.00
2022-10-12T00:21:30.760Z,100.00
2022-10-12T00:24:02.095Z,100.00
2022-10-12T00:26:29.901Z,100.00
2022-10-12T00:29:01.973Z,100.00
2022-10-12T00:31:31.829Z,100.00
2022-10-12T00:34:03.812Z,100.00
2022-10-12T00:36:35.960Z,100.00
2022-10-12T00:39:08.970Z,100.00
2022-10-12T00:41:42.307Z,100.00
2022-10-12T00:44:48.602Z,100.00
2022-10-12T00:47:38.471Z,100.00
2022-10-12T00:50:20.897Z,100.00
2022-10-12T00:52:58.646Z,100.00
2022-10-12T00:55:32.747Z,100.00
2022-10-12T00:58:01.535Z,100.00
2022-10-12T01:00:28.498Z,100.00
2022-10-12T01:02:55.899Z,100.00
2022-10-12T01:05:24.278Z,100.00
2022-10-12T01:07:51.693Z,100.00
2022-10-12T01:10:19.189Z,100.00
2022-10-12T01:12:50.085Z,100.00
2022-10-12T01:15:17.232Z,100.00
2022-10-12T01:18:34.081Z,100.00
2022-10-12T01:21:23.085Z,100.00
2022-10-12T01:24:17.389Z,100.00
2022-10-12T01:27:30.270Z,100.00
2022-10-12T01:30:40.685Z,100.00
2022-10-12T01:33:48.671Z,100.00
2022-10-12T01:36:41.499Z,100.00
2022-10-12T01:39:42.639Z,100.00
2022-10-12T01:42:32.481Z,100.00
2022-10-12T01:45:09.415Z,100.00
2022-10-12T01:47:42.799Z,100.00
2022-10-12T01:50:16.417Z,100.00
2022-10-12T01:53:12.479Z,100.00
2022-10-12T01:56:10.205Z,100.00
2022-10-12T01:59:12.751Z,100.00
2022-10-12T02:01:54.373Z,100.00
2022-10-12T02:04:57.090Z,100.00
2022-10-12T02:08:31.205Z,100.00
2022-10-12T02:11:18.767Z,100.00
2022-10-12T02:13:59.417Z,100.00
2022-10-12T02:16:39.568Z,100.00
2022-10-12T02:19:15.268Z,100.00
2022-10-12T02:21:48.593Z,100.00
2022-10-12T02:24:20.801Z,100.00
2022-10-12T02:26:54.353Z,100.00
2022-10-12T02:29:36.591Z,100.00
2022-10-12T02:32:38.504Z,100.00
2022-10-12T02:35:40.281Z,100.00
2022-10-12T02:38:22.103Z,100.00
2022-10-12T02:41:01.304Z,100.00
2022-10-12T02:43:54.983Z,100.00
2022-10-12T02:46:28.910Z,100.00
2022-10-12T02:48:59.455Z,100.00
2022-10-12T02:51:30.413Z,100.00
2022-10-12T02:53:57.914Z,100.00
2022-10-12T02:56:24.872Z,100.00
2022-10-12T02:58:51.937Z,100.00
2022-10-12T03:01:18.995Z,100.00
2022-10-12T03:03:46.482Z,100.00
2022-10-12T03:06:14.521Z,100.00
2022-10-12T03:08:41.399Z,100.00
2022-10-12T03:11:14.449Z,100.00
2022-10-12T03:13:41.643Z,100.00
2022-10-12T03:16:12.004Z,100.00
2022-10-12T03:18:40.137Z,100.00
2022-10-12T03:21:07.628Z,100.00
2022-10-12T03:23:34.702Z,100.00
2022-10-12T03:26:01.626Z,100.00
2022-10-12T03:28:29.215Z,100.00
2022-10-12T03:30:56.532Z,100.00
2022-10-12T03:33:24.108Z,100.00
2022-10-12T03:35:51.380Z,100.00
2022-10-12T03:38:20.196Z,100.00
2022-10-12T03:40:48.299Z,100.00
2022-10-12T03:43:15.213Z,100.00
2022-10-12T03:45:42.137Z,100.00
2022-10-12T03:48:09.830Z,100.00
2022-10-12T03:50:36.969Z,100.00
2022-10-12T03:53:06.438Z,100.00
2022-10-12T03:55:34.450Z,100.00
2022-10-12T03:58:01.409Z,100.00
2022-10-12T04:00:28.636Z,100.00
2022-10-12T04:02:55.778Z,100.00
2022-10-12T04:05:23.439Z,100.00
2022-10-12T04:07:51.471Z,100.00
2022-10-12T04:10:18.622Z,100.00
2022-10-12T04:12:46.879Z,100.00
2022-10-12T04:15:14.629Z,100.00
2022-10-12T04:17:42.044Z,100.00
2022-10-12T04:20:11.889Z,100.00
2022-10-12T04:22:40.334Z,100.00
2022-10-12T04:25:10.058Z,100.00
2022-10-12T04:27:37.523Z,100.00
2022-10-12T04:30:05.696Z,100.00
2022-10-12T04:32:32.500Z,100.00
2022-10-12T04:34:59.399Z,100.00
2022-10-12T04:37:28.157Z,100.00
2022-10-12T04:39:55.244Z,100.00
2022-10-12T04:42:24.350Z,100.00
2022-10-12T04:44:51.365Z,100.00
2022-10-12T04:47:18.261Z,100.00
2022-10-12T04:49:45.549Z,100.00
2022-10-12T04:52:12.480Z,100.00
2022-10-12T04:54:39.934Z,100.00
2022-10-12T04:57:06.933Z,100.00
2022-10-12T04:59:33.848Z,100.00
2022-10-12T05:02:00.758Z,100.00
2022-10-12T05:04:27.720Z,100.00
2022-10-12T05:06:54.771Z,100.00
2022-10-12T05:09:21.703Z,100.00
2022-10-12T05:11:48.745Z,100.00
2022-10-12T05:14:15.709Z,100.00
2022-10-12T05:16:42.614Z,100.00
2022-10-12T05:19:09.615Z,100.00
2022-10-12T05:21:36.713Z,100.00
2022-10-12T05:24:03.972Z,100.00
2022-10-12T05:26:30.883Z,100.00
2022-10-12T05:28:58.087Z,100.00
2022-10-12T05:31:25.043Z,100.00
2022-10-12T05:33:51.994Z,100.00
2022-10-12T05:36:18.898Z,100.00
2022-10-12T05:38:45.818Z,100.00
2022-10-12T05:41:13.081Z,100.00
2022-10-12T05:43:39.980Z,100.00
2022-10-12T05:46:09.106Z,100.00
2022-10-12T05:48:39.238Z,100.00
2022-10-12T05:51:06.455Z,100.00
2022-10-12T05:53:33.462Z,100.00
2022-10-12T05:56:02.238Z,100.00
2022-10-12T05:58:30.936Z,100.00
2022-10-12T06:01:12.651Z,100.00
2022-10-12T06:03:40.303Z,100.00
2022-10-12T06:06:08.599Z,100.00
2022-10-12T06:08:35.893Z,100.00
2022-10-12T06:11:03.580Z,100.00
2022-10-12T06:13:31.012Z,100.00
2022-10-12T06:15:58.227Z,100.00
2022-10-12T06:18:25.261Z,100.00
2022-10-12T06:21:20.962Z,100.00
2022-10-12T06:23:42.609Z,100.00
2022-10-12T06:26:09.600Z,100.00
2022-10-12T06:28:36.791Z,100.00
2022-10-12T06:31:04.168Z,100.00
2022-10-12T06:33:31.722Z,100.00
2022-10-12T06:35:58.710Z,100.00
2022-10-12T06:38:25.689Z,100.00
2022-10-12T06:40:53.691Z,100.00
2022-10-12T06:43:22.920Z,100.00
2022-10-12T06:45:50.827Z,100.00
2022-10-12T06:48:18.920Z,100.00
2022-10-12T06:50:47.241Z,100.00
2022-10-12T06:53:14.179Z,100.00
2022-10-12T06:55:41.493Z,100.00
2022-10-12T06:58:08.652Z,100.00
2022-10-12T07:00:36.973Z,100.00
2022-10-12T07:03:04.713Z,100.00
2022-10-12T07:05:31.785Z,100.00
2022-10-12T07:07:58.840Z,100.00
2022-10-12T07:10:26.001Z,100.00
2022-10-12T07:12:52.930Z,100.00
2022-10-12T07:15:20.026Z,100.00
2022-10-12T07:17:47.051Z,100.00
2022-10-12T07:20:14.221Z,100.00
2022-10-12T07:22:41.260Z,100.00
2022-10-12T07:25:09.084Z,100.00
2022-10-12T07:27:36.468Z,100.00
2022-10-12T07:30:04.296Z,100.00
2022-10-12T07:32:31.477Z,100.00
2022-10-12T07:34:58.547Z,100.00
2022-10-12T07:37:25.681Z,100.00
2022-10-12T07:39:57.321Z,100.00
2022-10-12T07:42:25.540Z,100.00
2022-10-12T07:44:52.593Z,100.00
2022-10-12T07:47:19.636Z,100.00
2022-10-12T07:49:46.707Z,100.00
2022-10-12T07:52:13.631Z,100.00
2022-10-12T07:54:41.528Z,100.00
2022-10-12T07:57:08.867Z,100.00
2022-10-12T07:59:35.879Z,100.00
2022-10-12T08:02:03.098Z,100.00
2022-10-12T08:04:30.265Z,100.00
2022-10-12T08:06:59.639Z,100.00
2022-10-12T08:09:26.793Z,100.00
2022-10-12T08:11:54.045Z,100.00
2022-10-12T08:14:21.029Z,100.00
2022-10-12T08:16:48.569Z,100.00
2022-10-12T08:19:15.614Z,100.00
2022-10-12T08:21:42.916Z,100.00
2022-10-12T08:24:13.696Z,100.00
2022-10-12T08:26:40.874Z,100.00
2022-10-12T08:29:09.875Z,100.00
2022-10-12T08:31:40.802Z,100.00
2022-10-12T08:34:08.353Z,100.00
2022-10-12T08:36:35.678Z,100.00
2022-10-12T08:39:02.835Z,98.17
2022-10-12T08:42:01.059Z,99.28
2022-10-12T08:45:08.183Z,99.84
2022-10-12T08:48:01.694Z,99.19
2022-10-12T08:50:52.522Z,100.00
2022-10-12T08:53:47.800Z,97.98
2022-10-12T08:56:22.659Z,99.19
2022-10-12T08:58:53.137Z,99.88
2022-10-12T09:01:39.449Z,95.62
2022-10-12T09:04:46.289Z,93.92
2022-10-12T09:07:28.941Z,92.40
2022-10-12T09:10:19.778Z,95.73
2022-10-12T09:13:01.494Z,94.54
2022-10-12T09:15:55.063Z,91.77
2022-10-12T09:18:41.086Z,92.86
2022-10-12T09:21:20.875Z,93.71
2022-10-12T09:23:49.207Z,93.89
2022-10-12T09:26:34.932Z,91.79
2022-10-12T09:29:26.864Z,92.90
2022-10-12T09:32:20.689Z,93.61
2022-10-12T09:34:50.105Z,92.14
2022-10-12T09:37:30.761Z,90.78
2022-10-12T09:39:59.994Z,88.97
2022-10-12T09:42:27.110Z,89.07
2022-10-12T09:45:20.256Z,87.61
2022-10-12T09:48:22.358Z,88.48
2022-10-12T09:51:03.931Z,85.62
2022-10-12T09:53:55.362Z,83.83
2022-10-12T09:56:37.544Z,82.24
2022-10-12T09:59:35.055Z,82.14
2022-10-12T10:02:13.583Z,80.72
2022-10-12T10:04:44.803Z,79.99
2022-10-12T10:07:34.541Z,78.28
2022-10-12T10:10:23.872Z,77.84
2022-10-12T10:13:03.807Z,80.43
2022-10-12T10:15:39.355Z,71.42
2022-10-12T10:18:49.327Z,71.97
2022-10-12T10:21:34.855Z,71.76
2022-10-12T10:24:25.162Z,71.69
2022-10-12T10:27:06.954Z,69.39
2022-10-12T10:29:42.064Z,72.66
2022-10-12T10:32:30.121Z,69.59
2022-10-12T10:35:22.157Z,70.08
2022-10-12T10:37:57.757Z,70.64
2022-10-12T10:40:33.451Z,72.17
2022-10-12T10:43:35.496Z,71.02
2022-10-12T10:46:06.165Z,70.31
2022-10-12T10:48:57.948Z,70.61
2022-10-12T10:51:58.069Z,71.48
2022-10-12T10:54:31.325Z,72.01
2022-10-12T10:57:22.509Z,70.28
2022-10-12T11:00:37.498Z,71.31
2022-10-12T11:03:24.370Z,69.81
2022-10-12T11:06:29.880Z,71.29
2022-10-12T11:09:19.166Z,70.93
2022-10-12T11:11:57.599Z,73.04
2022-10-12T11:14:51.427Z,67.76
2022-10-12T11:17:38.351Z,70.07
2022-10-12T11:20:38.845Z,70.62
2022-10-12T11:23:51.192Z,70.17
2022-10-12T11:26:45.141Z,68.88
2022-10-12T11:29:17.958Z,66.77
2022-10-12T11:32:07.880Z,68.36
2022-10-12T11:35:03.539Z,69.31
2022-10-12T11:38:03.082Z,68.14
2022-10-12T11:41:31.113Z,68.75
2022-10-12T11:44:04.018Z,66.46
2022-10-12T11:46:59.633Z,65.73
2022-10-12T11:49:54.008Z,66.04
2022-10-12T11:52:29.072Z,64.94
2022-10-12T11:55:55.510Z,66.80
2022-10-12T11:58:59.334Z,64.95
2022-10-12T12:01:54.361Z,64.12
2022-10-12T12:04:43.885Z,64.38
2022-10-12T12:07:23.289Z,63.69
2022-10-12T12:09:51.939Z,63.81
2022-10-12T12:12:29.075Z,63.08
2022-10-12T12:14:55.995Z,64.60
2022-10-12T12:17:22.760Z,65.45
2022-10-12T12:19:56.233Z,61.86
2022-10-12T12:22:50.614Z,62.82
2022-10-12T12:25:32.932Z,65.06
2022-10-12T12:28:24.656Z,65.00
2022-10-12T12:31:09.567Z,63.32
2022-10-12T12:33:42.320Z,62.48
2022-10-12T12:36:29.354Z,64.68
2022-10-12T12:38:57.641Z,61.74
2022-10-12T12:42:02.488Z,62.02
2022-10-12T12:44:38.330Z,63.19
2022-10-12T12:47:26.051Z,63.91
2022-10-12T12:50:02.041Z,62.16
2022-10-12T12:52:40.859Z,61.32
2022-10-12T12:56:07.942Z,61.67
2022-10-12T12:58:48.428Z,61.26
2022-10-12T13:02:13.426Z,60.80
2022-10-12T13:05:41.420Z,62.66
2022-10-12T13:08:54.727Z,61.31
2022-10-12T13:11:42.257Z,59.23
2022-10-12T13:14:26.596Z,58.40
2022-10-12T13:18:00.080Z,60.32
2022-10-12T13:20:46.948Z,60.31
2022-10-12T13:23:24.634Z,61.38
2022-10-12T13:26:04.617Z,56.77
2022-10-12T13:28:43.447Z,58.15
2022-10-12T13:31:36.884Z,60.17
2022-10-12T13:34:24.900Z,62.15
2022-10-12T13:37:03.840Z,61.20
2022-10-12T13:39:44.976Z,59.77
2022-10-12T13:42:30.892Z,59.58
2022-10-12T13:44:59.471Z,62.09
2022-10-12T13:47:33.731Z,59.81
2022-10-12T13:50:01.158Z,61.31
2022-10-12T13:52:33.888Z,57.74
2022-10-12T13:55:14.826Z,56.90
2022-10-12T13:57:50.530Z,57.49
2022-10-12T14:00:25.070Z,56.55
2022-10-12T14:03:04.050Z,59.96
2022-10-12T14:05:41.982Z,58.61
2022-10-12T14:08:25.041Z,57.62
2022-10-12T14:10:57.660Z,57.22
2022-10-12T14:13:35.110Z,55.97
2022-10-12T14:16:07.064Z,54.46
2022-10-12T14:18:47.170Z,56.49
2022-10-12T14:21:33.329Z,53.49
2022-10-12T14:24:10.476Z,53.53
2022-10-12T14:26:51.650Z,57.72
2022-10-12T14:29:45.536Z,56.40
2022-10-12T14:32:12.341Z,55.90
2022-10-12T14:34:50.105Z,58.76
2022-10-12T14:37:16.858Z,58.92
2022-10-12T14:39:49.138Z,60.89
2022-10-12T14:42:30.935Z,61.81
2022-10-12T14:44:59.135Z,60.39
2022-10-12T14:47:40.795Z,60.37
2022-10-12T14:50:18.394Z,62.14
2022-10-12T14:53:02.701Z,62.67
2022-10-12T14:55:34.480Z,64.80
2022-10-12T14:58:01.637Z,63.77
2022-10-12T15:00:36.443Z,64.83
2022-10-12T15:03:05.259Z,65.89
2022-10-12T15:05:34.483Z,66.42
2022-10-12T15:08:09.337Z,68.99
2022-10-12T15:10:37.968Z,67.59
2022-10-12T15:13:05.128Z,70.22
2022-10-12T15:15:48.453Z,73.00
2022-10-12T15:18:15.421Z,72.90
2022-10-12T15:20:48.242Z,73.36
2022-10-12T15:23:16.332Z,76.21
2022-10-12T15:25:55.941Z,76.14
2022-10-12T15:28:23.611Z,74.07
2022-10-12T15:31:16.392Z,72.99
2022-10-12T15:33:40.439Z,75.33
2022-10-12T15:36:09.413Z,75.26
2022-10-12T15:38:36.983Z,77.67
2022-10-12T15:41:04.690Z,79.30
2022-10-12T15:43:33.670Z,81.96
2022-10-12T15:46:02.799Z,84.10
2022-10-12T15:48:30.003Z,87.10
2022-10-12T15:50:57.001Z,88.57
2022-10-12T15:53:26.390Z,91.50
2022-10-12T15:55:55.761Z,93.36
2022-10-12T15:58:23.711Z,95.76
2022-10-12T16:00:50.831Z,97.73
2022-10-12T16:03:26.500Z,98.21
2022-10-12T16:05:54.754Z,100.00
2022-10-12T16:08:21.722Z,100.00
2022-10-12T16:10:49.127Z,100.00
2022-10-12T16:13:18.121Z,100.00
2022-10-12T16:15:45.328Z,100.00
2022-10-12T16:18:15.567Z,100.00
2022-10-12T16:20:47.481Z,100.00
2022-10-12T16:23:33.421Z,100.00
2022-10-12T16:26:06.999Z,100.00
2022-10-12T16:28:34.809Z,100.00
2022-10-12T16:31:02.309Z,100.00
2022-10-12T16:33:29.203Z,100.00
2022-10-12T16:35:56.120Z,100.00
2022-10-12T16:38:23.093Z,100.00
2022-10-12T16:40:50.274Z,100.00
2022-10-12T16:43:17.918Z,100.00
2022-10-12T16:45:44.898Z,100.00
2022-10-12T16:48:11.854Z,100.00
2022-10-12T16:50:40.832Z,100.00
2022-10-12T16:53:08.508Z,100.00
2022-10-12T16:55:39.070Z,100.00
2022-10-12T16:58:06.130Z,100.00
2022-10-12T17:00:33.304Z,100.00
2022-10-12T17:03:00.299Z,100.00
2022-10-12T17:05:27.211Z,100.00
2022-10-12T17:07:54.146Z,100.00
2022-10-12T17:10:21.117Z,100.00
2022-10-12T17:12:48.062Z,100.00
2022-10-12T17:15:15.072Z,100.00
2022-10-12T17:17:41.999Z,100.00
2022-10-12T17:20:09.949Z,100.00
2022-10-12T17:22:36.901Z,100.00
2022-10-12T17:25:04.217Z,100.00
2022-10-12T17:27:32.394Z,100.00
2022-10-12T17:29:59.669Z,100.00
2022-10-12T17:32:27.199Z,100.00
2022-10-12T17:34:54.230Z,100.00
2022-10-12T17:37:22.019Z,100.00
2022-10-12T17:39:50.393Z,100.00
2022-10-12T17:42:20.752Z,100.00
2022-10-12T17:44:47.796Z,100.00
2022-10-12T17:47:14.976Z,100.00
2022-10-12T17:49:42.132Z,100.00
2022-10-12T17:52:09.265Z,100.00
2022-10-12T17:54:36.373Z,100.00
2022-10-12T17:57:03.581Z,100.00
2022-10-12T17:59:30.683Z,100.00
2022-10-12T18:01:57.828Z,100.00
2022-10-12T18:04:24.813Z,100.00
2022-10-12T18:06:51.745Z,100.00
2022-10-12T18:09:18.702Z,100.00
2022-10-12T18:11:45.668Z,100.00
2022-10-12T18:14:13.377Z,100.00
2022-10-12T18:16:41.498Z,100.00
2022-10-12T18:19:11.392Z,100.00
2022-10-12T18:21:40.021Z,100.00
2022-10-12T18:24:16.371Z,100.00
2022-10-12T18:26:48.076Z,100.00
2022-10-12T18:29:15.898Z,100.00
2022-10-12T18:31:42.852Z,100.00
2022-10-12T18:34:10.461Z,100.00
2022-10-12T18:36:38.236Z,100.00
2022-10-12T18:39:05.210Z,100.00
2022-10-12T18:41:32.426Z,100.00
2022-10-12T18:44:02.551Z,100.00
2022-10-12T18:46:33.725Z,100.00
2022-10-12T18:49:07.023Z,100.00
2022-10-12T18:51:43.466Z,100.00
2022-10-12T18:54:13.955Z,100.00
2022-10-12T18:56:41.850Z,100.00
2022-10-12T18:59:11.738Z,100.00
2022-10-12T19:01:38.820Z,100.00
2022-10-12T19:04:06.941Z,100.00
2022-10-12T19:06:37.926Z,100.00
2022-10-12T19:09:06.213Z,100.00
2022-10-12T19:11:34.721Z,100.00
2022-10-12T19:14:13.956Z,100.00
2022-10-12T19:16:42.390Z,100.00
2022-10-12T19:19:20.779Z,100.00
2022-10-12T19:21:51.096Z,100.00
2022-10-12T19:24:21.050Z,100.00
2022-10-12T19:26:49.011Z,100.00
2022-10-12T19:29:16.194Z,100.00
2022-10-12T19:31:47.867Z,100.00
2022-10-12T19:34:19.716Z,100.00
2022-10-12T19:36:47.717Z,100.00
2022-10-12T19:39:19.896Z,100.00
2022-10-12T19:41:48.638Z,100.00
2022-10-12T19:44:15.927Z,100.00
2022-10-12T19:46:47.354Z,100.00
2022-10-12T19:49:18.218Z,100.00
2022-10-12T19:51:46.567Z,100.00
2022-10-12T19:54:16.129Z,100.00
2022-10-12T19:56:43.208Z,100.00
2022-10-12T19:59:10.872Z,100.00
2022-10-12T20:01:40.134Z,100.00
2022-10-12T20:04:12.144Z,100.00
2022-10-12T20:06:41.191Z,100.00
2022-10-12T20:09:10.819Z,100.00
2022-10-12T20:11:38.601Z,100.00
2022-10-12T20:14:07.230Z,100.00
2022-10-12T20:16:35.351Z,100.00
2022-10-12T20:19:04.481Z,100.00
2022-10-12T20:21:31.664Z,100.00
2022-10-12T20:23:58.685Z,100.00
2022-10-12T20:26:26.805Z,100.00
2022-10-12T20:28:55.652Z,100.00
2022-10-12T20:31:24.797Z,100.00
2022-10-12T20:33:54.286Z,100.00
2022-10-12T20:36:28.506Z,100.00
2022-10-12T20:38:58.350Z,100.00
2022-10-12T20:41:27.774Z,100.00
2022-10-12T20:43:58.604Z,100.00
2022-10-12T20:46:27.470Z,100.00
2022-10-12T20:49:00.834Z,100.00
2022-10-12T20:51:34.262Z,100.00
2022-10-12T20:54:04.108Z,100.00
2022-10-12T20:56:33.761Z,100.00
2022-10-12T20:59:02.022Z,100.00
2022-10-12T21:01:29.440Z,100.00
2022-10-12T21:03:57.307Z,100.00
2022-10-12T21:06:24.503Z,100.00
2022-10-12T21:08:58.183Z,100.00
2022-10-12T21:11:25.817Z,100.00
2022-10-12T21:13:54.725Z,100.00
2022-10-12T21:16:21.757Z,100.00
2022-10-12T21:18:49.210Z,100.00
2022-10-12T21:21:19.408Z,100.00
2022-10-12T21:23:59.124Z,100.00
2022-10-12T21:26:30.475Z,100.00
2022-10-12T21:29:00.517Z,100.00
2022-10-12T21:31:32.289Z,100.00
2022-10-12T21:34:04.261Z,100.00
2022-10-12T21:36:36.513Z,100.00
2022-10-12T21:39:16.394Z,100.00
2022-10-12T21:41:43.692Z,100.00
2022-10-12T21:44:12.357Z,100.00
2022-10-12T21:46:39.936Z,100.00
2022-10-12T21:49:08.457Z,100.00
2022-10-12T21:51:37.548Z,100.00
2022-10-12T21:54:07.628Z,100.00
2022-10-12T21:56:36.829Z,100.00
2022-10-12T21:59:06.478Z,100.00
2022-10-12T22:01:39.341Z,100.00
2022-10-12T22:04:14.291Z,100.00
2022-10-12T22:06:43.500Z,100.00
2022-10-12T22:09:18.991Z,100.00
2022-10-12T22:11:47.150Z,100.00
2022-10-12T22:14:18.774Z,100.00
2022-10-12T22:16:46.784Z,100.00
2022-10-12T22:19:20.008Z,100.00
2022-10-12T22:21:51.267Z,100.00
2022-10-12T22:24:21.842Z,100.00
2022-10-12T22:26:49.797Z,100.00
2022-10-12T22:29:16.878Z,100.00
2022-10-12T22:31:44.682Z,100.00
2022-10-12T22:34:11.775Z,100.00
2022-10-12T22:36:39.084Z,100.00
2022-10-12T22:39:06.235Z,100.00
2022-10-12T22:41:33.242Z,100.00
2022-10-12T22:44:00.390Z,100.00
2022-10-12T22:46:27.677Z,100.00
2022-10-12T22:48:54.912Z,100.00
2022-10-12T22:51:36.407Z,100.00
2022-10-12T22:54:04.026Z,100.00
2022-10-12T22:56:31.830Z,100.00
2022-10-12T22:59:03.943Z,100.00
2022-10-12T23:01:30.957Z,100.00
2022-10-12T23:03:57.927Z,100.00
2022-10-12T23:06:26.122Z,100.00
2022-10-12T23:08:53.649Z,100.00
2022-10-12T23:11:26.252Z,100.00
2022-10-12T23:13:56.811Z,100.00
2022-10-12T23:16:30.185Z,100.00
2022-10-12T23:19:03.967Z,100.00
2022-10-12T23:21:34.681Z,100.00
2022-10-12T23:24:05.174Z,100.00
2022-10-12T23:26:32.467Z,100.00
2022-10-12T23:29:00.274Z,100.00
2022-10-12T23:31:30.940Z,100.00
2022-10-12T23:34:05.991Z,100.00
2022-10-12T23:36:33.892Z,100.00
2022-10-12T23:39:02.118Z,100.00
2022-10-12T23:41:29.398Z,100.00
2022-10-12T23:43:56.490Z,100.00
2022-10-12T23:46:23.484Z,100.00
2022-10-12T23:48:50.463Z,100.00
2022-10-12T23:51:17.444Z,100.00
2022-10-12T23:53:44.927Z,100.00
2022-10-12T23:56:12.482Z,100.00
2022-10-12T23:58:40.797Z,100.00
