createdAt,value
2024-04-21T00:00:18.861Z,58.09
2024-04-21T00:01:19.932Z,56.71
2024-04-21T00:02:18.832Z,57.91
2024-04-21T00:03:18.952Z,56.74
2024-04-21T00:04:18.845Z,57.71
2024-04-21T00:05:18.779Z,59.72
2024-04-21T00:06:18.878Z,58.04
2024-04-21T00:07:18.858Z,58.94
2024-04-21T00:08:18.752Z,58.46
2024-04-21T00:09:18.731Z,59.77
2024-04-21T00:10:18.769Z,56.26
2024-04-21T00:11:18.801Z,56.44
2024-04-21T00:12:18.705Z,57.09
2024-04-21T00:13:18.754Z,58.96
2024-04-21T00:14:18.709Z,58.90
2024-04-21T00:15:18.682Z,55.84
2024-04-21T00:16:18.858Z,56.01
2024-04-21T00:17:18.653Z,55.15
2024-04-21T00:18:18.647Z,59.11
2024-04-21T00:19:18.684Z,57.36
2024-04-21T00:20:19.233Z,61.13
2024-04-21T00:21:18.638Z,55.66
2024-04-21T00:22:18.661Z,58.11
2024-04-21T00:23:18.615Z,58.79
2024-04-21T00:24:18.606Z,57.31
2024-04-21T00:25:18.676Z,57.40
2024-04-21T00:26:18.570Z,54.61
2024-04-21T00:27:18.551Z,56.25
2024-04-21T00:28:18.581Z,59.42
2024-04-21T00:29:18.528Z,58.30
2024-04-21T00:30:18.600Z,60.55
2024-04-21T00:31:18.570Z,61.49
2024-04-21T00:32:18.503Z,58.58
2024-04-21T00:33:18.576Z,53.40
2024-04-21T00:34:18.538Z,54.80
2024-04-21T00:35:18.489Z,52.54
2024-04-21T00:36:18.456Z,55.40
2024-04-21T00:37:18.516Z,54.38
2024-04-21T00:38:18.440Z,55.01
2024-04-21T00:39:18.468Z,55.08
2024-04-21T00:40:20.765Z,52.95
2024-04-21T00:41:18.403Z,53.29
2024-04-21T00:42:18.400Z,55.09
2024-04-21T00:43:18.582Z,56.56
2024-04-21T00:44:18.394Z,61.19
2024-04-21T00:45:26.429Z,58.74
2024-04-21T00:46:20.413Z,55.75
2024-04-21T00:47:18.391Z,50.91
2024-04-21T00:48:18.353Z,54.59
2024-04-21T00:49:18.412Z,53.50
2024-04-21T00:50:18.312Z,54.11
2024-04-21T00:51:18.291Z,54.94
2024-04-21T00:52:18.350Z,52.48
2024-04-21T00:53:18.302Z,59.91
2024-04-21T00:54:18.259Z,56.65
2024-04-21T00:55:18.288Z,58.28
2024-04-21T00:56:18.245Z,56.48
2024-04-21T00:57:18.263Z,56.15
2024-04-21T00:58:18.308Z,59.04
2024-04-21T00:59:18.248Z,55.85
2024-04-21T01:00:18.376Z,57.33
2024-04-21T01:01:18.347Z,59.45
2024-04-21T01:02:18.317Z,59.55
2024-04-21T01:03:18.191Z,59.96
2024-04-21T01:04:18.344Z,61.93
2024-04-21T01:05:18.302Z,60.46
2024-04-21T01:06:18.197Z,61.45
2024-04-21T01:07:18.290Z,59.78
2024-04-21T01:08:18.227Z,61.50
2024-04-21T01:09:18.171Z,64.43
2024-04-21T01:10:18.427Z,60.99
2024-04-21T01:11:18.212Z,63.42
2024-04-21T01:12:18.202Z,62.77
2024-04-21T01:13:18.121Z,59.18
2024-04-21T01:14:18.044Z,66.57
2024-04-21T01:15:18.058Z,58.57
2024-04-21T01:16:18.200Z,63.15
2024-04-21T01:17:18.049Z,61.59
2024-04-21T01:18:18.085Z,60.85
2024-04-21T01:19:18.009Z,65.81
2024-04-21T01:20:18.011Z,64.75
2024-04-21T01:21:18.000Z,62.21
2024-04-21T01:22:18.060Z,62.52
2024-04-21T01:23:17.951Z,57.22
2024-04-21T01:24:17.944Z,60.48
2024-04-21T01:25:18.360Z,63.64
2024-04-21T01:26:17.952Z,55.18
2024-04-21T01:27:17.919Z,59.18
2024-04-21T01:28:18.027Z,58.61
2024-04-21T01:29:17.906Z,60.89
2024-04-21T01:30:17.910Z,55.93
2024-04-21T01:31:17.997Z,55.46
2024-04-21T01:32:17.918Z,57.43
2024-04-21T01:33:17.899Z,61.19
2024-04-21T01:34:17.920Z,61.59
2024-04-21T01:35:17.899Z,58.75
2024-04-21T01:36:17.839Z,58.56
2024-04-21T01:37:17.924Z,55.79
2024-04-21T01:38:17.828Z,56.87
2024-04-21T01:39:17.841Z,58.79
2024-04-21T01:40:17.860Z,58.82
2024-04-21T01:41:17.826Z,60.12
2024-04-21T01:42:17.785Z,58.70
2024-04-21T01:43:17.873Z,60.69
2024-04-21T01:44:17.802Z,63.65
2024-04-21T01:45:17.799Z,64.29
2024-04-21T01:46:17.800Z,63.27
2024-04-21T01:47:17.782Z,62.49
2024-04-21T01:48:17.750Z,60.19
2024-04-21T01:49:17.842Z,61.73
2024-04-21T01:50:17.728Z,61.06
2024-04-21T01:51:17.722Z,57.56
2024-04-21T01:52:17.757Z,58.98
2024-04-21T01:53:17.711Z,59.59
2024-04-21T01:54:17.707Z,58.92
2024-04-21T01:55:17.893Z,60.49
2024-04-21T01:56:17.676Z,58.95
2024-04-21T01:57:17.699Z,56.94
2024-04-21T01:58:17.742Z,57.85
2024-04-21T01:59:17.666Z,58.95
2024-04-21T02:00:17.663Z,60.15
2024-04-21T02:01:17.741Z,58.27
2024-04-21T02:02:17.647Z,58.28
2024-04-21T02:03:17.650Z,61.90
2024-04-21T02:04:17.677Z,64.56
2024-04-21T02:05:18.621Z,59.87
2024-04-21T02:06:17.595Z,58.88
2024-04-21T02:07:17.654Z,55.57
2024-04-21T02:08:17.608Z,59.94
2024-04-21T02:09:17.574Z,63.87
2024-04-21T02:10:17.629Z,61.32
2024-04-21T02:11:17.581Z,61.56
2024-04-21T02:12:17.574Z,63.38
2024-04-21T02:13:17.614Z,61.42
2024-04-21T02:14:17.534Z,63.43
2024-04-21T02:15:17.556Z,58.67
2024-04-21T02:16:17.574Z,63.27
2024-04-21T02:17:17.559Z,62.39
2024-04-21T02:18:17.506Z,56.62
2024-04-21T02:19:18.299Z,57.23
2024-04-21T02:20:17.481Z,55.09
2024-04-21T02:21:17.486Z,55.02
2024-04-21T02:22:17.536Z,57.02
2024-04-21T02:23:17.458Z,56.79
2024-04-21T02:24:17.474Z,61.50
2024-04-21T02:25:17.528Z,64.12
2024-04-21T02:26:17.469Z,60.64
2024-04-21T02:27:17.472Z,60.95
2024-04-21T02:28:17.454Z,59.93
2024-04-21T02:29:17.415Z,60.90
2024-04-21T02:30:17.404Z,55.44
2024-04-21T02:31:17.554Z,58.00
2024-04-21T02:32:17.394Z,59.78
2024-04-21T02:33:17.431Z,64.96
2024-04-21T02:34:17.455Z,64.67
2024-04-21T02:35:17.371Z,58.09
2024-04-21T02:36:17.397Z,58.89
2024-04-21T02:37:17.407Z,57.91
2024-04-21T02:38:17.348Z,61.42
2024-04-21T02:39:17.358Z,63.03
2024-04-21T02:40:17.465Z,61.06
2024-04-21T02:41:17.332Z,61.69
2024-04-21T02:42:17.311Z,66.12
2024-04-21T02:43:17.316Z,61.02
2024-04-21T02:44:17.291Z,60.83
2024-04-21T02:45:17.300Z,60.86
2024-04-21T02:46:17.367Z,60.94
2024-04-21T02:47:17.319Z,61.01
2024-04-21T02:48:17.268Z,62.95
2024-04-21T02:49:17.432Z,64.49
2024-04-21T02:50:17.287Z,61.56
2024-04-21T02:51:17.244Z,62.11
2024-04-21T02:52:17.258Z,61.65
2024-04-21T02:53:17.224Z,60.20
2024-04-21T02:54:17.245Z,60.23
2024-04-21T02:55:17.280Z,61.61
2024-04-21T02:56:17.212Z,62.80
2024-04-21T02:57:17.199Z,61.11
2024-04-21T02:58:17.244Z,60.25
2024-04-21T02:59:17.199Z,61.02
2024-04-21T03:00:17.192Z,61.48
2024-04-21T03:01:17.213Z,62.22
2024-04-21T03:02:17.174Z,59.56
2024-04-21T03:03:17.149Z,65.62
2024-04-21T03:04:17.237Z,60.32
2024-04-21T03:05:17.139Z,61.36
2024-04-21T03:06:17.125Z,60.44
2024-04-21T03:07:17.222Z,61.72
2024-04-21T03:08:17.104Z,62.77
2024-04-21T03:09:17.111Z,59.37
2024-04-21T03:10:17.182Z,60.38
2024-04-21T03:11:17.147Z,59.87
2024-04-21T03:12:17.100Z,60.40
2024-04-21T03:13:17.132Z,61.67
2024-04-21T03:14:17.089Z,60.05
2024-04-21T03:15:17.047Z,61.56
2024-04-21T03:16:17.199Z,59.88
2024-04-21T03:17:17.051Z,60.49
2024-04-21T03:18:17.053Z,62.91
2024-04-21T03:19:17.080Z,59.65
2024-04-21T03:20:17.018Z,60.85
2024-04-21T03:21:17.003Z,60.34
2024-04-21T03:22:17.185Z,63.06
2024-04-21T03:23:17.026Z,63.53
2024-04-21T03:24:16.980Z,60.62
2024-04-21T03:25:17.098Z,61.69
2024-04-21T03:26:16.963Z,62.21
2024-04-21T03:27:16.985Z,61.22
2024-04-21T03:28:17.082Z,61.57
2024-04-21T03:29:16.942Z,62.95
2024-04-21T03:30:16.956Z,61.87
2024-04-21T03:31:16.964Z,61.44
2024-04-21T03:32:16.963Z,60.91
2024-04-21T03:33:17.032Z,61.38
2024-04-21T03:34:16.922Z,61.41
2024-04-21T03:35:16.915Z,61.11
2024-04-21T03:36:16.896Z,61.73
2024-04-21T03:37:16.985Z,62.78
2024-04-21T03:38:16.874Z,61.11
2024-04-21T03:39:16.879Z,60.66
2024-04-21T03:40:16.934Z,60.62
2024-04-21T03:41:16.864Z,61.01
2024-04-21T03:42:16.860Z,62.06
2024-04-21T03:43:16.911Z,57.22
2024-04-21T03:44:16.829Z,62.03
2024-04-21T03:45:16.861Z,60.83
2024-04-21T03:46:16.872Z,61.64
2024-04-21T03:47:16.818Z,65.19
2024-04-21T03:48:16.807Z,63.38
2024-04-21T03:49:16.858Z,58.48
2024-04-21T03:50:16.781Z,58.96
2024-04-21T03:51:16.788Z,60.62
2024-04-21T03:52:16.841Z,62.24
2024-04-21T03:53:16.756Z,60.92
2024-04-21T03:54:16.758Z,63.49
2024-04-21T03:55:16.772Z,62.12
2024-04-21T03:56:16.749Z,61.94
2024-04-21T03:57:16.744Z,61.94
2024-04-21T03:58:16.895Z,61.22
2024-04-21T03:59:16.711Z,59.96
2024-04-21T04:00:16.739Z,59.81
2024-04-21T04:01:16.748Z,59.53
2024-04-21T04:02:16.685Z,62.19
2024-04-21T04:03:16.765Z,61.36
2024-04-21T04:04:16.808Z,61.16
2024-04-21T04:05:16.683Z,61.19
2024-04-21T04:06:16.654Z,61.10
2024-04-21T04:07:16.743Z,58.83
2024-04-21T04:08:16.652Z,59.76
2024-04-21T04:09:16.642Z,61.23
2024-04-21T04:10:16.698Z,61.01
2024-04-21T04:11:16.661Z,57.73
2024-04-21T04:12:16.608Z,58.76
2024-04-21T04:13:16.631Z,60.16
2024-04-21T04:14:16.604Z,61.77
2024-04-21T04:15:16.575Z,60.21
2024-04-21T04:16:16.626Z,60.24
2024-04-21T04:17:16.569Z,56.01
2024-04-21T04:18:16.569Z,58.88
2024-04-21T04:19:16.885Z,59.97
2024-04-21T04:20:16.536Z,59.36
2024-04-21T04:21:16.531Z,60.91
2024-04-21T04:22:16.622Z,59.04
2024-04-21T04:23:16.526Z,60.57
2024-04-21T04:24:16.565Z,59.70
2024-04-21T04:25:16.584Z,58.13
2024-04-21T04:26:16.485Z,59.92
2024-04-21T04:27:16.470Z,59.36
2024-04-21T04:28:16.500Z,61.22
2024-04-21T04:29:16.465Z,63.01
2024-04-21T04:30:16.459Z,64.50
2024-04-21T04:31:16.512Z,64.39
2024-04-21T04:32:16.441Z,61.47
2024-04-21T04:33:16.481Z,61.37
2024-04-21T04:34:16.483Z,62.20
2024-04-21T04:35:16.422Z,61.47
2024-04-21T04:36:16.409Z,61.30
2024-04-21T04:37:17.490Z,62.14
2024-04-21T04:38:16.422Z,61.95
2024-04-21T04:39:16.380Z,62.03
2024-04-21T04:40:16.429Z,62.04
2024-04-21T04:41:16.368Z,63.71
2024-04-21T04:42:16.397Z,59.45
2024-04-21T04:43:16.376Z,62.49
2024-04-21T04:44:16.342Z,62.03
2024-04-21T04:45:16.339Z,65.13
2024-04-21T04:46:16.403Z,63.71
2024-04-21T04:47:16.382Z,59.92
2024-04-21T04:48:16.386Z,62.79
2024-04-21T04:49:16.327Z,61.13
2024-04-21T04:50:16.303Z,58.20
2024-04-21T04:51:17.304Z,60.23
2024-04-21T04:52:16.342Z,62.57
2024-04-21T04:53:16.269Z,58.88
2024-04-21T04:54:16.268Z,60.93
2024-04-21T04:55:16.308Z,63.35
2024-04-21T04:56:16.295Z,62.03
2024-04-21T04:57:16.233Z,60.99
2024-04-21T04:58:16.280Z,63.17
2024-04-21T04:59:16.236Z,61.27
2024-04-21T05:00:16.241Z,61.10
2024-04-21T05:01:16.393Z,61.24
2024-04-21T05:02:16.191Z,62.23
2024-04-21T05:03:16.197Z,63.13
2024-04-21T05:04:16.293Z,60.27
2024-04-21T05:05:16.187Z,59.43
2024-04-21T05:06:16.225Z,61.35
2024-04-21T05:07:16.206Z,61.34
2024-04-21T05:08:16.172Z,63.48
2024-04-21T05:09:16.145Z,61.35
2024-04-21T05:10:16.204Z,61.32
2024-04-21T05:11:16.180Z,63.29
2024-04-21T05:12:16.117Z,63.39
2024-04-21T05:13:16.156Z,62.95
2024-04-21T05:14:16.112Z,62.02
2024-04-21T05:15:16.098Z,62.14
2024-04-21T05:16:16.132Z,63.36
2024-04-21T05:17:16.129Z,62.29
2024-04-21T05:18:16.109Z,62.25
2024-04-21T05:19:16.176Z,66.62
2024-04-21T05:20:16.140Z,62.76
2024-04-21T05:21:16.044Z,63.65
2024-04-21T05:22:16.079Z,65.01
2024-04-21T05:23:16.054Z,64.75
2024-04-21T05:24:16.032Z,65.38
2024-04-21T05:25:16.046Z,64.49
2024-04-21T05:26:15.993Z,65.30
2024-04-21T05:27:15.993Z,64.60
2024-04-21T05:28:16.028Z,64.63
2024-04-21T05:29:15.998Z,65.79
2024-04-21T05:30:16.003Z,65.80
2024-04-21T05:31:16.042Z,64.09
2024-04-21T05:32:15.984Z,66.70
2024-04-21T05:33:16.021Z,66.51
2024-04-21T05:34:15.972Z,65.45
2024-04-21T05:35:15.953Z,65.88
2024-04-21T05:36:15.937Z,63.25
2024-04-21T05:37:15.958Z,64.17
2024-04-21T05:38:15.963Z,61.93
2024-04-21T05:39:15.914Z,63.06
2024-04-21T05:40:15.911Z,63.61
2024-04-21T05:41:15.880Z,65.43
2024-04-21T05:42:15.862Z,65.17
2024-04-21T05:43:15.965Z,65.21
2024-04-21T05:44:15.844Z,65.03
2024-04-21T05:45:15.855Z,67.03
2024-04-21T05:46:15.839Z,67.02
2024-04-21T05:47:15.879Z,65.77
2024-04-21T05:48:15.864Z,65.75
2024-04-21T05:49:15.906Z,63.65
2024-04-21T05:50:15.820Z,65.29
2024-04-21T05:51:15.798Z,65.48
2024-04-21T05:52:15.971Z,64.78
2024-04-21T05:53:15.835Z,64.68
2024-04-21T05:54:15.780Z,63.17
2024-04-21T05:55:15.810Z,65.27
2024-04-21T05:56:15.750Z,65.14
2024-04-21T05:57:47.729Z,66.20
2024-04-21T05:58:15.783Z,64.69
2024-04-21T05:59:15.766Z,64.27
2024-04-21T06:00:15.731Z,62.92
2024-04-21T06:01:15.808Z,64.71
2024-04-21T06:02:15.810Z,61.91
2024-04-21T06:03:15.706Z,62.62
2024-04-21T06:04:15.790Z,66.66
2024-04-21T06:05:15.776Z,65.58
2024-04-21T06:06:15.873Z,63.05
2024-04-21T06:07:15.741Z,64.59
2024-04-21T06:08:15.722Z,65.83
2024-04-21T06:09:15.646Z,64.16
2024-04-21T06:10:15.665Z,64.83
2024-04-21T06:11:15.728Z,66.03
2024-04-21T06:12:15.667Z,64.43
2024-04-21T06:13:15.709Z,64.27
2024-04-21T06:14:15.698Z,66.44
2024-04-21T06:15:15.668Z,66.95
2024-04-21T06:16:15.727Z,63.83
2024-04-21T06:17:15.662Z,62.05
2024-04-21T06:18:15.597Z,62.16
2024-04-21T06:19:15.671Z,66.30
2024-04-21T06:20:15.609Z,67.68
2024-04-21T06:21:15.607Z,67.81
2024-04-21T06:22:15.565Z,66.17
2024-04-21T06:23:15.514Z,65.43
2024-04-21T06:24:15.516Z,64.86
2024-04-21T06:25:15.528Z,66.41
2024-04-21T06:26:16.739Z,64.80
2024-04-21T06:27:15.480Z,63.46
2024-04-21T06:28:15.528Z,65.67
2024-04-21T06:29:15.483Z,67.89
2024-04-21T06:30:15.470Z,67.10
2024-04-21T06:31:15.494Z,65.30
2024-04-21T06:32:15.478Z,63.94
2024-04-21T06:33:15.420Z,65.53
2024-04-21T06:34:15.490Z,65.77
2024-04-21T06:35:15.398Z,65.69
2024-04-21T06:36:15.387Z,66.18
2024-04-21T06:37:15.420Z,64.35
2024-04-21T06:38:15.382Z,68.71
2024-04-21T06:39:15.613Z,68.04
2024-04-21T06:40:17.409Z,66.36
2024-04-21T06:41:16.387Z,65.77
2024-04-21T06:42:16.428Z,66.16
2024-04-21T06:43:15.365Z,65.83
2024-04-21T06:44:15.326Z,66.66
2024-04-21T06:45:15.315Z,65.39
2024-04-21T06:46:15.335Z,67.11
2024-04-21T06:47:15.271Z,67.59
2024-04-21T06:48:15.444Z,65.05
2024-04-21T06:49:15.293Z,66.18
2024-04-21T06:50:15.240Z,66.16
2024-04-21T06:51:15.245Z,66.04
2024-04-21T06:52:15.276Z,65.70
2024-04-21T06:53:15.254Z,64.60
2024-04-21T06:54:15.231Z,66.97
2024-04-21T06:55:16.262Z,65.84
2024-04-21T06:56:15.175Z,68.20
2024-04-21T06:57:15.321Z,67.83
2024-04-21T06:58:15.287Z,67.70
2024-04-21T06:59:15.156Z,65.54
2024-04-21T07:00:15.129Z,66.62
2024-04-21T07:01:16.253Z,67.09
2024-04-21T07:02:15.222Z,67.05
2024-04-21T07:03:15.142Z,67.65
2024-04-21T07:04:15.117Z,69.64
2024-04-21T07:05:15.090Z,66.82
2024-04-21T07:06:15.089Z,67.31
2024-04-21T07:07:15.390Z,66.98
2024-04-21T07:08:15.056Z,66.68
2024-04-21T07:09:15.045Z,67.11
2024-04-21T07:10:15.133Z,66.25
2024-04-21T07:11:15.157Z,67.06
2024-04-21T07:12:15.040Z,66.20
2024-04-21T07:13:15.014Z,64.51
2024-04-21T07:14:20.726Z,66.89
2024-04-21T07:15:16.017Z,66.52
2024-04-21T07:16:15.039Z,67.64
2024-04-21T07:17:14.971Z,67.48
2024-04-21T07:18:15.019Z,66.13
2024-04-21T07:19:14.950Z,66.11
2024-04-21T07:20:14.938Z,68.53
2024-04-21T07:21:14.955Z,66.98
2024-04-21T07:22:14.914Z,66.42
2024-04-21T07:23:14.897Z,67.47
2024-04-21T07:24:14.890Z,66.65
2024-04-21T07:25:19.986Z,65.92
2024-04-21T07:26:16.876Z,69.12
2024-04-21T07:27:14.849Z,67.40
2024-04-21T07:28:14.869Z,69.12
2024-04-21T07:29:14.835Z,68.77
2024-04-21T07:30:14.924Z,67.99
2024-04-21T07:31:14.821Z,67.59
2024-04-21T07:32:14.816Z,67.16
2024-04-21T07:33:14.833Z,66.87
2024-04-21T07:34:14.809Z,69.16
2024-04-21T07:35:14.776Z,67.26
2024-04-21T07:36:14.787Z,67.55
2024-04-21T07:37:14.755Z,67.62
2024-04-21T07:38:14.733Z,66.66
2024-04-21T07:39:14.741Z,68.02
2024-04-21T07:40:14.775Z,66.14
2024-04-21T07:41:14.708Z,67.71
2024-04-21T07:42:14.685Z,66.48
2024-04-21T07:43:14.791Z,68.40
2024-04-21T07:44:14.685Z,68.50
2024-04-21T07:45:14.678Z,69.76
2024-04-21T07:46:14.745Z,67.68
2024-04-21T07:47:14.694Z,66.52
2024-04-21T07:48:14.702Z,66.38
2024-04-21T07:49:14.729Z,65.28
2024-04-21T07:50:14.619Z,67.81
2024-04-21T07:51:17.561Z,66.91
2024-04-21T07:52:15.628Z,66.99
2024-04-21T07:53:14.596Z,67.23
2024-04-21T07:54:14.575Z,67.36
2024-04-21T07:55:14.627Z,68.23
2024-04-21T07:56:14.567Z,68.27
2024-04-21T07:57:14.512Z,66.90
2024-04-21T07:58:14.541Z,67.74
2024-04-21T07:59:14.501Z,66.85
2024-04-21T08:00:14.501Z,65.48
2024-04-21T08:01:14.592Z,64.45
2024-04-21T08:02:14.508Z,65.06
2024-04-21T08:03:14.500Z,66.27
2024-04-21T08:04:14.474Z,66.60
2024-04-21T08:05:14.600Z,65.27
2024-04-21T08:06:14.451Z,67.14
2024-04-21T08:07:14.467Z,68.34
2024-04-21T08:08:14.416Z,66.97
2024-04-21T08:09:26.263Z,66.37
2024-04-21T08:10:16.475Z,66.44
2024-04-21T08:11:14.441Z,66.26
2024-04-21T08:12:14.379Z,65.93
2024-04-21T08:13:14.430Z,65.89
2024-04-21T08:14:14.340Z,66.03
2024-04-21T08:15:14.362Z,67.11
2024-04-21T08:16:14.406Z,65.85
2024-04-21T08:17:14.335Z,66.14
2024-04-21T08:18:14.384Z,67.25
2024-04-21T08:19:14.317Z,69.76
2024-04-21T08:20:14.270Z,68.01
2024-04-21T08:21:14.284Z,66.12
2024-04-21T08:22:14.293Z,64.89
2024-04-21T08:23:14.238Z,64.57
2024-04-21T08:24:14.236Z,65.69
2024-04-21T08:25:14.227Z,66.10
2024-04-21T08:26:14.252Z,65.37
2024-04-21T08:27:14.208Z,67.63
2024-04-21T08:28:14.250Z,66.10
2024-04-21T08:29:14.185Z,65.93
2024-04-21T08:30:14.169Z,67.89
2024-04-21T08:31:14.213Z,66.79
2024-04-21T08:32:14.212Z,66.33
2024-04-21T08:33:14.145Z,65.69
2024-04-21T08:34:14.163Z,65.50
2024-04-21T08:35:14.148Z,68.24
2024-04-21T08:36:14.140Z,66.98
2024-04-21T08:37:14.135Z,65.38
2024-04-21T08:38:14.091Z,66.75
2024-04-21T08:39:14.087Z,65.79
2024-04-21T08:40:14.106Z,67.63
2024-04-21T08:41:14.116Z,66.26
2024-04-21T08:42:14.062Z,65.54
2024-04-21T08:43:14.156Z,66.06
2024-04-21T08:44:14.647Z,66.24
2024-04-21T08:45:14.128Z,65.98
2024-04-21T08:46:14.650Z,67.79
2024-04-21T08:47:14.047Z,67.60
2024-04-21T08:48:14.043Z,66.26
2024-04-21T08:49:14.054Z,64.99
2024-04-21T08:50:14.002Z,66.94
2024-04-21T08:51:13.975Z,67.13
2024-04-21T08:52:13.964Z,66.67
2024-04-21T08:53:13.968Z,66.82
2024-04-21T08:54:13.962Z,67.20
2024-04-21T08:55:14.020Z,66.35
2024-04-21T08:56:13.920Z,66.85
2024-04-21T08:57:13.930Z,66.78
2024-04-21T08:58:13.948Z,65.49
2024-04-21T08:59:13.929Z,67.64
2024-04-21T09:00:14.524Z,71.59
2024-04-21T09:01:13.919Z,67.74
2024-04-21T09:02:13.903Z,69.06
2024-04-21T09:03:13.867Z,67.65
2024-04-21T09:04:13.992Z,67.09
2024-04-21T09:05:13.846Z,67.33
2024-04-21T09:06:13.828Z,66.90
2024-04-21T09:07:13.977Z,68.23
2024-04-21T09:08:13.834Z,63.65
2024-04-21T09:09:13.796Z,67.49
2024-04-21T09:10:13.887Z,66.05
2024-04-21T09:11:13.812Z,66.22
2024-04-21T09:12:13.767Z,67.35
2024-04-21T09:13:13.768Z,66.73
2024-04-21T09:14:13.814Z,66.53
2024-04-21T09:15:13.766Z,66.59
2024-04-21T09:16:13.809Z,66.56
2024-04-21T09:17:13.755Z,66.62
2024-04-21T09:18:13.776Z,67.66
2024-04-21T09:19:13.713Z,66.59
2024-04-21T09:20:13.804Z,66.84
2024-04-21T09:21:13.696Z,67.09
2024-04-21T09:22:13.710Z,66.17
2024-04-21T09:23:13.656Z,66.29
2024-04-21T09:24:13.655Z,64.17
2024-04-21T09:25:13.657Z,65.50
2024-04-21T09:26:13.646Z,65.68
2024-04-21T09:27:13.651Z,64.06
2024-04-21T09:28:13.650Z,65.92
2024-04-21T09:29:13.594Z,65.51
2024-04-21T09:30:13.594Z,65.35
2024-04-21T09:31:13.629Z,68.25
2024-04-21T09:32:13.628Z,66.82
2024-04-21T09:33:13.662Z,67.28
2024-04-21T09:34:13.572Z,67.51
2024-04-21T09:35:13.547Z,67.24
2024-04-21T09:36:13.549Z,65.13
2024-04-21T09:37:13.579Z,65.40
2024-04-21T09:38:13.527Z,65.41
2024-04-21T09:39:13.508Z,64.74
2024-04-21T09:40:13.516Z,66.76
2024-04-21T09:41:13.524Z,66.33
2024-04-21T09:42:13.476Z,66.65
2024-04-21T09:43:13.477Z,68.06
2024-04-21T09:44:13.452Z,68.17
2024-04-21T09:45:13.483Z,68.45
2024-04-21T09:46:13.505Z,67.97
2024-04-21T09:47:13.426Z,66.49
2024-04-21T09:48:13.495Z,67.38
2024-04-21T09:49:13.430Z,67.29
2024-04-21T09:50:13.437Z,65.11
2024-04-21T09:51:13.485Z,68.19
2024-04-21T09:52:13.407Z,66.41
2024-04-21T09:53:13.371Z,67.78
2024-04-21T09:54:13.360Z,65.10
2024-04-21T09:55:13.393Z,66.37
2024-04-21T09:56:14.338Z,67.18
2024-04-21T09:57:13.409Z,64.79
2024-04-21T09:58:13.342Z,66.81
2024-04-21T09:59:13.318Z,65.70
2024-04-21T10:00:13.315Z,66.98
2024-04-21T10:01:13.328Z,65.54
2024-04-21T10:02:13.301Z,66.38
2024-04-21T10:03:13.300Z,67.06
2024-04-21T10:04:13.368Z,67.49
2024-04-21T10:05:13.244Z,65.80
2024-04-21T10:06:13.289Z,65.45
2024-04-21T10:07:13.298Z,67.36
2024-04-21T10:08:13.224Z,67.54
2024-04-21T10:09:13.217Z,67.05
2024-04-21T10:10:13.219Z,67.24
2024-04-21T10:11:13.192Z,67.60
2024-04-21T10:12:13.179Z,65.69
2024-04-21T10:13:13.227Z,65.67
2024-04-21T10:14:13.190Z,66.70
2024-04-21T10:15:13.152Z,67.29
2024-04-21T10:16:13.150Z,67.93
2024-04-21T10:17:13.114Z,67.09
2024-04-21T10:18:13.262Z,67.62
2024-04-21T10:19:13.153Z,67.00
2024-04-21T10:20:13.097Z,68.63
2024-04-21T10:21:13.122Z,66.13
2024-04-21T10:22:13.173Z,66.80
2024-04-21T10:23:13.071Z,64.19
2024-04-21T10:24:13.052Z,64.34
2024-04-21T10:25:13.110Z,67.75
2024-04-21T10:26:13.026Z,66.11
2024-04-21T10:27:13.075Z,65.74
2024-04-21T10:28:13.074Z,66.86
2024-04-21T10:29:13.038Z,66.20
2024-04-21T10:30:12.986Z,67.85
2024-04-21T10:31:13.136Z,65.61
2024-04-21T10:32:13.040Z,66.18
2024-04-21T10:33:13.025Z,66.53
2024-04-21T10:34:13.223Z,66.56
2024-04-21T10:35:12.930Z,67.52
2024-04-21T10:36:12.934Z,66.30
2024-04-21T10:37:12.974Z,66.59
2024-04-21T10:38:12.908Z,65.69
2024-04-21T10:39:12.895Z,66.62
2024-04-21T10:40:12.916Z,67.33
2024-04-21T10:41:12.931Z,66.19
2024-04-21T10:42:12.914Z,65.12
2024-04-21T10:43:12.886Z,65.96
2024-04-21T10:44:12.864Z,67.91
2024-04-21T10:45:12.843Z,66.32
2024-04-21T10:46:12.878Z,64.67
2024-04-21T10:47:12.880Z,67.49
2024-04-21T10:48:12.932Z,65.36
2024-04-21T10:49:12.838Z,67.67
2024-04-21T10:50:12.789Z,68.74
2024-04-21T10:51:12.818Z,68.88
2024-04-21T10:52:12.807Z,66.97
2024-04-21T10:53:12.801Z,68.14
2024-04-21T10:54:12.761Z,65.68
2024-04-21T10:55:12.799Z,66.86
2024-04-21T10:56:12.775Z,67.05
2024-04-21T10:57:12.716Z,67.24
2024-04-21T10:58:12.772Z,66.35
2024-04-21T10:59:12.689Z,68.56
2024-04-21T11:00:12.692Z,67.13
2024-04-21T11:01:12.799Z,69.53
2024-04-21T11:02:12.691Z,68.65
2024-04-21T11:03:12.700Z,70.53
2024-04-21T11:04:12.705Z,68.80
2024-04-21T11:05:12.685Z,69.61
2024-04-21T11:06:12.643Z,70.36
2024-04-21T11:07:12.704Z,70.19
2024-04-21T11:08:12.596Z,69.79
2024-04-21T11:09:12.606Z,70.33
2024-04-21T11:10:12.631Z,69.42
2024-04-21T11:11:12.626Z,70.96
2024-04-21T11:12:12.578Z,70.77
2024-04-21T11:13:12.572Z,71.27
2024-04-21T11:14:12.599Z,70.41
2024-04-21T11:15:12.531Z,71.25
2024-04-21T11:16:12.637Z,68.92
2024-04-21T11:17:12.510Z,69.24
2024-04-21T11:18:12.570Z,70.81
2024-04-21T11:19:12.535Z,70.59
2024-04-21T11:20:12.498Z,69.17
2024-04-21T11:21:12.470Z,69.94
2024-04-21T11:22:12.486Z,68.51
2024-04-21T11:23:12.476Z,69.26
2024-04-21T11:24:12.452Z,69.55
2024-04-21T11:25:12.486Z,72.40
2024-04-21T11:26:12.414Z,70.97
2024-04-21T11:27:12.411Z,69.84
2024-04-21T11:28:12.426Z,70.42
2024-04-21T11:29:12.400Z,69.03
2024-04-21T11:30:12.371Z,70.01
2024-04-21T11:31:12.382Z,70.79
2024-04-21T11:32:14.563Z,68.63
2024-04-21T11:33:13.422Z,70.96
2024-04-21T11:34:12.395Z,70.08
2024-04-21T11:35:12.333Z,70.54
2024-04-21T11:36:12.322Z,70.43
2024-04-21T11:37:12.396Z,71.30
2024-04-21T11:38:12.334Z,69.28
2024-04-21T11:39:12.355Z,69.24
2024-04-21T11:40:12.287Z,68.97
2024-04-21T11:41:12.262Z,68.85
2024-04-21T11:42:12.286Z,69.33
2024-04-21T11:43:14.946Z,69.07
2024-04-21T11:44:13.245Z,69.16
2024-04-21T11:45:12.249Z,69.64
2024-04-21T11:46:12.238Z,68.48
2024-04-21T11:47:12.232Z,69.14
2024-04-21T11:48:12.351Z,70.84
2024-04-21T11:49:12.205Z,69.95
2024-04-21T11:50:12.175Z,68.97
2024-04-21T11:51:12.227Z,69.58
2024-04-21T11:52:12.204Z,68.24
2024-04-21T11:53:12.147Z,69.78
2024-04-21T11:54:12.144Z,69.32
2024-04-21T11:55:12.207Z,68.67
2024-04-21T11:56:12.162Z,68.95
2024-04-21T11:57:12.109Z,70.18
2024-04-21T11:58:12.128Z,68.36
2024-04-21T11:59:12.134Z,69.21
2024-04-21T12:00:12.088Z,70.28
2024-04-21T12:01:12.139Z,70.00
2024-04-21T12:02:12.138Z,69.36
2024-04-21T12:03:12.082Z,69.39
2024-04-21T12:04:12.162Z,69.93
2024-04-21T12:05:12.215Z,69.64
2024-04-21T12:06:12.046Z,68.80
2024-04-21T12:07:12.026Z,68.99
2024-04-21T12:08:12.010Z,68.92
2024-04-21T12:09:11.994Z,68.41
2024-04-21T12:10:12.087Z,68.41
2024-04-21T12:11:12.005Z,70.00
2024-04-21T12:12:11.972Z,69.53
2024-04-21T12:13:11.982Z,69.45
2024-04-21T12:14:11.945Z,67.79
2024-04-21T12:15:11.975Z,70.06
2024-04-21T12:16:12.028Z,68.42
2024-04-21T12:17:11.926Z,69.19
2024-04-21T12:18:11.954Z,68.85
2024-04-21T12:19:11.956Z,68.13
2024-04-21T12:20:11.909Z,68.30
2024-04-21T12:21:11.911Z,69.09
2024-04-21T12:22:11.995Z,70.36
2024-04-21T12:23:12.848Z,67.67
2024-04-21T12:24:11.902Z,68.91
2024-04-21T12:25:11.902Z,67.80
2024-04-21T12:26:11.827Z,69.17
2024-04-21T12:27:11.827Z,69.12
2024-04-21T12:28:11.848Z,67.65
2024-04-21T12:29:11.828Z,66.87
2024-04-21T12:30:11.786Z,66.93
2024-04-21T12:31:11.801Z,69.10
2024-04-21T12:32:11.798Z,69.58
2024-04-21T12:33:11.959Z,68.90
2024-04-21T12:34:11.774Z,68.72
2024-04-21T12:35:11.756Z,69.43
2024-04-21T12:36:11.729Z,68.78
2024-04-21T12:37:11.777Z,69.51
2024-04-21T12:38:11.721Z,70.04
2024-04-21T12:39:11.711Z,67.34
2024-04-21T12:40:11.707Z,69.86
2024-04-21T12:41:11.678Z,67.17
2024-04-21T12:42:11.690Z,67.63
2024-04-21T12:43:11.771Z,67.41
2024-04-21T12:44:11.662Z,67.23
2024-04-21T12:45:11.636Z,66.59
2024-04-21T12:46:11.831Z,66.71
2024-04-21T12:47:11.678Z,67.20
2024-04-21T12:48:13.640Z,67.62
2024-04-21T12:49:11.645Z,68.41
2024-04-21T12:50:11.604Z,70.34
2024-04-21T12:51:11.574Z,67.89
2024-04-21T12:52:11.668Z,67.88