createdAt,value
2023-04-19T00:04:20.614Z,101750.34
2023-04-19T00:11:03.069Z,101752.16
2023-04-19T00:17:45.633Z,101754.00
2023-04-19T00:24:28.194Z,101753.34
2023-04-19T00:31:10.458Z,101763.13
2023-04-19T00:37:53.163Z,101758.19
2023-04-19T00:44:35.416Z,101755.84
2023-04-19T00:51:18.005Z,101750.00
2023-04-19T00:58:00.721Z,101744.91
2023-04-19T01:04:43.261Z,101735.38
2023-04-19T01:11:26.161Z,101746.66
2023-04-19T01:18:08.876Z,101737.81
2023-04-19T01:24:51.554Z,101735.97
2023-04-19T01:31:34.271Z,101722.78
2023-04-19T01:38:17.268Z,101712.19
2023-04-19T01:44:59.962Z,101711.13
2023-04-19T01:51:42.270Z,101701.47
2023-04-19T01:58:24.641Z,101701.31
2023-04-19T02:05:08.176Z,101694.22
2023-04-19T02:11:50.396Z,101695.78
2023-04-19T02:18:33.253Z,101691.28
2023-04-19T02:25:16.700Z,101698.13
2023-04-19T02:32:00.013Z,101694.59
2023-04-19T02:38:42.250Z,101682.34
2023-04-19T02:45:24.418Z,101676.16
2023-04-19T02:52:06.569Z,101673.34
2023-04-19T02:58:49.604Z,101650.59
2023-04-19T03:05:32.091Z,101642.59
2023-04-19T03:12:14.372Z,101627.69
2023-04-19T03:18:58.122Z,101612.78
2023-04-19T03:25:44.335Z,101623.13
2023-04-19T03:32:38.995Z,101612.59
2023-04-19T03:39:23.176Z,101611.66
2023-04-19T03:46:10.582Z,101610.72
2023-04-19T03:52:54.505Z,101611.59
2023-04-19T03:59:37.212Z,101606.34
2023-04-19T04:06:19.742Z,101614.19
2023-04-19T04:13:02.941Z,101607.31
2023-04-19T04:20:05.809Z,101601.38
2023-04-19T04:26:49.912Z,101602.44
2023-04-19T04:33:38.746Z,101594.81
2023-04-19T04:40:24.427Z,101605.44
2023-04-19T04:47:07.259Z,101597.88
2023-04-19T04:53:55.788Z,101598.97
2023-04-19T05:00:39.552Z,101600.09
2023-04-19T05:07:24.421Z,101605.50
2023-04-19T05:14:06.871Z,101590.06
2023-04-19T05:20:49.953Z,101590.31
2023-04-19T05:27:39.920Z,101587.06
2023-04-19T05:34:23.327Z,101580.34
2023-04-19T05:41:06.569Z,101576.13
2023-04-19T05:47:48.783Z,101577.19
2023-04-19T05:55:08.613Z,101538.13
2023-04-19T06:01:57.380Z,101555.75
2023-04-19T06:08:39.744Z,101569.88
2023-04-19T06:15:22.726Z,101571.78
2023-04-19T06:22:05.226Z,101566.69
2023-04-19T06:28:47.395Z,101565.03
2023-04-19T06:35:29.564Z,101552.84
2023-04-19T06:42:12.807Z,101569.53
2023-04-19T06:48:55.001Z,101559.91
2023-04-19T06:55:37.101Z,101547.72
2023-04-19T07:02:19.559Z,101560.06
2023-04-19T07:09:02.876Z,101559.31
2023-04-19T07:15:45.345Z,101566.41
2023-04-19T07:22:27.568Z,101563.88
2023-04-19T07:29:09.860Z,101546.47
2023-04-19T07:35:52.252Z,101553.53
2023-04-19T07:42:34.350Z,101537.81
2023-04-19T07:49:16.549Z,101529.16
2023-04-19T07:55:58.696Z,101525.66
2023-04-19T08:02:45.193Z,101516.03
2023-04-19T08:09:27.476Z,101542.31
2023-04-19T08:22:54.633Z,101554.59
2023-04-19T08:29:39.135Z,101556.31
2023-04-19T08:36:28.775Z,101565.91
2023-04-19T08:43:19.119Z,101549.22
2023-04-19T08:50:14.101Z,101557.91
2023-04-19T08:57:08.594Z,101551.63
2023-04-19T09:03:59.492Z,101544.50
2023-04-19T09:10:59.240Z,101546.00
2023-04-19T09:17:41.413Z,101530.91
2023-04-19T09:31:43.435Z,101539.31
2023-04-19T09:38:29.593Z,101533.06
2023-04-19T09:45:29.189Z,101536.47
2023-04-19T09:52:15.087Z,101537.25
2023-04-19T09:59:08.542Z,101523.16
2023-04-19T10:06:06.760Z,101504.84
2023-04-19T10:19:44.765Z,101510.81
2023-04-19T10:26:27.740Z,101523.72
2023-04-19T10:33:09.874Z,101541.03
2023-04-19T10:39:52.481Z,101538.31
2023-04-19T10:46:36.043Z,101538.31
2023-04-19T10:53:47.592Z,101524.44
2023-04-19T11:00:32.520Z,101522.00
2023-04-19T11:07:14.935Z,101543.06
2023-04-19T11:13:57.995Z,101544.03
2023-04-19T11:20:43.647Z,101541.53
2023-04-19T11:27:26.481Z,101537.31
2023-04-19T11:34:08.560Z,101539.28
2023-04-19T11:41:03.651Z,101522.09
2023-04-19T11:47:49.254Z,101520.72
2023-04-19T11:54:31.537Z,101518.34
2023-04-19T12:01:15.367Z,101510.69
2023-04-19T12:08:05.509Z,101501.13
2023-04-19T12:14:56.766Z,101500.25
2023-04-19T12:21:38.970Z,101508.78
2023-04-19T12:28:21.694Z,101519.97
2023-04-19T12:35:04.184Z,101525.16
2023-04-19T12:41:48.782Z,101520.72
2023-04-19T12:48:30.900Z,101512.84
2023-04-19T12:55:13.150Z,101504.97
2023-04-19T13:01:55.467Z,101471.56
2023-04-19T13:08:44.942Z,101451.38
2023-04-19T13:15:29.713Z,101419.81
2023-04-19T13:22:11.939Z,101387.41
2023-04-19T13:28:54.571Z,101456.03
2023-04-19T13:35:36.928Z,101456.94
2023-04-19T13:42:19.641Z,101476.97
2023-04-19T13:49:02.118Z,101471.44
2023-04-19T13:55:44.371Z,101486.16
2023-04-19T14:02:27.066Z,101506.28
2023-04-19T14:09:09.524Z,101504.56
2023-04-19T14:15:51.854Z,101503.81
2023-04-19T14:22:35.368Z,101500.41
2023-04-19T14:29:17.880Z,101502.31
2023-04-19T14:36:00.278Z,101498.03
2023-04-19T14:42:42.503Z,101503.38
2023-04-19T14:49:24.781Z,101497.25
2023-04-19T14:56:07.687Z,101505.16
2023-04-19T15:02:49.930Z,101509.50
2023-04-19T15:09:32.488Z,101493.59
2023-04-19T15:16:14.697Z,101490.69
2023-04-19T15:22:57.027Z,101480.81
2023-04-19T15:29:40.180Z,101486.72
2023-04-19T15:36:22.323Z,101482.94
2023-04-19T15:43:04.557Z,101485.22
2023-04-19T15:49:48.136Z,101480.78
2023-04-19T15:56:30.685Z,101482.72
2023-04-19T16:03:13.067Z,101475.75
2023-04-19T16:09:55.525Z,101477.69
2023-04-19T16:16:38.634Z,101481.69
2023-04-19T16:23:21.102Z,101474.03
2023-04-19T16:30:03.843Z,101477.75
2023-04-19T16:36:46.749Z,101475.31
2023-04-19T16:43:28.909Z,101478.97
2023-04-19T16:50:11.334Z,101472.00
2023-04-19T16:56:53.488Z,101475.59
2023-04-19T17:03:36.116Z,101476.53
2023-04-19T17:10:18.709Z,101473.97
2023-04-19T17:17:01.351Z,101470.47
2023-04-19T17:23:46.033Z,101480.13
2023-04-19T17:30:28.361Z,101471.34
2023-04-19T17:37:10.563Z,101475.72
2023-04-19T17:43:52.752Z,101497.59
2023-04-19T17:50:34.868Z,101573.72
2023-04-19T17:57:16.990Z,101670.00
2023-04-19T18:03:59.388Z,101650.78
2023-04-19T18:10:41.780Z,101649.09
2023-04-19T18:17:23.985Z,101624.59
2023-04-19T18:24:06.666Z,101610.59
2023-04-19T18:30:48.969Z,101570.28
2023-04-19T18:37:31.303Z,101616.69
2023-04-19T18:44:39.053Z,101613.22
2023-04-19T18:51:15.706Z,101593.06
2023-04-19T18:57:57.854Z,101537.88
2023-04-19T19:04:51.920Z,101539.56
2023-04-19T19:11:55.506Z,101570.09
2023-04-19T19:18:38.574Z,101562.25
2023-04-19T19:25:21.056Z,101538.66
2023-04-19T19:32:05.276Z,101503.69
2023-04-19T19:38:47.913Z,101552.78
2023-04-19T19:45:31.474Z,101567.69
2023-04-19T19:52:13.727Z,101611.50
2023-04-19T20:05:39.599Z,101636.03
2023-04-19T20:12:21.973Z,101638.72
2023-04-19T20:19:09.602Z,101609.75
2023-04-19T20:25:52.127Z,101607.09
2023-04-19T20:32:36.412Z,101609.72
2023-04-19T20:39:20.271Z,101610.53
2023-04-19T20:46:02.519Z,101615.72
2023-04-19T20:52:44.936Z,101618.28
2023-04-19T20:59:27.259Z,101616.44
2023-04-19T21:06:09.501Z,101604.16
2023-04-19T21:12:52.060Z,101590.09
2023-04-19T21:19:34.760Z,101597.94
2023-04-19T21:26:16.916Z,101604.91
2023-04-19T21:32:59.177Z,101611.88
2023-04-19T21:39:41.307Z,101651.19
2023-04-19T21:46:23.516Z,101628.41
2023-04-19T21:53:05.947Z,101631.91
2023-04-19T21:59:48.120Z,101618.78
2023-04-19T22:06:31.634Z,101615.25
2023-04-19T22:13:14.077Z,101602.97
2023-04-19T22:19:56.449Z,101604.72
2023-04-19T22:26:38.635Z,101601.25
2023-04-19T22:33:20.765Z,101596.00
2023-04-19T22:40:05.315Z,101594.31
2023-04-19T22:46:47.589Z,101594.31
2023-04-19T22:53:29.803Z,101594.34
2023-04-19T23:00:12.785Z,101606.63
2023-04-19T23:06:55.130Z,101610.09
2023-04-19T23:13:44.039Z,101616.25
2023-04-19T23:20:26.178Z,101610.16
2023-04-19T23:27:08.379Z,101604.94
2023-04-19T23:33:50.570Z,101597.97
2023-04-19T23:40:32.693Z,101588.34
2023-04-19T23:47:15.723Z,101586.63
2023-04-19T23:53:57.909Z,101587.47
