createdAt,value
2018-07-03T00:01:20.818Z,96.61
2018-07-03T00:03:50.034Z,96.96
2018-07-03T00:06:19.206Z,96.85
2018-07-03T00:08:48.417Z,97.54
2018-07-03T00:11:17.717Z,97.68
2018-07-03T00:13:46.913Z,97.29
2018-07-03T00:16:21.306Z,97.37
2018-07-03T00:18:50.508Z,97.07
2018-07-03T00:21:19.733Z,97.63
2018-07-03T00:23:48.953Z,97.58
2018-07-03T00:26:18.292Z,97.52
2018-07-03T00:28:47.499Z,97.52
2018-07-03T00:31:16.700Z,97.03
2018-07-03T00:33:45.860Z,97.38
2018-07-03T00:36:15.061Z,97.38
2018-07-03T00:38:44.287Z,97.17
2018-07-03T00:41:13.510Z,97.15
2018-07-03T00:43:42.736Z,97.06
2018-07-03T00:46:11.905Z,97.11
2018-07-03T00:48:42.721Z,97.38
2018-07-03T00:51:11.887Z,97.47
2018-07-03T00:53:41.088Z,97.61
2018-07-03T00:56:10.284Z,97.41
2018-07-03T00:58:39.511Z,97.40
2018-07-03T01:01:08.701Z,97.43
2018-07-03T01:03:37.887Z,98.17
2018-07-03T01:06:07.172Z,98.63
2018-07-03T01:08:36.422Z,98.82
2018-07-03T01:11:05.686Z,99.01
2018-07-03T01:13:38.481Z,99.07
2018-07-03T01:16:07.905Z,99.19
2018-07-03T01:18:37.102Z,99.51
2018-07-03T01:21:06.514Z,99.88
2018-07-03T01:23:35.749Z,100.00
2018-07-03T01:26:05.285Z,100.00
2018-07-03T01:28:34.467Z,100.00
2018-07-03T01:31:03.730Z,100.00
2018-07-03T01:33:32.940Z,100.00
2018-07-03T01:36:02.190Z,100.00
2018-07-03T01:38:31.373Z,100.00
2018-07-03T01:41:00.604Z,100.00
2018-07-03T01:43:29.808Z,100.00
2018-07-03T01:45:59.029Z,100.00
2018-07-03T01:48:28.265Z,100.00
2018-07-03T01:50:57.495Z,100.00
2018-07-03T01:53:27.472Z,100.00
2018-07-03T01:55:56.726Z,99.98
2018-07-03T01:58:26.301Z,99.93
2018-07-03T02:00:55.495Z,99.79
2018-07-03T02:03:24.643Z,99.81
2018-07-03T02:05:53.846Z,100.00
2018-07-03T02:08:23.047Z,100.00
2018-07-03T02:10:52.250Z,100.00
2018-07-03T02:13:21.453Z,99.97
2018-07-03T02:15:50.637Z,100.00
2018-07-03T02:18:19.850Z,100.00
2018-07-03T02:20:49.058Z,100.00
2018-07-03T02:23:18.268Z,100.00
2018-07-03T02:25:47.501Z,100.00
2018-07-03T02:28:16.705Z,100.00
2018-07-03T02:30:45.906Z,100.00
2018-07-03T02:33:15.382Z,100.00
2018-07-03T02:38:18.317Z,100.00
2018-07-03T02:40:47.529Z,100.00
2018-07-03T02:43:16.840Z,100.00
2018-07-03T02:45:46.903Z,100.00
2018-07-03T02:48:16.117Z,100.00
2018-07-03T02:50:45.430Z,100.00
2018-07-03T02:53:14.614Z,100.00
2018-07-03T02:55:43.844Z,100.00
2018-07-03T02:58:13.041Z,100.00
2018-07-03T03:00:42.226Z,100.00
2018-07-03T03:03:11.412Z,100.00
2018-07-03T03:05:40.637Z,100.00
2018-07-03T03:08:09.914Z,100.00
2018-07-03T03:10:39.093Z,100.00
2018-07-03T03:13:08.450Z,100.00
2018-07-03T03:15:37.660Z,100.00
2018-07-03T03:18:06.936Z,100.00
2018-07-03T03:20:36.123Z,100.00
2018-07-03T03:23:05.946Z,100.00
2018-07-03T03:25:35.320Z,100.00
2018-07-03T03:28:04.536Z,100.00
2018-07-03T03:30:33.732Z,100.00
2018-07-03T03:33:03.685Z,100.00
2018-07-03T03:35:33.205Z,100.00
2018-07-03T03:38:02.397Z,100.00
2018-07-03T03:40:31.654Z,100.00
2018-07-03T03:43:00.868Z,100.00
2018-07-03T03:45:30.073Z,100.00
2018-07-03T03:47:59.421Z,100.00
2018-07-03T03:50:28.600Z,100.00
2018-07-03T03:52:57.792Z,100.00
2018-07-03T03:55:27.033Z,100.00
2018-07-03T03:57:56.225Z,100.00
2018-07-03T04:00:25.502Z,100.00
2018-07-03T04:02:54.732Z,100.00
2018-07-03T04:05:23.952Z,100.00
2018-07-03T04:07:53.457Z,100.00
2018-07-03T04:10:22.939Z,100.00
2018-07-03T04:12:52.117Z,100.00
2018-07-03T04:15:21.375Z,100.00
2018-07-03T04:17:50.584Z,100.00
2018-07-03T04:20:19.794Z,100.00
2018-07-03T04:22:48.989Z,99.91
2018-07-03T04:25:18.253Z,99.53
2018-07-03T04:27:47.429Z,99.62
2018-07-03T04:30:16.669Z,99.11
2018-07-03T04:32:45.886Z,97.65
2018-07-03T04:35:15.109Z,98.19
2018-07-03T04:37:44.279Z,98.43
2018-07-03T04:40:13.557Z,97.87
2018-07-03T04:42:43.158Z,98.24
2018-07-03T04:45:12.372Z,97.90
2018-07-03T04:47:41.609Z,98.46
2018-07-03T04:50:10.769Z,98.49
2018-07-03T04:52:39.989Z,98.51
2018-07-03T04:55:09.302Z,97.84
2018-07-03T04:57:51.190Z,97.48
2018-07-03T05:00:20.748Z,97.48
2018-07-03T05:02:49.933Z,96.45
2018-07-03T05:05:19.113Z,95.71
2018-07-03T05:07:48.285Z,92.95
2018-07-03T05:10:18.044Z,92.50
2018-07-03T05:12:47.256Z,92.30
2018-07-03T05:15:17.061Z,91.42
2018-07-03T05:17:46.313Z,89.76
2018-07-03T05:20:15.612Z,88.09
2018-07-03T05:22:44.890Z,88.58
2018-07-03T05:25:14.064Z,89.98
2018-07-03T05:27:43.269Z,90.74
2018-07-03T05:30:12.474Z,85.81
2018-07-03T05:32:41.726Z,87.24
2018-07-03T05:35:11.878Z,88.12
2018-07-03T05:37:41.977Z,87.43
2018-07-03T05:40:11.170Z,86.87
2018-07-03T05:42:40.395Z,86.93
2018-07-03T05:45:09.654Z,87.11
2018-07-03T05:47:38.807Z,86.63
2018-07-03T05:50:08.139Z,85.66
2018-07-03T05:52:37.203Z,84.74
2018-07-03T05:55:06.603Z,85.23
2018-07-03T05:57:35.820Z,82.56
2018-07-03T06:00:05.529Z,82.01
2018-07-03T06:02:34.693Z,81.80
2018-07-03T06:05:04.146Z,80.83
2018-07-03T06:07:33.462Z,79.83
2018-07-03T06:10:02.685Z,79.74
2018-07-03T06:12:31.828Z,79.57
2018-07-03T06:15:01.172Z,79.27
2018-07-03T06:17:30.361Z,78.95
2018-07-03T06:19:59.483Z,79.48
2018-07-03T06:22:28.729Z,79.89
2018-07-03T06:24:57.879Z,78.08
2018-07-03T06:27:27.314Z,79.91
2018-07-03T06:29:59.099Z,79.15
2018-07-03T06:32:30.720Z,77.53
2018-07-03T06:35:00.040Z,78.03
2018-07-03T06:37:29.218Z,77.99
2018-07-03T06:39:59.042Z,77.19
2018-07-03T06:42:32.128Z,77.21
2018-07-03T06:45:03.109Z,75.48
2018-07-03T06:47:32.150Z,74.77
2018-07-03T06:50:01.278Z,76.22
2018-07-03T06:52:30.424Z,75.95
2018-07-03T06:54:59.556Z,74.91
2018-07-03T06:57:28.695Z,73.65
2018-07-03T06:59:59.683Z,72.58
2018-07-03T07:02:28.856Z,70.00
2018-07-03T07:04:57.994Z,69.98
2018-07-03T07:07:27.134Z,70.92
2018-07-03T07:09:56.703Z,71.44
2018-07-03T07:12:26.156Z,67.86
2018-07-03T07:14:55.338Z,67.34
2018-07-03T07:17:24.509Z,67.01
2018-07-03T07:19:53.679Z,66.41
2018-07-03T07:22:23.003Z,68.21
2018-07-03T07:24:52.159Z,68.53
2018-07-03T07:27:21.356Z,66.70
2018-07-03T07:29:50.506Z,68.05
2018-07-03T07:32:19.665Z,65.33
2018-07-03T07:34:48.807Z,67.83
2018-07-03T07:37:26.395Z,65.98
2018-07-03T07:39:56.318Z,66.20
2018-07-03T07:42:25.501Z,65.25
2018-07-03T07:44:54.657Z,63.53
2018-07-03T07:47:23.816Z,64.46
2018-07-03T07:49:52.998Z,65.27
2018-07-03T07:52:22.157Z,64.93
2018-07-03T07:54:51.359Z,64.45
2018-07-03T07:57:20.574Z,63.67
2018-07-03T07:59:49.848Z,61.75
2018-07-03T08:02:19.013Z,62.83
2018-07-03T08:04:48.173Z,63.79
2018-07-03T08:07:17.394Z,62.36
2018-07-03T08:09:46.628Z,63.01
2018-07-03T08:12:15.785Z,61.50
2018-07-03T08:14:45.013Z,61.40
2018-07-03T08:17:14.163Z,60.13
2018-07-03T08:19:43.374Z,58.69
2018-07-03T08:22:12.497Z,57.61
2018-07-03T08:24:41.632Z,58.49
2018-07-03T08:27:11.168Z,56.03
2018-07-03T08:29:40.290Z,55.59
2018-07-03T08:32:09.427Z,56.94
2018-07-03T08:34:38.543Z,56.77
2018-07-03T08:37:07.852Z,56.33
2018-07-03T08:39:36.953Z,53.90
2018-07-03T08:42:06.244Z,53.59
2018-07-03T08:44:35.392Z,53.41
2018-07-03T08:47:04.607Z,54.58
2018-07-03T08:49:33.752Z,53.40
2018-07-03T08:52:03.004Z,53.32
2018-07-03T08:54:32.081Z,52.91
2018-07-03T08:57:01.197Z,53.90
2018-07-03T08:59:30.455Z,53.39
2018-07-03T09:01:59.765Z,53.49
2018-07-03T09:04:29.060Z,50.50
2018-07-03T09:06:58.222Z,48.38
2018-07-03T09:09:27.409Z,49.51
2018-07-03T09:11:56.524Z,47.03
2018-07-03T09:14:25.677Z,50.17
2018-07-03T09:16:54.814Z,46.35
2018-07-03T09:19:24.336Z,46.04
2018-07-03T09:21:53.548Z,47.31
2018-07-03T09:24:22.655Z,47.13
2018-07-03T09:26:51.781Z,46.42
2018-07-03T09:29:21.297Z,42.67
2018-07-03T09:31:50.494Z,44.55
2018-07-03T09:34:19.616Z,45.62
2018-07-03T09:36:48.797Z,44.31
2018-07-03T09:39:17.981Z,45.90
2018-07-03T09:41:47.185Z,45.89
2018-07-03T09:44:16.327Z,44.03
2018-07-03T09:46:45.576Z,45.23
2018-07-03T09:49:14.772Z,45.44
2018-07-03T09:51:43.924Z,41.78
2018-07-03T09:54:13.025Z,41.30
2018-07-03T09:56:42.157Z,37.62
2018-07-03T09:59:11.596Z,38.75
2018-07-03T10:01:40.749Z,39.78
2018-07-03T10:04:09.888Z,36.44
2018-07-03T10:06:39.071Z,39.33
2018-07-03T10:09:10.048Z,38.56
2018-07-03T10:11:39.186Z,35.57
2018-07-03T10:14:08.935Z,35.86
2018-07-03T10:16:38.129Z,37.63
2018-07-03T10:19:07.605Z,35.74
2018-07-03T10:21:36.812Z,34.68
2018-07-03T10:24:06.031Z,36.59
2018-07-03T10:26:35.205Z,39.18
2018-07-03T10:29:04.429Z,33.82
2018-07-03T10:31:33.667Z,34.32
2018-07-03T10:34:02.808Z,35.46
2018-07-03T10:36:31.962Z,33.29
2018-07-03T10:39:01.100Z,34.92
2018-07-03T10:41:30.257Z,32.93
2018-07-03T10:43:59.417Z,35.02
2018-07-03T10:46:28.642Z,33.36
2018-07-03T10:48:57.812Z,32.54
2018-07-03T10:51:27.329Z,34.86
2018-07-03T10:53:56.479Z,33.39
2018-07-03T10:56:25.619Z,30.50
2018-07-03T10:58:54.774Z,30.86
2018-07-03T11:01:23.905Z,30.91
2018-07-03T11:03:53.041Z,29.32
2018-07-03T11:06:22.199Z,31.15
2018-07-03T11:08:51.337Z,30.83
2018-07-03T11:11:20.534Z,31.98
2018-07-03T11:13:49.756Z,29.36
2018-07-03T11:16:18.893Z,29.55
2018-07-03T11:18:48.065Z,29.05
2018-07-03T11:21:17.205Z,27.72
2018-07-03T11:23:46.418Z,30.36
2018-07-03T11:26:16.077Z,31.38
2018-07-03T11:28:46.135Z,28.75
2018-07-03T11:31:15.320Z,29.99
2018-07-03T11:33:44.565Z,26.91
2018-07-03T11:36:13.876Z,29.97
2018-07-03T11:38:43.070Z,28.72
2018-07-03T11:41:12.246Z,28.96
2018-07-03T11:43:41.424Z,26.87
2018-07-03T11:46:10.621Z,28.61
2018-07-03T11:48:39.822Z,29.37
2018-07-03T11:51:09.221Z,28.27
2018-07-03T11:53:38.448Z,28.75
2018-07-03T11:56:07.561Z,25.51
2018-07-03T11:58:36.707Z,27.63
2018-07-03T12:01:05.939Z,28.77
2018-07-03T12:03:35.085Z,30.02
2018-07-03T12:06:04.294Z,30.13
2018-07-03T12:08:33.481Z,30.45
2018-07-03T12:11:02.717Z,28.01
2018-07-03T12:13:32.123Z,27.84
2018-07-03T12:16:01.512Z,26.75
2018-07-03T12:18:37.517Z,28.26
2018-07-03T12:21:06.788Z,28.72
2018-07-03T12:23:36.068Z,28.77
2018-07-03T12:26:05.352Z,25.66
2018-07-03T12:28:34.571Z,28.41
2018-07-03T12:31:04.782Z,26.25
2018-07-03T12:33:33.926Z,27.12
2018-07-03T12:36:03.314Z,26.97
2018-07-03T12:38:32.440Z,28.11
2018-07-03T12:41:01.589Z,28.77
2018-07-03T12:43:30.741Z,27.83
2018-07-03T12:45:59.912Z,28.07
2018-07-03T12:48:29.599Z,27.33
2018-07-03T12:50:58.739Z,28.58
2018-07-03T12:53:27.933Z,27.19
2018-07-03T12:55:57.143Z,25.33
2018-07-03T12:58:26.329Z,27.94
2018-07-03T13:00:55.592Z,27.63
2018-07-03T13:03:24.750Z,26.96
2018-07-03T13:05:53.944Z,26.15
2018-07-03T13:08:23.163Z,25.71
2018-07-03T13:10:52.301Z,28.89
2018-07-03T13:13:21.454Z,28.25
2018-07-03T13:15:50.678Z,26.86
2018-07-03T13:18:21.988Z,27.61
2018-07-03T13:20:52.511Z,25.08
2018-07-03T13:23:22.928Z,28.53
2018-07-03T13:25:52.214Z,27.71
2018-07-03T13:28:21.427Z,29.07
2018-07-03T13:30:50.609Z,27.76
2018-07-03T13:33:19.791Z,27.60
2018-07-03T13:35:48.919Z,26.67
2018-07-03T13:38:18.098Z,28.44
2018-07-03T13:40:47.270Z,27.19
2018-07-03T13:43:16.453Z,26.59
2018-07-03T13:45:45.619Z,26.98
2018-07-03T13:48:14.879Z,28.18
2018-07-03T13:50:43.956Z,27.94
2018-07-03T13:53:13.183Z,29.14
2018-07-03T13:55:42.344Z,26.90
2018-07-03T13:58:11.503Z,28.82
2018-07-03T14:00:40.674Z,26.81
2018-07-03T14:03:09.830Z,28.20
2018-07-03T14:05:38.984Z,27.13
2018-07-03T14:08:08.136Z,29.11
2018-07-03T14:10:37.277Z,27.57
2018-07-03T14:13:06.620Z,29.00
2018-07-03T14:15:35.879Z,27.10
2018-07-03T14:18:05.216Z,27.26
2018-07-03T14:20:34.765Z,30.09
2018-07-03T14:23:04.429Z,30.40
2018-07-03T14:25:33.603Z,28.33
2018-07-03T14:28:02.732Z,30.55
2018-07-03T14:30:31.880Z,29.23
2018-07-03T14:33:01.057Z,28.93
2018-07-03T14:35:30.181Z,30.86
2018-07-03T14:37:59.339Z,29.33
2018-07-03T14:40:28.858Z,28.45
2018-07-03T14:42:58.009Z,28.98
2018-07-03T14:45:27.168Z,28.48
2018-07-03T14:47:56.341Z,28.52
2018-07-03T14:50:25.457Z,29.24
2018-07-03T14:52:54.810Z,32.29
2018-07-03T14:55:23.963Z,29.51
2018-07-03T14:57:53.163Z,28.99
2018-07-03T15:00:22.411Z,30.19
2018-07-03T15:02:51.605Z,27.91
2018-07-03T15:05:20.806Z,27.92
2018-07-03T15:07:50.013Z,28.49
2018-07-03T15:10:19.169Z,26.23
2018-07-03T15:12:48.341Z,27.80
2018-07-03T15:15:18.067Z,26.49
2018-07-03T15:17:47.222Z,28.09
2018-07-03T15:20:16.423Z,30.59
2018-07-03T15:22:45.561Z,30.61
2018-07-03T15:25:14.710Z,28.46
2018-07-03T15:27:43.840Z,26.42
2018-07-03T15:30:16.480Z,26.95
2018-07-03T15:32:45.610Z,27.18
2018-07-03T15:35:15.320Z,29.15
2018-07-03T15:37:44.861Z,25.87
2018-07-03T15:40:14.139Z,25.50
2018-07-03T15:42:43.354Z,24.72
2018-07-03T15:45:14.030Z,25.56
2018-07-03T15:47:43.287Z,24.92
2018-07-03T15:50:13.318Z,24.17
2018-07-03T15:52:42.489Z,25.81
2018-07-03T15:55:11.666Z,25.18
2018-07-03T15:57:40.812Z,24.47
2018-07-03T16:00:12.025Z,24.40
2018-07-03T16:02:51.362Z,24.86
2018-07-03T16:05:31.710Z,26.68
2018-07-03T16:08:06.481Z,24.48
2018-07-03T16:10:35.652Z,26.88
2018-07-03T16:13:04.978Z,26.18
2018-07-03T16:15:34.354Z,26.19
2018-07-03T16:18:03.562Z,26.94
2018-07-03T16:20:41.280Z,28.19
2018-07-03T16:23:10.844Z,29.16
2018-07-03T16:25:40.068Z,30.10
2018-07-03T16:28:09.205Z,30.41
2018-07-03T16:30:38.429Z,30.25
2018-07-03T16:33:07.852Z,31.04
2018-07-03T16:35:37.002Z,31.79
2018-07-03T16:38:06.322Z,33.40
2018-07-03T16:40:35.512Z,32.46
2018-07-03T16:43:04.759Z,33.09
2018-07-03T16:45:34.022Z,31.95
2018-07-03T16:48:03.142Z,32.02
2018-07-03T16:50:32.296Z,31.60
2018-07-03T16:53:01.503Z,33.11
2018-07-03T16:55:30.653Z,32.75
2018-07-03T16:57:59.836Z,32.87
2018-07-03T17:00:29.580Z,32.71
2018-07-03T17:02:58.847Z,34.70
2018-07-03T17:05:28.143Z,34.64
2018-07-03T17:07:57.346Z,34.50
2018-07-03T17:10:26.529Z,33.92
2018-07-03T17:12:55.711Z,34.17
2018-07-03T17:15:25.062Z,34.77
2018-07-03T17:17:54.334Z,34.53
2018-07-03T17:20:23.632Z,35.17
2018-07-03T17:22:52.856Z,35.62
2018-07-03T17:25:22.020Z,34.98
2018-07-03T17:27:51.148Z,34.24
2018-07-03T17:30:20.364Z,34.84
2018-07-03T17:32:49.541Z,35.33
2018-07-03T17:35:18.693Z,35.04
2018-07-03T17:37:47.908Z,34.85
2018-07-03T17:40:29.182Z,36.67
2018-07-03T17:43:08.366Z,36.23
2018-07-03T17:45:48.642Z,36.42
2018-07-03T17:48:18.940Z,36.23
2018-07-03T17:50:48.066Z,37.10
2018-07-03T17:53:17.256Z,37.12
2018-07-03T17:55:46.459Z,37.71
2018-07-03T17:58:15.649Z,38.04
2018-07-03T18:00:45.310Z,38.24
2018-07-03T18:03:14.588Z,38.39
2018-07-03T18:05:44.499Z,38.56
2018-07-03T18:08:13.857Z,40.45
2018-07-03T18:10:43.050Z,41.46
2018-07-03T18:13:12.262Z,43.11
2018-07-03T18:15:41.395Z,43.87
2018-07-03T18:18:10.658Z,45.28
2018-07-03T18:20:39.861Z,45.64
2018-07-03T18:23:09.226Z,46.55
2018-07-03T18:25:38.542Z,47.68
2018-07-03T18:28:07.876Z,46.24
2018-07-03T18:30:37.177Z,46.97
2018-07-03T18:33:06.558Z,48.71
2018-07-03T18:35:35.827Z,48.46
2018-07-03T18:38:05.205Z,47.96
2018-07-03T18:40:34.628Z,51.21
2018-07-03T18:43:03.938Z,50.60
2018-07-03T18:45:33.311Z,52.44
2018-07-03T18:48:02.622Z,53.08
2018-07-03T18:50:31.879Z,54.75
2018-07-03T18:53:01.102Z,54.23
2018-07-03T18:55:30.402Z,54.78
2018-07-03T18:57:59.681Z,55.19
2018-07-03T19:00:28.912Z,56.09
2018-07-03T19:02:58.036Z,55.45
2018-07-03T19:05:27.174Z,54.33
2018-07-03T19:07:56.366Z,56.61
2018-07-03T19:10:25.473Z,60.01
2018-07-03T19:12:54.611Z,60.03
2018-07-03T19:15:23.986Z,59.14
2018-07-03T19:17:53.141Z,57.02
2018-07-03T19:20:22.281Z,56.08
2018-07-03T19:22:51.415Z,55.96
2018-07-03T19:25:20.738Z,58.08
2018-07-03T19:27:49.914Z,58.97
2018-07-03T19:30:19.138Z,59.46
2018-07-03T19:32:48.319Z,59.13
2018-07-03T19:35:18.031Z,59.22
2018-07-03T19:37:47.178Z,60.29
2018-07-03T19:40:16.398Z,60.38
2018-07-03T19:42:56.546Z,60.88
2018-07-03T19:45:25.696Z,62.33
2018-07-03T19:47:54.856Z,62.23
2018-07-03T19:50:24.069Z,62.79
2018-07-03T19:52:53.317Z,63.30
2018-07-03T19:55:22.540Z,64.27
2018-07-03T19:57:51.728Z,64.81
2018-07-03T20:00:20.927Z,65.71
2018-07-03T20:02:50.159Z,64.95
2018-07-03T20:05:19.368Z,65.95
2018-07-03T20:07:48.673Z,65.61
2018-07-03T20:10:17.846Z,66.00
2018-07-03T20:12:47.029Z,66.26
2018-07-03T20:15:16.217Z,66.27
2018-07-03T20:17:45.353Z,66.57
2018-07-03T20:20:17.693Z,66.90
2018-07-03T20:22:46.894Z,68.12
2018-07-03T20:25:16.074Z,67.11
2018-07-03T20:27:45.239Z,67.47
2018-07-03T20:30:14.432Z,68.08
2018-07-03T20:32:43.614Z,67.14
2018-07-03T20:35:12.897Z,67.30
2018-07-03T20:37:53.387Z,67.49
2018-07-03T20:40:23.451Z,66.88
2018-07-03T20:42:54.558Z,68.21
2018-07-03T20:45:23.780Z,67.87
2018-07-03T20:47:53.089Z,67.17
2018-07-03T20:50:22.227Z,67.23
2018-07-03T20:52:51.416Z,68.68
2018-07-03T20:55:20.608Z,67.71
2018-07-03T20:57:49.817Z,67.57
2018-07-03T21:00:18.976Z,67.36
2018-07-03T21:02:48.156Z,67.06
2018-07-03T21:05:17.337Z,68.99
2018-07-03T21:07:46.485Z,70.18
2018-07-03T21:10:15.638Z,72.58
2018-07-03T21:12:44.921Z,74.21
2018-07-03T21:15:14.053Z,74.51
2018-07-03T21:17:43.233Z,74.94
2018-07-03T21:20:12.598Z,75.72
2018-07-03T21:22:41.712Z,75.83
2018-07-03T21:25:11.331Z,76.98
2018-07-03T21:27:40.716Z,77.38
2018-07-03T21:30:09.855Z,78.41
2018-07-03T21:32:39.063Z,78.70
2018-07-03T21:35:08.437Z,79.67
2018-07-03T21:37:37.596Z,79.67
2018-07-03T21:40:06.788Z,80.35
2018-07-03T21:42:36.349Z,81.80
2018-07-03T21:45:05.797Z,80.76
2018-07-03T21:47:34.964Z,79.11
2018-07-03T21:50:04.457Z,79.96
2018-07-03T21:52:33.616Z,80.88
2018-07-03T21:55:02.972Z,81.45
2018-07-03T21:57:32.224Z,81.52
2018-07-03T22:00:01.384Z,82.32
2018-07-03T22:02:30.579Z,82.66
2018-07-03T22:04:59.741Z,82.38
2018-07-03T22:07:28.991Z,82.17
2018-07-03T22:09:58.170Z,81.98
2018-07-03T22:12:27.298Z,82.43
2018-07-03T22:14:56.430Z,83.51
2018-07-03T22:17:25.620Z,83.49
2018-07-03T22:19:54.778Z,84.07
2018-07-03T22:22:23.983Z,84.25
2018-07-03T22:24:53.202Z,84.23
2018-07-03T22:27:22.654Z,84.32
2018-07-03T22:29:51.868Z,84.90
2018-07-03T22:32:21.063Z,85.03
2018-07-03T22:34:51.797Z,85.50
2018-07-03T22:37:20.971Z,85.18
2018-07-03T22:39:50.275Z,85.84
2018-07-03T22:42:19.322Z,85.30
2018-07-03T22:44:48.432Z,85.80
2018-07-03T22:47:17.857Z,85.89
2018-07-03T22:49:46.990Z,86.04
2018-07-03T22:52:16.120Z,85.47
2018-07-03T22:54:45.349Z,85.74
2018-07-03T22:57:14.549Z,85.46
2018-07-03T22:59:44.012Z,85.40
2018-07-03T23:02:13.224Z,85.49
2018-07-03T23:04:42.374Z,84.60
2018-07-03T23:07:11.704Z,83.33
2018-07-03T23:09:40.977Z,83.38
2018-07-03T23:12:14.277Z,83.65
2018-07-03T23:14:43.418Z,84.16
2018-07-03T23:17:12.560Z,84.21
2018-07-03T23:19:41.713Z,84.51
2018-07-03T23:22:10.882Z,84.99
2018-07-03T23:24:40.051Z,85.23
2018-07-03T23:27:09.190Z,86.10
2018-07-03T23:29:41.759Z,87.17
2018-07-03T23:32:11.289Z,86.91
2018-07-03T23:34:41.034Z,86.80
2018-07-03T23:37:10.828Z,86.70
2018-07-03T23:39:40.000Z,86.88
2018-07-03T23:42:09.246Z,86.24
2018-07-03T23:44:38.434Z,87.23
2018-07-03T23:47:18.791Z,87.75
2018-07-03T23:49:59.051Z,87.88
2018-07-03T23:52:39.265Z,88.45
2018-07-03T23:55:19.579Z,88.14
2018-07-03T23:57:59.968Z,88.65
