createdAt,value
2023-05-13T00:01:58.138Z,101318.64
2023-05-13T00:04:25.110Z,101320.40
2023-05-13T00:06:52.506Z,101320.66
2023-05-13T00:09:19.557Z,101320.00
2023-05-13T00:11:46.641Z,101318.01
2023-05-13T00:14:14.913Z,101321.59
2023-05-13T00:16:44.189Z,101322.03
2023-05-13T00:19:12.973Z,101320.52
2023-05-13T00:21:40.021Z,101322.94
2023-05-13T00:24:07.523Z,101321.50
2023-05-13T00:26:34.657Z,101321.94
2023-05-13T00:29:01.645Z,101321.85
2023-05-13T00:31:28.822Z,101327.61
2023-05-13T00:33:56.502Z,101327.08
2023-05-13T00:36:24.281Z,101330.77
2023-05-13T00:38:51.364Z,101329.52
2023-05-13T00:41:18.938Z,101329.30
2023-05-13T00:43:46.058Z,101327.27
2023-05-13T00:46:13.166Z,101329.27
2023-05-13T00:48:40.174Z,101328.89
2023-05-13T00:51:09.936Z,101329.96
2023-05-13T00:53:37.878Z,101334.54
2023-05-13T00:56:05.248Z,101333.65
2023-05-13T00:58:32.364Z,101334.86
2023-05-13T01:01:05.536Z,101332.63
2023-05-13T01:03:59.444Z,101329.66
2023-05-13T01:06:44.878Z,101333.09
2023-05-13T01:09:18.555Z,101335.83
2023-05-13T01:11:45.596Z,101336.45
2023-05-13T01:14:22.313Z,101334.21
2023-05-13T01:17:02.466Z,101334.29
2023-05-13T01:19:43.328Z,101336.74
2023-05-13T01:22:11.898Z,101335.06
2023-05-13T01:24:38.923Z,101336.61
2023-05-13T01:27:06.146Z,101335.84
2023-05-13T01:29:33.208Z,101333.27
2023-05-13T01:32:00.427Z,101340.79
2023-05-13T01:34:27.654Z,101342.17
2023-05-13T01:36:54.692Z,101337.52
2023-05-13T01:39:22.256Z,101334.89
2023-05-13T01:41:49.635Z,101333.95
2023-05-13T01:44:18.057Z,101332.21
2023-05-13T01:46:45.597Z,101333.81
2023-05-13T01:49:13.100Z,101333.20
2023-05-13T01:51:41.545Z,101334.22
2023-05-13T01:54:08.815Z,101334.80
2023-05-13T01:56:40.364Z,101331.58
2023-05-13T01:59:10.701Z,101334.04
2023-05-13T02:01:37.750Z,101333.81
2023-05-13T02:04:07.354Z,101332.62
2023-05-13T02:06:34.516Z,101336.35
2023-05-13T02:09:01.994Z,101340.31
2023-05-13T02:11:29.414Z,101339.63
2023-05-13T02:13:57.631Z,101336.19
2023-05-13T02:16:24.677Z,101335.80
2023-05-13T02:18:51.804Z,101338.83
2023-05-13T02:21:19.723Z,101337.92
2023-05-13T02:23:46.946Z,101340.25
2023-05-13T02:26:13.921Z,101342.84
2023-05-13T02:28:40.988Z,101341.95
2023-05-13T02:31:08.342Z,101345.20
2023-05-13T02:33:35.852Z,101349.89
2023-05-13T02:36:02.965Z,101346.49
2023-05-13T02:38:30.052Z,101352.20
2023-05-13T02:40:57.124Z,101350.61
2023-05-13T02:43:27.699Z,101345.86
2023-05-13T02:45:57.294Z,101352.52
2023-05-13T02:48:24.884Z,101350.98
2023-05-13T02:50:53.015Z,101354.72
2023-05-13T02:53:20.591Z,101355.02
2023-05-13T02:55:52.590Z,101359.33
2023-05-13T02:58:20.566Z,101356.48
2023-05-13T03:00:47.683Z,101361.67
2023-05-13T03:03:15.941Z,101363.00
2023-05-13T03:05:43.199Z,101363.96
2023-05-13T03:08:10.226Z,101369.27
2023-05-13T03:10:38.274Z,101369.55
2023-05-13T03:13:08.943Z,101373.16
2023-05-13T03:15:36.371Z,101379.31
2023-05-13T03:18:03.851Z,101386.98
2023-05-13T03:20:31.528Z,101389.06
2023-05-13T03:22:59.780Z,101380.09
2023-05-13T03:25:27.807Z,101383.73
2023-05-13T03:27:57.620Z,101386.58
2023-05-13T03:30:26.625Z,101387.38
2023-05-13T03:33:00.145Z,101389.67
2023-05-13T03:35:27.520Z,101392.73
2023-05-13T03:37:54.915Z,101391.72
2023-05-13T03:40:22.350Z,101391.61
2023-05-13T03:42:52.190Z,101394.78
2023-05-13T03:45:20.668Z,101397.55
2023-05-13T03:47:50.461Z,101398.58
2023-05-13T03:50:18.066Z,101400.06
2023-05-13T03:52:47.094Z,101401.38
2023-05-13T03:55:15.669Z,101405.71
2023-05-13T03:57:48.323Z,101406.91
2023-05-13T04:00:17.595Z,101406.20
2023-05-13T04:02:44.841Z,101406.96
2023-05-13T04:05:14.211Z,101407.34
2023-05-13T04:07:47.665Z,101406.73
2023-05-13T04:10:15.810Z,101406.17
2023-05-13T04:12:43.843Z,101406.57
2023-05-13T04:15:11.076Z,101409.33
2023-05-13T04:17:38.274Z,101415.10
2023-05-13T04:20:07.749Z,101413.91
2023-05-13T04:22:35.490Z,101415.33
2023-05-13T04:25:02.853Z,101415.07
2023-05-13T04:27:29.856Z,101416.58
2023-05-13T04:30:09.189Z,101419.77
2023-05-13T04:32:39.396Z,101417.63
2023-05-13T04:35:09.966Z,101414.70
2023-05-13T04:37:38.991Z,101416.72
2023-05-13T04:40:11.653Z,101419.65
2023-05-13T04:42:38.692Z,101418.16
2023-05-13T04:45:06.425Z,101422.66
2023-05-13T04:47:35.509Z,101420.73
2023-05-13T04:50:02.594Z,101414.71
2023-05-13T04:52:31.387Z,101414.64
2023-05-13T04:54:58.513Z,101412.29
2023-05-13T04:57:31.737Z,101413.31
2023-05-13T04:59:59.653Z,101414.75
2023-05-13T05:02:30.403Z,101410.37
2023-05-13T05:04:57.670Z,101415.83
2023-05-13T05:07:24.828Z,101417.19
2023-05-13T05:09:52.347Z,101415.17
2023-05-13T05:12:19.580Z,101416.15
2023-05-13T05:14:46.582Z,101413.91
2023-05-13T05:17:13.647Z,101412.50
2023-05-13T05:19:41.514Z,101413.17
2023-05-13T05:22:09.005Z,101415.06
2023-05-13T05:24:36.006Z,101411.66
2023-05-13T05:27:03.624Z,101413.34
2023-05-13T05:29:30.696Z,101412.55
2023-05-13T05:31:57.924Z,101411.14
2023-05-13T05:34:26.796Z,101413.14
2023-05-13T05:36:56.050Z,101412.81
2023-05-13T05:39:23.297Z,101411.86
2023-05-13T05:41:50.492Z,101412.73
2023-05-13T05:44:17.741Z,101414.77
2023-05-13T05:46:45.539Z,101415.85
2023-05-13T05:49:13.734Z,101416.52
2023-05-13T05:51:41.959Z,101413.55
2023-05-13T05:54:09.160Z,101410.55
2023-05-13T05:56:39.105Z,101414.59
2023-05-13T05:59:06.664Z,101409.88
2023-05-13T06:01:37.945Z,101411.97
2023-05-13T06:04:05.786Z,101410.56
2023-05-13T06:06:33.107Z,101410.74
2023-05-13T06:09:00.486Z,101409.23
2023-05-13T06:11:27.814Z,101410.15
2023-05-13T06:13:57.745Z,101412.27
2023-05-13T06:16:24.830Z,101409.66
2023-05-13T06:18:52.589Z,101405.66
2023-05-13T06:21:19.761Z,101409.94
2023-05-13T06:23:49.442Z,101407.81
2023-05-13T06:26:17.209Z,101405.98
2023-05-13T06:28:44.942Z,101406.61
2023-05-13T06:31:12.213Z,101406.77
2023-05-13T06:33:40.624Z,101406.67
2023-05-13T06:36:09.503Z,101402.17
2023-05-13T06:38:37.814Z,101405.11
2023-05-13T06:41:05.215Z,101409.87
2023-05-13T06:43:39.175Z,101412.00
2023-05-13T06:46:21.184Z,101413.67
2023-05-13T06:48:52.693Z,101412.98
2023-05-13T06:51:19.714Z,101405.58
2023-05-13T06:53:52.637Z,101406.05
2023-05-13T06:56:27.089Z,101409.55
2023-05-13T06:58:56.663Z,101409.60
2023-05-13T07:01:29.900Z,101405.45
2023-05-13T07:03:57.682Z,101399.86
2023-05-13T07:06:24.867Z,101400.00
2023-05-13T07:08:52.150Z,101401.11
2023-05-13T07:11:20.111Z,101401.77
2023-05-13T07:15:24.682Z,101404.82
2023-05-13T07:17:52.412Z,101394.83
2023-05-13T07:20:23.116Z,101392.42
2023-05-13T07:22:54.186Z,101385.60
2023-05-13T07:25:22.222Z,101389.23
2023-05-13T07:27:50.208Z,101391.75
2023-05-13T07:30:18.778Z,101394.51
2023-05-13T07:32:46.031Z,101395.08
2023-05-13T07:35:13.197Z,101394.25
2023-05-13T07:37:40.546Z,101393.19
2023-05-13T07:40:08.429Z,101390.94
2023-05-13T07:42:37.406Z,101389.70
2023-05-13T07:45:11.303Z,101387.27
2023-05-13T07:47:39.274Z,101384.98
2023-05-13T07:50:07.467Z,101381.05
2023-05-13T07:52:34.875Z,101383.25
2023-05-13T07:55:02.734Z,101384.11
2023-05-13T07:57:37.437Z,101386.27
2023-05-13T08:00:07.758Z,101387.23
2023-05-13T08:02:41.770Z,101385.41
2023-05-13T08:05:11.965Z,101388.95
2023-05-13T08:07:39.228Z,101387.39
2023-05-13T08:10:10.025Z,101384.51
2023-05-13T08:12:37.984Z,101386.77
2023-05-13T08:20:44.055Z,101378.83
2023-05-13T08:23:12.488Z,101378.23
2023-05-13T08:25:43.225Z,101379.02
2023-05-13T08:28:27.405Z,101373.19
2023-05-13T08:30:54.601Z,101371.64
2023-05-13T08:33:29.829Z,101363.98
2023-05-13T08:36:29.512Z,101359.89
2023-05-13T08:38:56.882Z,101355.60
2023-05-13T08:41:23.932Z,101354.16
2023-05-13T08:43:51.011Z,101353.75
2023-05-13T08:46:18.204Z,101351.25
2023-05-13T08:48:45.566Z,101351.52
2023-05-13T08:51:13.381Z,101351.11
2023-05-13T08:53:41.301Z,101349.17
2023-05-13T08:56:08.698Z,101349.80
2023-05-13T08:58:35.873Z,101345.80
2023-05-13T09:01:04.603Z,101344.61
2023-05-13T09:03:31.678Z,101344.89
2023-05-13T09:06:01.893Z,101340.23
2023-05-13T09:08:29.136Z,101338.48
2023-05-13T09:10:57.108Z,101338.02
2023-05-13T09:13:26.920Z,101333.94
2023-05-13T09:15:54.266Z,101333.76
2023-05-13T09:18:21.925Z,101329.64
2023-05-13T09:20:49.273Z,101327.52
2023-05-13T09:23:16.372Z,101323.63
2023-05-13T09:25:43.369Z,101316.95
2023-05-13T09:28:14.662Z,101316.70
2023-05-13T09:30:44.530Z,101311.51
2023-05-13T09:33:14.168Z,101306.04
2023-05-13T09:35:54.169Z,101301.80
2023-05-13T09:38:25.574Z,101299.52
2023-05-13T09:40:59.367Z,101296.86
2023-05-13T09:43:29.010Z,101291.23
2023-05-13T09:45:57.810Z,101287.69
2023-05-13T09:48:26.617Z,101291.09
2023-05-13T09:50:55.862Z,101291.26
2023-05-13T09:53:23.645Z,101290.58
2023-05-13T09:55:53.094Z,101292.07
2023-05-13T09:58:21.354Z,101286.67
2023-05-13T10:00:52.888Z,101280.35
2023-05-13T10:03:21.524Z,101282.33
2023-05-13T10:05:51.085Z,101275.83
2023-05-13T10:08:18.414Z,101274.36
2023-05-13T10:10:47.011Z,101272.13
2023-05-13T10:13:16.617Z,101266.64
2023-05-13T10:15:54.555Z,101260.29
2023-05-13T10:18:22.594Z,101258.34
2023-05-13T10:20:54.271Z,101255.73
2023-05-13T10:23:23.295Z,101254.73
2023-05-13T10:25:51.439Z,101257.66
2023-05-13T10:28:18.546Z,101258.26
2023-05-13T10:30:45.863Z,101263.21
2023-05-13T10:33:13.492Z,101258.38
2023-05-13T10:35:48.626Z,101257.46
2023-05-13T10:38:31.426Z,101253.98
2023-05-13T10:41:11.006Z,101251.69
2023-05-13T10:43:38.680Z,101250.34
2023-05-13T10:46:08.475Z,101242.52
2023-05-13T10:48:41.055Z,101242.92
2023-05-13T10:51:09.205Z,101244.02
2023-05-13T10:53:39.275Z,101237.65
2023-05-13T10:56:08.287Z,101241.20
2023-05-13T10:58:39.147Z,101245.92
2023-05-13T11:01:18.125Z,101247.30
2023-05-13T11:03:55.707Z,101244.86
2023-05-13T11:06:24.402Z,101236.90
2023-05-13T11:08:55.076Z,101235.32
2023-05-13T11:11:31.201Z,101232.94
2023-05-13T11:14:14.875Z,101233.45
2023-05-13T11:16:52.658Z,101227.23
2023-05-13T11:19:27.449Z,101228.79
2023-05-13T11:21:58.761Z,101225.33
2023-05-13T11:24:26.738Z,101225.40
2023-05-13T11:26:58.021Z,101223.54
2023-05-13T11:29:38.994Z,101224.08
2023-05-13T11:32:07.213Z,101222.80
2023-05-13T11:34:34.728Z,101223.13
2023-05-13T11:37:05.194Z,101218.39
2023-05-13T11:39:34.036Z,101212.48
2023-05-13T11:42:08.455Z,101210.51
2023-05-13T11:44:35.589Z,101210.41
2023-05-13T11:47:06.240Z,101210.35
2023-05-13T11:49:36.648Z,101212.70
2023-05-13T11:52:04.746Z,101205.77
2023-05-13T11:54:33.118Z,101205.36
2023-05-13T11:57:00.235Z,101197.68
2023-05-13T11:59:33.335Z,101200.90
2023-05-13T12:02:05.892Z,101204.94
2023-05-13T12:04:34.046Z,101204.22
2023-05-13T12:07:01.078Z,101199.79
2023-05-13T12:09:28.074Z,101197.20
2023-05-13T12:11:55.119Z,101189.44
2023-05-13T12:14:22.205Z,101186.67
2023-05-13T12:16:49.859Z,101180.41
2023-05-13T12:19:17.093Z,101182.04
2023-05-13T12:21:44.753Z,101180.08
2023-05-13T12:24:19.608Z,101179.71
2023-05-13T12:26:46.672Z,101179.41
2023-05-13T12:29:13.742Z,101179.29
2023-05-13T12:31:44.378Z,101181.28
2023-05-13T12:34:12.926Z,101179.37
2023-05-13T12:36:40.312Z,101175.61
2023-05-13T12:39:19.869Z,101178.89
2023-05-13T12:41:57.656Z,101174.59
2023-05-13T12:44:29.400Z,101170.77
2023-05-13T12:47:01.377Z,101169.64
2023-05-13T12:49:28.591Z,101169.53
2023-05-13T12:51:57.012Z,101165.86
2023-05-13T12:54:25.569Z,101168.52
2023-05-13T12:56:52.655Z,101164.73
2023-05-13T12:59:19.696Z,101160.05
2023-05-13T13:01:48.376Z,101160.86
2023-05-13T13:04:18.038Z,101158.63
2023-05-13T13:06:45.363Z,101160.23
2023-05-13T13:09:13.007Z,101153.48
2023-05-13T13:11:40.309Z,101155.25
2023-05-13T13:14:09.761Z,101156.51
2023-05-13T13:16:36.790Z,101159.05
2023-05-13T13:19:03.940Z,101160.38
2023-05-13T13:21:30.947Z,101156.84
2023-05-13T13:23:58.044Z,101156.41
2023-05-13T13:26:38.411Z,101157.28
2023-05-13T13:29:15.249Z,101154.14
2023-05-13T13:31:50.489Z,101150.15
2023-05-13T13:34:21.009Z,101148.16
2023-05-13T13:36:48.333Z,101149.20
2023-05-13T13:39:15.843Z,101145.59
2023-05-13T13:41:43.005Z,101147.92
2023-05-13T13:44:10.305Z,101150.48
2023-05-13T13:46:37.848Z,101146.11
2023-05-13T13:49:13.073Z,101149.19
2023-05-13T13:51:50.314Z,101147.73
2023-05-13T13:54:17.646Z,101145.98
2023-05-13T13:56:45.854Z,101145.67
2023-05-13T13:59:13.785Z,101143.54
2023-05-13T14:01:41.615Z,101141.45
2023-05-13T14:04:28.090Z,101144.99
2023-05-13T14:06:55.814Z,101145.83
2023-05-13T14:09:22.932Z,101143.29
2023-05-13T14:11:50.154Z,101140.92
2023-05-13T14:14:37.315Z,101142.61
2023-05-13T14:17:04.574Z,101138.92
2023-05-13T14:19:31.758Z,101140.93
2023-05-13T14:21:59.294Z,101141.95
2023-05-13T14:24:27.859Z,101140.73
2023-05-13T14:26:55.173Z,101139.10
2023-05-13T14:29:22.209Z,101134.21
2023-05-13T14:31:59.233Z,101133.39
2023-05-13T14:34:26.342Z,101133.84
2023-05-13T14:36:53.318Z,101132.44
2023-05-13T14:39:22.500Z,101136.55
2023-05-13T14:41:49.769Z,101144.39
2023-05-13T14:44:17.035Z,101146.34
2023-05-13T14:46:44.074Z,101145.79
2023-05-13T14:49:11.146Z,101141.65
2023-05-13T14:51:38.379Z,101143.42
2023-05-13T14:54:05.652Z,101142.48
2023-05-13T14:56:32.861Z,101143.17
2023-05-13T14:59:02.588Z,101142.44
2023-05-13T15:01:29.709Z,101144.95
2023-05-13T15:04:00.967Z,101141.20
2023-05-13T15:06:29.351Z,101141.05
2023-05-13T15:08:56.698Z,101138.76
2023-05-13T15:11:27.071Z,101139.23
2023-05-13T15:13:55.157Z,101138.97
2023-05-13T15:16:22.828Z,101135.88
2023-05-13T15:18:50.601Z,101136.32
2023-05-13T15:21:18.252Z,101135.77
2023-05-13T15:23:46.057Z,101136.86
2023-05-13T15:26:14.068Z,101135.13
2023-05-13T15:28:45.589Z,101134.96
2023-05-13T15:31:13.170Z,101136.83
2023-05-13T15:33:42.347Z,101135.49
2023-05-13T15:36:10.771Z,101134.83
2023-05-13T15:38:40.990Z,101130.29
2023-05-13T15:41:08.473Z,101131.23
2023-05-13T15:43:36.295Z,101131.55
2023-05-13T15:46:05.152Z,101133.56
2023-05-13T15:48:35.403Z,101131.49
2023-05-13T15:51:08.693Z,101132.78
2023-05-13T15:53:37.871Z,101130.34
2023-05-13T15:56:10.027Z,101129.79
2023-05-13T15:58:37.849Z,101131.98
2023-05-13T16:03:50.804Z,101129.55
2023-05-13T16:06:19.016Z,101130.23
2023-05-13T16:08:46.522Z,101130.77
2023-05-13T16:11:14.878Z,101130.52
2023-05-13T16:13:43.284Z,101130.31
2023-05-13T16:16:23.429Z,101124.92
2023-05-13T16:18:55.162Z,101127.37
2023-05-13T16:21:26.459Z,101130.55
2023-05-13T16:24:01.103Z,101134.89
2023-05-13T16:26:28.266Z,101135.13
2023-05-13T16:28:57.949Z,101138.52
2023-05-13T16:31:27.161Z,101138.98
2023-05-13T16:33:57.293Z,101140.52
2023-05-13T16:36:25.222Z,101145.44
2023-05-13T16:38:57.548Z,101146.16
2023-05-13T16:41:25.444Z,101144.22
2023-05-13T16:43:57.547Z,101144.52
2023-05-13T16:46:30.625Z,101146.32
2023-05-13T16:49:04.695Z,101149.80
2023-05-13T16:51:36.751Z,101149.85
2023-05-13T16:54:07.974Z,101149.63
2023-05-13T16:59:42.422Z,101152.52
2023-05-13T17:02:28.836Z,101154.67
2023-05-13T17:04:57.030Z,101153.67
2023-05-13T17:07:26.870Z,101155.29
2023-05-13T17:09:55.360Z,101158.12
2023-05-13T17:12:24.121Z,101156.91
2023-05-13T17:14:59.415Z,101157.48
2023-05-13T17:17:33.343Z,101156.11
2023-05-13T17:20:09.043Z,101156.42
2023-05-13T17:22:49.677Z,101159.95
2023-05-13T17:25:31.000Z,101156.02
2023-05-13T17:28:04.668Z,101164.60
2023-05-13T17:30:43.310Z,101162.25
2023-05-13T17:33:16.022Z,101164.85
2023-05-13T17:35:47.392Z,101171.75
2023-05-13T17:38:28.519Z,101173.52
2023-05-13T17:44:01.197Z,101176.89
2023-05-13T17:50:35.476Z,101178.05
2023-05-13T17:56:29.319Z,101188.21
2023-05-13T17:59:16.561Z,101191.65
2023-05-13T18:01:58.152Z,101194.41
2023-05-13T18:05:02.057Z,101196.36
2023-05-13T18:07:48.774Z,101198.73
2023-05-13T18:16:18.631Z,101199.20
2023-05-13T18:18:48.814Z,101203.00
2023-05-13T18:21:21.846Z,101203.39
2023-05-13T18:23:51.992Z,101205.77
2023-05-13T18:26:21.090Z,101211.27
2023-05-13T18:28:54.302Z,101214.48
2023-05-13T18:31:49.424Z,101218.60
2023-05-13T18:34:26.384Z,101220.91
2023-05-13T18:39:55.080Z,101216.51
2023-05-13T18:42:30.341Z,101217.98
2023-05-13T18:45:01.566Z,101218.84
2023-05-13T18:57:29.310Z,101217.23
2023-05-13T19:00:12.456Z,101218.73
2023-05-13T19:10:55.740Z,101217.48
2023-05-13T19:14:40.586Z,101214.33
2023-05-13T19:23:55.461Z,101223.29
2023-05-13T19:27:55.663Z,101223.84
2023-05-13T19:56:07.255Z,101214.43
2023-05-13T19:59:57.240Z,101212.05
2023-05-13T20:02:24.974Z,101214.61
2023-05-13T20:08:15.687Z,101209.88
2023-05-13T20:24:22.256Z,101201.41
2023-05-13T20:26:49.228Z,101199.16
2023-05-13T20:29:25.082Z,101197.07
2023-05-13T20:31:54.233Z,101197.32
2023-05-13T20:34:36.567Z,101195.31
2023-05-13T20:37:06.391Z,101198.15
2023-05-13T20:39:44.742Z,101199.20
2023-05-13T20:42:12.432Z,101205.69
2023-05-13T20:44:41.598Z,101206.13
2023-05-13T20:47:18.392Z,101206.38
2023-05-13T20:49:52.950Z,101208.36
2023-05-13T20:52:20.736Z,101209.48
2023-05-13T20:54:53.332Z,101201.86
2023-05-13T20:57:29.912Z,101200.06
2023-05-13T20:59:58.343Z,101200.53
2023-05-13T21:02:30.497Z,101196.58
2023-05-13T21:04:57.654Z,101194.27
2023-05-13T21:07:25.414Z,101184.47
2023-05-13T21:09:55.898Z,101182.06
2023-05-13T21:12:26.761Z,101177.73
2023-05-13T21:14:53.891Z,101179.93
2023-05-13T21:17:23.361Z,101181.26
2023-05-13T21:19:51.184Z,101180.86
2023-05-13T21:22:20.440Z,101176.33
2023-05-13T21:24:51.451Z,101177.02
2023-05-13T21:27:19.843Z,101175.57
2023-05-13T21:29:48.361Z,101173.14
2023-05-13T21:32:19.049Z,101179.61
2023-05-13T21:34:46.196Z,101182.55
2023-05-13T21:37:13.409Z,101185.75
2023-05-13T21:39:40.469Z,101183.75
2023-05-13T21:42:07.550Z,101181.97
2023-05-13T21:44:34.603Z,101183.15
2023-05-13T21:47:01.751Z,101178.95
2023-05-13T21:49:28.859Z,101178.14
2023-05-13T21:51:56.340Z,101175.82
2023-05-13T21:54:23.411Z,101175.61
2023-05-13T21:56:50.541Z,101172.84
2023-05-13T21:59:17.969Z,101174.48
2023-05-13T22:01:45.065Z,101172.59
2023-05-13T22:04:12.187Z,101172.68
2023-05-13T22:06:39.264Z,101171.45
2023-05-13T22:09:07.201Z,101171.34
2023-05-13T22:11:34.443Z,101172.38
2023-05-13T22:14:01.553Z,101169.85
2023-05-13T22:16:28.676Z,101169.23
2023-05-13T22:18:58.849Z,101167.48
2023-05-13T22:21:26.284Z,101165.87
2023-05-13T22:23:53.482Z,101168.15
2023-05-13T22:26:20.473Z,101166.97
2023-05-13T22:28:48.776Z,101165.39
2023-05-13T22:31:17.680Z,101165.58
2023-05-13T22:33:46.192Z,101164.88
2023-05-13T22:36:16.294Z,101164.41
2023-05-13T22:38:43.380Z,101165.79
2023-05-13T22:41:11.755Z,101167.60
2023-05-13T22:43:38.788Z,101166.21
2023-05-13T22:46:07.408Z,101166.42
2023-05-13T22:48:34.522Z,101169.23
2023-05-13T22:51:01.599Z,101165.70
2023-05-13T22:53:28.645Z,101166.17
2023-05-13T22:55:55.869Z,101167.14
2023-05-13T22:58:22.890Z,101165.58
2023-05-13T23:00:50.139Z,101166.24
2023-05-13T23:03:17.367Z,101164.81
2023-05-13T23:05:44.496Z,101168.05
2023-05-13T23:08:11.470Z,101168.52
2023-05-13T23:10:38.606Z,101167.26
2023-05-13T23:13:08.248Z,101169.14
2023-05-13T23:15:36.945Z,101167.87
2023-05-13T23:18:04.222Z,101165.02
2023-05-13T23:20:31.280Z,101166.58
2023-05-13T23:22:58.310Z,101166.09
2023-05-13T23:25:26.056Z,101165.11
2023-05-13T23:27:53.069Z,101164.67
2023-05-13T23:30:20.215Z,101162.94
2023-05-13T23:32:47.316Z,101165.33
2023-05-13T23:35:14.449Z,101169.59
2023-05-13T23:37:41.489Z,101173.31
2023-05-13T23:40:09.068Z,101174.90
2023-05-13T23:42:36.260Z,101178.38
2023-05-13T23:45:03.594Z,101186.48
2023-05-13T23:47:30.717Z,101182.76
2023-05-13T23:49:58.351Z,101186.33
2023-05-13T23:52:25.441Z,101183.52
2023-05-13T23:54:52.485Z,101180.41
2023-05-13T23:57:19.576Z,101171.02
2023-05-13T23:59:46.545Z,101169.19
