createdAt,value
2022-10-16T00:03:11.783Z,92.41
2022-10-16T00:08:12.521Z,92.41
2022-10-16T00:13:13.574Z,91.96
2022-10-16T00:18:13.859Z,91.55
2022-10-16T00:23:14.610Z,91.55
2022-10-16T00:28:15.374Z,91.55
2022-10-16T00:33:16.136Z,91.31
2022-10-16T00:38:16.971Z,91.20
2022-10-16T00:43:17.690Z,91.00
2022-10-16T00:48:18.744Z,91.00
2022-10-16T00:53:19.149Z,91.00
2022-10-16T00:58:19.902Z,90.91
2022-10-16T01:03:20.711Z,91.00
2022-10-16T01:08:21.452Z,90.91
2022-10-16T01:13:22.937Z,90.91
2022-10-16T01:18:22.719Z,91.00
2022-10-16T01:23:23.534Z,91.00
2022-10-16T01:28:24.346Z,91.00
2022-10-16T01:33:25.077Z,91.00
2022-10-16T01:38:25.828Z,91.11
2022-10-16T01:43:26.610Z,91.20
2022-10-16T01:48:27.783Z,91.20
2022-10-16T01:53:27.983Z,91.31
2022-10-16T01:58:28.888Z,91.31
2022-10-16T02:03:29.602Z,91.41
2022-10-16T02:08:30.473Z,91.51
2022-10-16T02:13:31.145Z,91.41
2022-10-16T02:18:32.091Z,91.31
2022-10-16T02:23:32.984Z,91.20
2022-10-16T02:28:33.880Z,91.20
2022-10-16T02:33:34.616Z,91.11
2022-10-16T02:38:35.509Z,91.11
2022-10-16T02:43:36.179Z,91.00
2022-10-16T02:48:36.961Z,90.91
2022-10-16T02:53:37.685Z,90.80
2022-10-16T02:58:38.525Z,90.75
2022-10-16T03:03:39.267Z,90.75
2022-10-16T03:08:46.978Z,90.84
2022-10-16T03:13:40.660Z,91.05
2022-10-16T03:18:41.382Z,91.15
2022-10-16T03:23:42.197Z,91.90
2022-10-16T03:28:42.977Z,92.51
2022-10-16T03:33:43.689Z,92.82
2022-10-16T03:38:44.478Z,93.26
2022-10-16T03:43:45.217Z,93.77
2022-10-16T03:48:45.927Z,94.38
2022-10-16T03:53:46.653Z,94.93
2022-10-16T03:58:47.390Z,95.13
2022-10-16T04:03:48.109Z,95.23
2022-10-16T04:08:48.901Z,95.54
2022-10-16T04:13:49.621Z,95.34
2022-10-16T04:18:50.351Z,95.13
2022-10-16T04:23:51.074Z,95.03
2022-10-16T04:28:51.834Z,95.43
2022-10-16T04:33:52.546Z,95.84
2022-10-16T04:38:53.272Z,95.94
2022-10-16T04:43:53.977Z,96.04
2022-10-16T04:48:54.717Z,96.19
2022-10-16T04:53:55.473Z,96.30
2022-10-16T04:58:56.179Z,96.30
2022-10-16T05:03:56.877Z,96.50
2022-10-16T05:08:57.577Z,96.39
2022-10-16T05:13:58.289Z,96.60
2022-10-16T05:19:22.527Z,96.70
2022-10-16T05:24:00.485Z,96.70
2022-10-16T05:29:00.261Z,96.70
2022-10-16T05:34:00.918Z,96.50
2022-10-16T05:39:01.602Z,96.39
2022-10-16T05:44:02.269Z,96.30
2022-10-16T05:49:02.956Z,95.94
2022-10-16T05:54:03.596Z,95.54
2022-10-16T05:59:04.261Z,95.13
2022-10-16T06:04:05.051Z,94.73
2022-10-16T06:09:05.814Z,94.62
2022-10-16T06:14:06.478Z,94.73
2022-10-16T06:19:07.172Z,94.58
2022-10-16T06:24:07.942Z,94.62
2022-10-16T06:29:08.679Z,94.27
2022-10-16T06:34:09.320Z,93.97
2022-10-16T06:39:09.976Z,93.77
2022-10-16T06:44:10.684Z,93.16
2022-10-16T06:49:11.433Z,92.71
2022-10-16T06:54:12.054Z,92.61
2022-10-16T06:59:12.798Z,92.71
2022-10-16T07:04:13.589Z,92.41
2022-10-16T07:09:14.218Z,92.06
2022-10-16T07:14:14.915Z,91.11
2022-10-16T07:19:15.730Z,90.36
2022-10-16T07:24:16.325Z,89.65
2022-10-16T07:29:17.194Z,89.50
2022-10-16T07:34:17.996Z,89.20
2022-10-16T07:39:18.786Z,88.79
2022-10-16T07:44:19.554Z,88.35
2022-10-16T07:49:20.270Z,87.95
2022-10-16T07:54:21.182Z,87.60
2022-10-16T07:59:22.084Z,87.64
2022-10-16T08:04:22.886Z,87.64
2022-10-16T08:09:23.701Z,87.74
2022-10-16T08:14:24.587Z,87.84
2022-10-16T08:19:25.456Z,87.64
2022-10-16T08:24:26.261Z,87.19
2022-10-16T08:29:27.192Z,86.90
2022-10-16T08:34:27.973Z,87.10
2022-10-16T08:39:28.742Z,86.90
2022-10-16T08:44:29.435Z,86.55
2022-10-16T08:49:30.113Z,85.94
2022-10-16T08:54:30.906Z,85.54
2022-10-16T08:59:31.661Z,85.70
2022-10-16T09:04:32.334Z,85.10
2022-10-16T09:09:39.993Z,84.15
2022-10-16T09:14:33.618Z,83.84
2022-10-16T09:19:34.267Z,83.50
2022-10-16T09:24:34.988Z,83.20
2022-10-16T09:29:35.678Z,82.90
2022-10-16T09:34:36.333Z,81.95
2022-10-16T09:39:37.036Z,81.95
2022-10-16T09:44:37.866Z,81.15
2022-10-16T09:49:38.591Z,80.80
2022-10-16T09:54:39.256Z,80.70
2022-10-16T09:59:39.930Z,80.10
2022-10-16T10:04:40.654Z,79.05
2022-10-16T10:09:41.413Z,78.01
2022-10-16T10:14:42.101Z,78.01
2022-10-16T10:19:42.796Z,77.70
2022-10-16T10:24:43.451Z,77.61
2022-10-16T10:29:44.144Z,77.20
2022-10-16T10:34:44.809Z,77.44
2022-10-16T10:39:45.509Z,77.34
2022-10-16T10:44:46.171Z,76.90
2022-10-16T10:49:48.936Z,75.66
2022-10-16T10:54:47.332Z,74.85
2022-10-16T10:59:47.972Z,74.08
2022-10-16T11:04:48.693Z,72.57
2022-10-16T11:09:49.327Z,72.17
2022-10-16T11:14:49.954Z,72.87
2022-10-16T11:19:51.769Z,72.27
2022-10-16T11:24:51.467Z,71.97
2022-10-16T11:29:52.150Z,75.25
2022-10-16T11:34:52.906Z,72.47
2022-10-16T11:39:53.577Z,72.67
2022-10-16T11:44:54.236Z,70.66
2022-10-16T11:49:54.923Z,70.76
2022-10-16T11:54:55.589Z,71.06
2022-10-16T11:59:56.264Z,72.10
2022-10-16T12:04:56.899Z,71.47
2022-10-16T12:09:57.633Z,71.26
2022-10-16T12:15:15.877Z,70.32
2022-10-16T12:19:59.948Z,68.92
2022-10-16T12:24:59.666Z,67.28
2022-10-16T12:30:00.346Z,66.47
2022-10-16T12:35:01.024Z,63.43
2022-10-16T12:40:01.717Z,62.96
2022-10-16T12:45:02.403Z,63.36
2022-10-16T12:50:07.284Z,63.36
2022-10-16T12:55:04.736Z,62.93
2022-10-16T13:00:04.387Z,60.62
2022-10-16T13:05:05.100Z,60.22
2022-10-16T13:10:05.878Z,62.13
2022-10-16T13:15:06.720Z,62.06
2022-10-16T13:20:07.449Z,62.08
2022-10-16T13:25:10.234Z,61.38
2022-10-16T13:30:09.863Z,61.79
2022-10-16T13:35:09.542Z,63.39
2022-10-16T13:40:10.207Z,60.96
2022-10-16T13:45:10.846Z,61.99
2022-10-16T13:50:11.523Z,62.06
2022-10-16T13:55:12.176Z,60.75
2022-10-16T14:00:12.886Z,61.15
2022-10-16T14:05:13.564Z,61.05
2022-10-16T14:10:14.224Z,60.35
2022-10-16T14:15:14.910Z,60.35
2022-10-16T14:20:15.617Z,59.14
2022-10-16T14:25:16.272Z,59.45
2022-10-16T14:30:16.928Z,59.34
2022-10-16T14:35:17.603Z,59.95
2022-10-16T14:40:18.280Z,60.38
2022-10-16T14:45:18.940Z,60.98
2022-10-16T14:50:19.639Z,63.29
2022-10-16T14:55:20.377Z,64.40
2022-10-16T15:00:21.015Z,63.29
2022-10-16T15:05:21.707Z,63.90
2022-10-16T15:10:29.342Z,61.49
2022-10-16T15:15:22.990Z,62.39
2022-10-16T15:20:23.669Z,63.93
2022-10-16T15:25:24.345Z,61.61
2022-10-16T15:30:25.008Z,61.11
2022-10-16T15:35:25.675Z,61.85
2022-10-16T15:40:26.349Z,61.94
2022-10-16T15:45:27.032Z,60.97
2022-10-16T15:50:27.690Z,62.51
2022-10-16T15:55:28.340Z,64.25
2022-10-16T16:00:29.266Z,65.06
2022-10-16T16:05:30.080Z,63.95
2022-10-16T16:10:30.775Z,63.78
2022-10-16T16:15:31.591Z,64.01
2022-10-16T16:20:32.499Z,64.51
2022-10-16T16:25:33.219Z,65.25
2022-10-16T16:30:34.047Z,65.78
2022-10-16T16:35:34.832Z,65.99
2022-10-16T16:40:35.487Z,66.32
2022-10-16T16:45:36.271Z,66.42
2022-10-16T16:50:37.030Z,66.96
2022-10-16T16:55:37.751Z,66.65
2022-10-16T17:00:44.125Z,67.06
2022-10-16T17:05:40.160Z,66.99
2022-10-16T17:10:39.902Z,66.99
2022-10-16T17:15:40.612Z,67.19
2022-10-16T17:20:41.390Z,67.93
2022-10-16T17:25:42.121Z,67.93
2022-10-16T17:30:43.075Z,68.77
2022-10-16T17:35:43.971Z,69.68
2022-10-16T17:40:44.707Z,69.92
2022-10-16T17:45:45.500Z,70.45
2022-10-16T17:50:46.370Z,70.86
2022-10-16T17:55:47.066Z,71.26
2022-10-16T18:11:19.334Z,72.65
2022-10-16T18:16:20.098Z,73.36
2022-10-16T18:21:20.893Z,73.97
2022-10-16T18:26:28.974Z,74.41
2022-10-16T18:31:22.354Z,74.21
2022-10-16T18:36:23.274Z,74.41
2022-10-16T18:41:23.946Z,74.61
2022-10-16T18:46:24.808Z,75.15
2022-10-16T18:51:25.525Z,75.76
2022-10-16T18:56:26.533Z,76.78
2022-10-16T19:01:26.990Z,76.67
2022-10-16T19:06:27.727Z,76.61
2022-10-16T19:11:28.577Z,77.42
2022-10-16T19:16:29.444Z,76.57
2022-10-16T19:21:30.537Z,75.66
2022-10-16T19:26:30.752Z,75.76
2022-10-16T19:31:31.569Z,75.86
2022-10-16T19:36:32.370Z,76.37
2022-10-16T19:41:33.140Z,77.08
2022-10-16T19:46:33.881Z,76.47
2022-10-16T19:51:34.609Z,76.27
2022-10-16T19:56:35.317Z,76.67
2022-10-16T20:01:36.208Z,76.78
2022-10-16T20:06:37.192Z,77.04
2022-10-16T20:11:37.940Z,77.59
2022-10-16T20:16:38.639Z,77.99
2022-10-16T20:21:39.372Z,78.60
2022-10-16T20:26:40.071Z,79.25
2022-10-16T20:31:40.773Z,79.90
2022-10-16T20:36:41.497Z,80.91
2022-10-16T20:41:42.258Z,81.41
2022-10-16T20:46:43.035Z,81.35
2022-10-16T20:51:43.706Z,82.06
2022-10-16T20:56:44.439Z,81.11
2022-10-16T21:01:45.198Z,80.40
2022-10-16T21:06:45.923Z,79.85
2022-10-16T21:11:46.752Z,79.55
2022-10-16T21:16:47.458Z,79.65
2022-10-16T21:21:48.181Z,80.16
2022-10-16T21:26:48.893Z,79.96
2022-10-16T21:31:49.721Z,79.55
2022-10-16T21:36:50.513Z,79.55
2022-10-16T21:41:51.188Z,80.16
2022-10-16T21:46:51.946Z,80.26
2022-10-16T21:51:52.749Z,80.57
2022-10-16T21:56:53.514Z,79.96
2022-10-16T22:01:54.258Z,80.36
2022-10-16T22:06:55.012Z,80.06
2022-10-16T22:11:55.715Z,80.57
2022-10-16T22:16:56.479Z,80.71
2022-10-16T22:21:57.233Z,81.11
2022-10-16T22:26:57.920Z,81.92
2022-10-16T22:31:58.675Z,82.23
2022-10-16T22:36:59.378Z,82.26
2022-10-16T22:42:00.172Z,82.47
2022-10-16T22:47:00.875Z,82.87
2022-10-16T22:52:01.589Z,82.98
2022-10-16T22:57:02.292Z,83.08
2022-10-16T23:02:03.064Z,83.38
2022-10-16T23:07:03.759Z,83.48
2022-10-16T23:12:04.467Z,83.69
2022-10-16T23:17:05.196Z,83.34
2022-10-16T23:22:05.901Z,83.04
2022-10-16T23:27:06.615Z,83.04
2022-10-16T23:32:07.358Z,83.04
2022-10-16T23:37:08.181Z,82.73
2022-10-16T23:42:09.069Z,82.23
2022-10-16T23:47:09.772Z,82.12
2022-10-16T23:52:10.478Z,81.99
2022-10-16T23:57:11.198Z,81.99
