createdAt,value
2018-04-18T00:00:22.209Z,0.00
2018-04-18T00:01:22.446Z,0.00
2018-04-18T00:02:22.601Z,0.00
2018-04-18T00:03:22.807Z,0.00
2018-04-18T00:04:23.014Z,0.00
2018-04-18T00:05:23.215Z,0.00
2018-04-18T00:06:23.391Z,0.00
2018-04-18T00:07:23.572Z,0.00
2018-04-18T00:08:23.755Z,0.00
2018-04-18T00:09:23.963Z,0.00
2018-04-18T00:10:24.157Z,0.00
2018-04-18T00:11:24.356Z,0.00
2018-04-18T00:12:24.554Z,0.00
2018-04-18T00:13:24.758Z,0.00
2018-04-18T00:14:24.973Z,0.00
2018-04-18T00:15:25.167Z,0.00
2018-04-18T00:16:25.355Z,0.00
2018-04-18T00:17:25.542Z,0.00
2018-04-18T00:18:25.745Z,0.00
2018-04-18T00:19:25.928Z,0.00
2018-04-18T00:20:26.110Z,0.00
2018-04-18T00:21:26.307Z,0.00
2018-04-18T00:22:26.510Z,0.00
2018-04-18T00:23:26.720Z,0.00
2018-04-18T00:24:26.928Z,0.00
2018-04-18T00:25:27.148Z,0.00
2018-04-18T00:26:27.338Z,0.00
2018-04-18T00:27:27.522Z,0.00
2018-04-18T00:28:27.721Z,0.00
2018-04-18T00:29:27.914Z,0.00
2018-04-18T00:30:28.097Z,0.00
2018-04-18T00:31:28.295Z,0.00
2018-04-18T00:34:00.448Z,0.00
2018-04-18T00:35:00.663Z,0.00
2018-04-18T00:36:00.852Z,0.00
2018-04-18T00:37:01.059Z,0.00
2018-04-18T00:38:01.266Z,0.00
2018-04-18T00:39:01.473Z,0.00
2018-04-18T00:40:01.672Z,0.00
2018-04-18T00:41:01.872Z,0.00
2018-04-18T00:42:02.074Z,0.00
2018-04-18T00:43:02.251Z,0.00
2018-04-18T00:44:02.464Z,0.00
2018-04-18T00:45:02.675Z,0.00
2018-04-18T00:46:02.873Z,0.00
2018-04-18T00:47:03.075Z,0.00
2018-04-18T00:48:03.273Z,0.00
2018-04-18T00:49:03.463Z,0.00
2018-04-18T00:51:37.304Z,0.00
2018-04-18T00:52:35.482Z,0.00
2018-04-18T00:53:35.692Z,0.00
2018-04-18T00:54:35.899Z,0.00
2018-04-18T00:55:36.083Z,0.00
2018-04-18T00:56:36.264Z,0.00
2018-04-18T00:57:36.475Z,0.00
2018-04-18T00:58:36.658Z,0.00
2018-04-18T00:59:36.854Z,0.00
2018-04-18T01:00:37.037Z,0.00
2018-04-18T01:01:37.237Z,0.00
2018-04-18T01:02:37.454Z,0.00
2018-04-18T01:03:37.618Z,0.00
2018-04-18T01:04:37.848Z,0.00
2018-04-18T01:05:38.003Z,0.00
2018-04-18T01:06:38.187Z,0.00
2018-04-18T01:09:12.024Z,0.00
2018-04-18T01:10:10.694Z,0.00
2018-04-18T01:11:10.884Z,0.00
2018-04-18T01:12:11.151Z,0.00
2018-04-18T01:13:11.233Z,0.00
2018-04-18T01:14:11.417Z,0.00
2018-04-18T01:15:11.626Z,0.00
2018-04-18T01:16:11.825Z,0.00
2018-04-18T01:17:12.011Z,0.00
2018-04-18T01:18:12.218Z,0.00
2018-04-18T01:19:12.520Z,0.00
2018-04-18T01:20:12.579Z,0.00
2018-04-18T01:21:12.772Z,0.00
2018-04-18T01:22:12.950Z,0.00
2018-04-18T01:23:13.154Z,0.00
2018-04-18T01:24:13.356Z,0.00
2018-04-18T01:25:13.557Z,0.00
2018-04-18T01:26:13.749Z,0.00
2018-04-18T01:27:13.939Z,0.00
2018-04-18T01:28:14.134Z,0.00
2018-04-18T01:29:14.342Z,0.00
2018-04-18T01:30:14.535Z,0.00
2018-04-18T01:31:14.738Z,0.00
2018-04-18T01:32:14.944Z,0.00
2018-04-18T01:33:15.125Z,0.00
2018-04-18T01:34:15.339Z,0.00
2018-04-18T01:35:15.539Z,0.00
2018-04-18T01:36:15.721Z,0.00
2018-04-18T01:37:15.906Z,0.00
2018-04-18T01:38:16.094Z,0.00
2018-04-18T01:39:16.278Z,0.00
2018-04-18T01:40:16.465Z,0.00
2018-04-18T01:41:16.664Z,0.00
2018-04-18T01:42:16.864Z,0.00
2018-04-18T01:43:17.054Z,0.00
2018-04-18T01:44:17.254Z,0.00
2018-04-18T01:45:17.447Z,0.00
2018-04-18T01:46:17.631Z,0.00
2018-04-18T01:47:17.803Z,0.00
2018-04-18T01:48:17.991Z,0.00
2018-04-18T01:50:50.183Z,0.00
2018-04-18T01:51:50.341Z,0.00
2018-04-18T01:52:50.536Z,0.00
2018-04-18T01:53:50.898Z,0.00
2018-04-18T01:54:50.906Z,0.00
2018-04-18T01:55:51.115Z,0.00
2018-04-18T01:56:51.301Z,0.00
2018-04-18T01:57:51.505Z,0.00
2018-04-18T01:58:51.685Z,0.00
2018-04-18T01:59:51.888Z,0.00
2018-04-18T02:00:52.084Z,0.00
2018-04-18T02:01:52.269Z,0.00
2018-04-18T02:02:52.477Z,0.00
2018-04-18T02:03:52.735Z,0.00
2018-04-18T02:04:52.789Z,0.00
2018-04-18T02:05:52.993Z,0.00
2018-04-18T02:06:53.186Z,0.00
2018-04-18T02:07:53.370Z,0.00
2018-04-18T02:08:53.578Z,0.00
2018-04-18T02:09:53.783Z,0.00
2018-04-18T02:10:53.957Z,0.00
2018-04-18T02:11:54.148Z,0.00
2018-04-18T02:12:54.335Z,0.00
2018-04-18T02:13:54.557Z,0.00
2018-04-18T02:14:54.741Z,0.00
2018-04-18T02:15:54.963Z,0.00
2018-04-18T02:16:55.146Z,0.00
2018-04-18T02:17:55.340Z,0.00
2018-04-18T02:18:55.521Z,0.00
2018-04-18T02:19:55.730Z,0.00
2018-04-18T02:20:55.913Z,0.00
2018-04-18T02:23:28.142Z,0.00
2018-04-18T02:24:28.307Z,0.00
2018-04-18T02:25:28.510Z,0.00
2018-04-18T02:26:28.708Z,0.00
2018-04-18T02:27:28.904Z,0.00
2018-04-18T02:28:29.118Z,0.00
2018-04-18T02:29:29.304Z,0.00
2018-04-18T02:30:29.493Z,0.00
2018-04-18T02:31:29.692Z,0.00
2018-04-18T02:32:29.864Z,0.00
2018-04-18T02:33:30.077Z,0.00
2018-04-18T02:34:30.276Z,0.00
2018-04-18T02:37:04.117Z,0.00
2018-04-18T02:38:02.539Z,0.00
2018-04-18T02:39:02.756Z,0.00
2018-04-18T02:40:02.950Z,0.00
2018-04-18T02:41:03.144Z,0.00
2018-04-18T02:42:03.351Z,0.00
2018-04-18T02:43:03.538Z,0.00
2018-04-18T02:44:03.742Z,0.00
2018-04-18T02:45:03.932Z,0.00
2018-04-18T02:46:04.142Z,0.00
2018-04-18T02:47:04.319Z,0.00
2018-04-18T02:48:04.647Z,0.00
2018-04-18T02:49:04.729Z,0.00
2018-04-18T02:50:04.920Z,0.00
2018-04-18T02:51:05.113Z,0.00
2018-04-18T02:52:05.321Z,0.00
2018-04-18T02:53:05.525Z,0.00
2018-04-18T02:54:05.719Z,0.00
2018-04-18T02:55:05.903Z,0.00
2018-04-18T02:56:06.083Z,0.00
2018-04-18T02:57:06.277Z,0.00
2018-04-18T02:58:06.462Z,0.00
2018-04-18T02:59:06.669Z,0.00
2018-04-18T03:00:06.867Z,0.00
2018-04-18T03:01:07.059Z,0.00
2018-04-18T03:02:07.264Z,0.00
2018-04-18T03:03:07.450Z,0.00
2018-04-18T03:04:07.641Z,0.00
2018-04-18T03:05:07.833Z,0.00
2018-04-18T03:06:08.037Z,0.00
2018-04-18T03:07:08.235Z,0.00
2018-04-18T03:08:08.446Z,0.00
2018-04-18T03:09:08.688Z,0.00
2018-04-18T03:10:08.875Z,0.00
2018-04-18T03:11:09.099Z,0.00
2018-04-18T03:12:09.310Z,0.00
2018-04-18T03:13:09.497Z,0.00
2018-04-18T03:14:09.681Z,0.00
2018-04-18T03:15:09.873Z,0.00
2018-04-18T03:16:10.082Z,0.00
2018-04-18T03:17:10.273Z,0.00
2018-04-18T03:18:10.474Z,0.00
2018-04-18T03:19:10.680Z,0.00
2018-04-18T03:20:10.931Z,0.00
2018-04-18T03:21:11.013Z,0.00
2018-04-18T03:22:11.208Z,0.00
2018-04-18T03:23:11.413Z,0.00
2018-04-18T03:24:11.619Z,0.00
2018-04-18T03:25:11.816Z,0.00
2018-04-18T03:26:12.000Z,0.00
2018-04-18T03:27:12.178Z,0.00
2018-04-18T03:28:12.371Z,0.00
2018-04-18T03:29:12.580Z,0.00
2018-04-18T03:30:12.788Z,0.00
2018-04-18T03:31:12.978Z,0.00
2018-04-18T03:32:13.170Z,0.00
2018-04-18T03:33:13.362Z,0.00
2018-04-18T03:34:13.567Z,0.00
2018-04-18T03:35:13.767Z,0.00
2018-04-18T03:36:13.968Z,0.00
2018-04-18T03:37:14.152Z,0.00
2018-04-18T03:38:14.344Z,0.00
2018-04-18T03:39:14.555Z,0.00
2018-04-18T03:40:14.761Z,0.00
2018-04-18T03:41:14.942Z,0.00
2018-04-18T03:42:15.125Z,4.00
2018-04-18T03:43:15.335Z,4.00
2018-04-18T03:44:15.524Z,0.00
2018-04-18T03:45:15.732Z,0.00
2018-04-18T03:46:15.915Z,4.00
2018-04-18T03:47:16.113Z,0.00
2018-04-18T03:48:16.303Z,4.00
2018-04-18T03:49:16.477Z,4.00
2018-04-18T03:50:16.661Z,8.00
2018-04-18T03:51:16.855Z,8.00
2018-04-18T03:52:17.090Z,8.00
2018-04-18T03:53:17.228Z,12.00
2018-04-18T03:54:17.415Z,8.00
2018-04-18T03:55:17.618Z,12.00
2018-04-18T03:56:17.831Z,12.00
2018-04-18T03:57:18.037Z,16.00
2018-04-18T03:58:18.235Z,20.00
2018-04-18T03:59:18.484Z,24.00
2018-04-18T04:00:18.705Z,28.00
2018-04-18T04:01:18.894Z,32.00
2018-04-18T04:02:19.100Z,40.00
2018-04-18T04:03:19.285Z,44.00
2018-04-18T04:04:19.472Z,52.00
2018-04-18T04:05:19.652Z,64.00
2018-04-18T04:06:19.842Z,72.00
2018-04-18T04:07:20.048Z,84.00
2018-04-18T04:08:20.247Z,92.00
2018-04-18T04:09:20.436Z,112.00
2018-04-18T04:10:20.638Z,124.00
2018-04-18T04:11:20.839Z,144.00
2018-04-18T04:12:21.042Z,160.00
2018-04-18T04:13:21.241Z,180.00
2018-04-18T04:14:21.443Z,204.00
2018-04-18T04:15:21.622Z,228.00
2018-04-18T04:16:21.817Z,252.00
2018-04-18T04:17:21.989Z,284.00
2018-04-18T04:18:22.192Z,312.00
2018-04-18T04:19:22.391Z,344.00
2018-04-18T04:20:22.603Z,380.00
2018-04-18T04:21:22.808Z,416.00
2018-04-18T04:22:23.010Z,456.00
2018-04-18T04:23:23.226Z,500.00
2018-04-18T04:24:23.402Z,548.00
2018-04-18T04:25:23.586Z,600.00
2018-04-18T04:26:23.767Z,652.00
2018-04-18T04:27:23.968Z,704.00
2018-04-18T04:28:24.158Z,760.00
2018-04-18T04:29:24.369Z,812.00
2018-04-18T04:30:24.560Z,868.00
2018-04-18T04:31:24.741Z,928.00
2018-04-18T04:32:24.945Z,996.00
2018-04-18T04:33:25.123Z,1068.00
2018-04-18T04:34:25.327Z,1132.00
2018-04-18T04:35:25.518Z,1212.00
2018-04-18T04:36:25.723Z,1308.00
2018-04-18T04:37:25.926Z,1428.00
2018-04-18T04:38:26.121Z,1600.00
2018-04-18T04:39:26.328Z,1724.00
2018-04-18T04:40:26.521Z,1876.00
2018-04-18T04:41:26.719Z,2008.00
2018-04-18T04:42:26.911Z,2084.00
2018-04-18T04:43:27.092Z,2332.00
2018-04-18T04:44:27.290Z,2628.00
2018-04-18T04:45:27.486Z,2976.00
2018-04-18T04:46:27.687Z,3216.00
2018-04-18T04:47:27.887Z,3256.00
2018-04-18T04:48:28.074Z,3376.00
2018-04-18T04:49:28.273Z,3572.00
2018-04-18T04:50:28.476Z,3600.00
2018-04-18T04:51:28.677Z,3776.00
2018-04-18T04:52:28.860Z,3644.00
2018-04-18T04:53:29.064Z,3416.00
2018-04-18T04:54:29.254Z,3464.00
2018-04-18T04:55:29.458Z,3752.00
2018-04-18T04:56:29.670Z,4268.00
2018-04-18T04:57:29.841Z,5028.00
2018-04-18T04:58:30.050Z,6196.00
2018-04-18T04:59:30.247Z,7896.00
2018-04-18T05:00:30.469Z,10212.00
2018-04-18T05:01:30.663Z,11264.00
2018-04-18T05:02:30.925Z,12896.00
2018-04-18T05:03:31.073Z,12608.00
2018-04-18T05:04:31.257Z,14016.00
2018-04-18T05:05:31.458Z,15904.00
2018-04-18T05:08:05.301Z,15968.00
2018-04-18T05:09:03.718Z,18624.00
2018-04-18T05:10:03.908Z,19072.00
2018-04-18T05:11:04.098Z,19488.00
2018-04-18T05:12:04.285Z,20224.00
2018-04-18T05:13:04.477Z,21248.00
2018-04-18T05:14:04.675Z,21920.00
2018-04-18T05:15:04.869Z,22432.00
2018-04-18T05:16:05.049Z,22144.00
2018-04-18T05:17:05.254Z,23104.00
2018-04-18T05:18:05.444Z,24160.00
2018-04-18T05:19:05.629Z,24224.00
2018-04-18T05:20:05.825Z,24224.00
2018-04-18T05:21:06.045Z,24992.00
2018-04-18T05:22:06.215Z,25792.00
2018-04-18T05:23:06.423Z,26272.00
2018-04-18T05:24:06.624Z,27552.00
2018-04-18T05:25:06.829Z,28160.00
2018-04-18T05:26:07.031Z,28416.00
2018-04-18T05:27:07.231Z,28672.00
2018-04-18T05:28:07.419Z,28928.00
2018-04-18T05:29:07.645Z,29376.00
2018-04-18T05:30:07.842Z,30176.00
2018-04-18T05:31:08.039Z,31168.00
2018-04-18T05:33:40.215Z,33536.00
2018-04-18T05:34:40.388Z,34208.00
2018-04-18T05:35:40.581Z,33216.00
2018-04-18T05:36:40.763Z,32096.00
2018-04-18T05:37:40.946Z,32640.00
2018-04-18T05:38:41.152Z,34240.00
2018-04-18T05:39:41.344Z,36544.00
2018-04-18T05:42:13.163Z,41472.00
2018-04-18T05:43:13.333Z,41664.00
2018-04-18T05:44:13.526Z,41152.00
2018-04-18T05:45:13.735Z,40768.00
2018-04-18T05:46:13.931Z,40192.00
2018-04-18T05:47:14.113Z,41216.00
2018-04-18T05:48:14.305Z,42816.00
2018-04-18T05:49:14.641Z,44512.00
2018-04-18T05:50:14.726Z,45536.00
2018-04-18T05:51:14.936Z,46400.00
2018-04-18T05:52:15.150Z,46720.00
2018-04-18T05:53:15.333Z,46976.00
2018-04-18T05:54:15.536Z,47392.00
2018-04-18T05:55:15.760Z,47968.00
2018-04-18T05:56:15.934Z,48704.00
2018-04-18T05:57:16.143Z,49408.00
2018-04-18T05:58:16.344Z,49984.00
2018-04-18T05:59:16.550Z,50336.00
2018-04-18T06:00:16.873Z,50944.00
2018-04-18T06:01:16.966Z,51136.00
2018-04-18T06:02:17.163Z,51104.00
2018-04-18T06:03:17.353Z,53056.00
2018-04-18T06:04:17.555Z,54688.00
2018-04-18T06:05:17.768Z,55456.00
2018-04-18T06:06:18.044Z,56544.00
2018-04-18T06:07:18.166Z,56768.00
2018-04-18T06:08:18.357Z,57088.00
2018-04-18T06:09:18.574Z,58336.00
2018-04-18T06:10:18.774Z,59968.00
2018-04-18T06:11:19.075Z,61184.00
2018-04-18T06:12:19.197Z,62432.00
2018-04-18T06:13:19.402Z,63520.00
2018-04-18T06:14:19.599Z,63520.00
2018-04-18T06:15:19.797Z,63232.00
2018-04-18T06:16:19.983Z,62432.00
2018-04-18T06:17:20.295Z,61792.00
2018-04-18T06:18:20.377Z,62080.00
2018-04-18T06:19:20.669Z,62848.00
2018-04-18T06:20:20.788Z,62624.00
2018-04-18T06:21:20.978Z,64448.00
2018-04-18T06:22:21.187Z,65600.00
2018-04-18T06:23:21.387Z,65088.00
2018-04-18T06:24:21.573Z,64448.00
2018-04-18T06:25:21.787Z,64096.00
2018-04-18T06:26:21.984Z,65888.00
2018-04-18T06:27:22.178Z,65312.00
2018-04-18T06:28:22.383Z,64128.00
2018-04-18T06:29:22.715Z,65472.00
2018-04-18T06:30:22.784Z,65696.00
2018-04-18T06:31:23.014Z,67808.00
2018-04-18T06:32:23.212Z,69792.00
2018-04-18T06:33:23.407Z,72128.00
2018-04-18T06:34:23.611Z,72992.00
2018-04-18T06:35:23.808Z,73312.00
2018-04-18T06:36:23.994Z,73056.00
2018-04-18T06:37:24.214Z,72480.00
2018-04-18T06:38:24.415Z,73120.00
2018-04-18T06:39:24.605Z,74752.00
2018-04-18T06:40:24.800Z,77216.00
2018-04-18T06:41:25.011Z,79904.00
2018-04-18T06:42:25.203Z,81920.00
2018-04-18T06:43:25.415Z,81824.00
2018-04-18T06:44:25.627Z,81376.00
2018-04-18T06:45:25.838Z,79680.00
2018-04-18T06:46:26.057Z,78496.00
2018-04-18T06:47:26.253Z,78080.00
2018-04-18T06:48:26.441Z,78432.00
2018-04-18T06:49:26.634Z,79072.00
2018-04-18T06:50:26.824Z,79584.00
2018-04-18T06:51:27.038Z,79136.00
2018-04-18T06:52:27.250Z,78752.00
2018-04-18T06:53:27.450Z,78112.00
2018-04-18T06:54:27.666Z,77920.00
2018-04-18T06:55:27.846Z,78336.00
2018-04-18T06:56:28.066Z,79008.00
2018-04-18T06:57:28.277Z,79264.00
2018-04-18T06:58:28.484Z,79680.00
2018-04-18T06:59:28.702Z,79808.00
2018-04-18T07:00:28.914Z,79680.00
2018-04-18T07:01:29.148Z,79520.00
2018-04-18T07:02:29.354Z,79008.00
2018-04-18T07:03:29.544Z,78496.00
2018-04-18T07:04:29.760Z,77984.00
2018-04-18T07:05:29.959Z,77824.00
2018-04-18T07:06:30.166Z,77728.00
2018-04-18T07:07:30.375Z,78048.00
2018-04-18T07:08:30.592Z,78656.00
2018-04-18T07:11:02.698Z,79040.00
2018-04-18T07:12:02.888Z,79808.00
2018-04-18T07:13:03.090Z,78912.00
2018-04-18T07:14:03.294Z,78752.00
2018-04-18T07:15:03.503Z,79936.00
2018-04-18T07:16:03.712Z,80736.00
2018-04-18T07:17:03.931Z,81792.00
2018-04-18T07:18:04.144Z,82880.00
2018-04-18T07:19:04.345Z,82848.00
2018-04-18T07:20:04.577Z,82528.00
2018-04-18T07:21:04.794Z,82304.00
2018-04-18T07:22:05.006Z,82336.00
2018-04-18T07:23:05.196Z,84288.00
2018-04-18T07:24:05.399Z,86176.00
2018-04-18T07:25:05.618Z,87168.00
2018-04-18T07:26:05.823Z,87872.00
2018-04-18T07:27:06.023Z,88064.00
2018-04-18T07:28:06.232Z,88224.00
2018-04-18T07:29:06.447Z,87744.00
2018-04-18T07:30:06.649Z,86656.00
2018-04-18T07:31:06.956Z,87968.00
2018-04-18T07:32:07.033Z,87616.00
2018-04-18T07:33:07.230Z,87072.00
2018-04-18T07:34:07.455Z,85920.00
2018-04-18T07:35:07.666Z,86784.00
2018-04-18T07:37:41.534Z,87424.00
2018-04-18T07:38:40.216Z,90112.00
2018-04-18T07:39:40.444Z,90784.00
2018-04-18T07:40:40.664Z,90784.00
2018-04-18T07:41:40.937Z,91712.00
2018-04-18T07:42:41.035Z,92768.00
2018-04-18T07:43:41.248Z,93152.00
2018-04-18T07:44:41.444Z,91872.00
2018-04-18T07:45:41.661Z,90592.00
2018-04-18T07:46:41.920Z,90720.00
2018-04-18T07:47:42.119Z,90048.00
2018-04-18T07:48:42.341Z,90432.00
2018-04-18T07:49:42.545Z,90592.00
2018-04-18T07:50:42.765Z,92192.00
2018-04-18T07:51:42.983Z,91840.00
2018-04-18T07:54:15.112Z,92256.00
2018-04-18T07:55:15.295Z,92704.00
2018-04-18T07:56:15.513Z,93344.00
2018-04-18T07:57:15.714Z,92800.00
2018-04-18T07:58:15.931Z,92960.00
2018-04-18T07:59:16.155Z,92160.00
2018-04-18T08:00:16.373Z,91808.00
2018-04-18T08:01:16.583Z,92768.00
2018-04-18T08:02:16.802Z,94592.00
2018-04-18T08:03:17.019Z,94208.00
2018-04-18T08:04:17.255Z,92320.00
2018-04-18T08:05:17.504Z,92448.00
2018-04-18T08:06:17.727Z,92512.00
2018-04-18T08:07:17.923Z,93344.00
2018-04-18T08:08:18.138Z,93504.00
2018-04-18T08:09:18.341Z,95328.00
2018-04-18T08:10:18.554Z,95232.00
2018-04-18T08:11:18.913Z,95744.00
2018-04-18T08:12:19.017Z,96288.00
2018-04-18T08:13:19.224Z,96576.00
2018-04-18T08:14:19.421Z,97536.00
2018-04-18T08:15:19.745Z,98976.00
2018-04-18T08:16:19.860Z,99808.00
2018-04-18T08:17:20.055Z,100384.00
2018-04-18T08:18:20.253Z,99872.00
2018-04-18T08:19:20.481Z,98112.00
2018-04-18T08:20:20.680Z,98816.00
2018-04-18T08:21:20.900Z,97376.00
2018-04-18T08:22:21.126Z,96896.00
2018-04-18T08:24:53.466Z,96480.00
2018-04-18T08:25:53.660Z,95456.00
2018-04-18T08:26:53.853Z,94272.00
2018-04-18T08:27:54.072Z,92800.00
2018-04-18T08:28:54.298Z,92032.00
2018-04-18T08:29:54.510Z,90784.00
2018-04-18T08:30:54.734Z,90880.00
2018-04-18T08:31:54.958Z,91616.00
2018-04-18T08:32:55.179Z,93824.00
2018-04-18T08:33:55.397Z,95936.00
2018-04-18T08:34:55.631Z,96832.00
2018-04-18T08:35:55.851Z,96000.00
2018-04-18T08:36:56.088Z,91232.00
2018-04-18T08:37:56.304Z,81888.00
2018-04-18T08:38:56.528Z,73120.00
2018-04-18T08:39:56.733Z,65696.00
2018-04-18T08:40:57.008Z,66656.00
2018-04-18T08:41:57.104Z,72672.00
2018-04-18T08:42:57.335Z,80064.00
2018-04-18T08:43:57.558Z,85888.00
2018-04-18T08:44:57.779Z,87808.00
2018-04-18T08:45:57.983Z,86432.00
2018-04-18T08:46:58.183Z,82784.00
2018-04-18T08:49:30.372Z,80672.00
2018-04-18T08:50:30.560Z,81472.00
2018-04-18T08:51:30.903Z,78784.00
2018-04-18T08:52:30.981Z,74688.00
2018-04-18T08:53:31.178Z,74016.00
2018-04-18T08:54:31.377Z,72192.00
2018-04-18T08:55:31.589Z,71872.00
2018-04-18T08:56:31.786Z,74432.00
2018-04-18T08:57:32.020Z,77536.00
2018-04-18T08:58:32.223Z,80832.00
2018-04-18T08:59:32.441Z,81728.00
2018-04-18T09:00:32.662Z,80960.00
2018-04-18T09:01:32.894Z,80704.00
2018-04-18T09:02:33.133Z,81536.00
2018-04-18T09:03:33.330Z,85312.00
2018-04-18T09:04:33.546Z,90912.00
2018-04-18T09:05:33.771Z,95616.00
2018-04-18T09:06:34.009Z,97056.00
2018-04-18T09:07:34.212Z,92864.00
2018-04-18T09:08:34.422Z,87680.00
2018-04-18T09:09:34.638Z,82816.00
2018-04-18T09:10:34.865Z,79360.00
2018-04-18T09:11:35.076Z,78880.00
2018-04-18T09:12:35.287Z,80352.00
2018-04-18T09:13:35.513Z,81184.00
2018-04-18T09:14:35.719Z,80864.00
2018-04-18T09:15:35.933Z,80512.00
2018-04-18T09:16:36.143Z,79904.00
2018-04-18T09:17:36.368Z,80000.00
2018-04-18T09:18:36.597Z,80192.00
2018-04-18T09:19:36.808Z,80320.00
2018-04-18T09:20:37.020Z,80320.00
2018-04-18T09:21:37.229Z,79776.00
2018-04-18T09:22:37.464Z,80672.00
2018-04-18T09:23:37.676Z,82080.00
2018-04-18T09:24:37.878Z,82336.00
2018-04-18T09:25:38.091Z,82912.00
2018-04-18T09:26:38.291Z,83008.00
2018-04-18T09:27:38.517Z,82400.00
2018-04-18T09:28:38.743Z,81216.00
2018-04-18T09:29:39.052Z,78240.00
2018-04-18T09:30:39.142Z,76224.00
2018-04-18T09:31:39.341Z,75392.00
2018-04-18T09:32:39.562Z,75744.00
2018-04-18T09:33:39.786Z,76864.00
2018-04-18T09:34:39.990Z,77824.00
2018-04-18T09:35:40.197Z,78624.00
2018-04-18T09:36:40.416Z,79200.00
2018-04-18T09:37:40.622Z,79200.00
2018-04-18T09:38:40.848Z,79392.00
2018-04-18T09:39:41.070Z,79808.00
2018-04-18T09:40:41.272Z,80320.00
2018-04-18T09:41:41.479Z,80736.00
2018-04-18T09:42:41.680Z,81344.00
2018-04-18T09:43:41.904Z,81760.00
2018-04-18T09:44:42.128Z,81504.00
2018-04-18T09:45:42.333Z,80576.00
2018-04-18T09:46:42.558Z,79840.00
2018-04-18T09:47:42.775Z,79808.00
2018-04-18T09:48:43.010Z,79072.00
2018-04-18T09:49:43.240Z,79200.00
2018-04-18T09:52:15.381Z,77696.00
2018-04-18T09:53:15.570Z,76480.00
2018-04-18T09:54:15.793Z,74976.00
2018-04-18T09:55:16.002Z,74496.00
2018-04-18T09:56:16.210Z,74080.00
2018-04-18T09:57:16.433Z,73536.00
2018-04-18T09:58:16.694Z,73824.00
2018-04-18T09:59:16.856Z,74464.00
2018-04-18T10:00:17.067Z,74912.00
2018-04-18T10:01:17.381Z,75520.00
2018-04-18T10:02:17.465Z,76192.00
2018-04-18T10:03:17.687Z,76128.00
2018-04-18T10:04:17.890Z,76160.00
2018-04-18T10:06:50.024Z,76352.00
2018-04-18T10:07:50.216Z,76800.00
2018-04-18T10:08:50.425Z,77120.00
2018-04-18T10:09:50.641Z,76896.00
2018-04-18T10:10:50.841Z,76416.00
2018-04-18T10:11:51.041Z,77088.00
2018-04-18T10:12:51.241Z,77888.00
2018-04-18T10:13:51.450Z,78016.00
2018-04-18T10:14:51.640Z,78304.00
2018-04-18T10:15:51.859Z,78432.00
2018-04-18T10:16:52.105Z,78144.00
2018-04-18T10:17:52.308Z,77408.00
2018-04-18T10:18:52.513Z,76288.00
2018-04-18T10:19:52.739Z,75232.00
2018-04-18T10:20:52.966Z,74496.00
2018-04-18T10:21:53.192Z,73440.00
2018-04-18T10:22:53.394Z,73728.00
2018-04-18T10:23:53.611Z,72704.00
2018-04-18T10:26:25.495Z,71648.00
2018-04-18T10:27:25.683Z,71168.00
2018-04-18T10:28:25.897Z,70432.00
2018-04-18T10:29:26.267Z,69696.00
2018-04-18T10:30:26.377Z,68384.00
2018-04-18T10:31:26.653Z,66912.00
2018-04-18T10:32:26.743Z,65504.00
2018-04-18T10:33:26.945Z,64544.00
2018-04-18T10:34:27.171Z,63872.00
2018-04-18T10:35:27.373Z,64000.00
2018-04-18T10:36:27.600Z,63648.00
2018-04-18T10:37:27.800Z,64032.00
2018-04-18T10:38:28.015Z,64512.00
2018-04-18T10:39:28.223Z,64640.00
2018-04-18T10:40:28.525Z,60640.00
2018-04-18T10:41:28.607Z,62080.00
2018-04-18T10:42:28.815Z,63616.00
2018-04-18T10:43:29.032Z,63968.00
2018-04-18T10:44:29.236Z,64192.00
2018-04-18T10:45:29.458Z,64192.00
2018-04-18T10:46:29.669Z,63968.00
2018-04-18T10:47:29.892Z,63360.00
2018-04-18T10:48:30.123Z,62112.00
2018-04-18T10:49:30.348Z,61088.00
2018-04-18T10:50:30.573Z,60096.00
2018-04-18T10:51:30.784Z,59360.00
2018-04-18T10:52:30.999Z,58880.00
2018-04-18T10:53:31.224Z,58400.00
2018-04-18T10:54:31.429Z,58240.00
2018-04-18T10:55:31.659Z,57568.00
2018-04-18T10:56:31.852Z,57568.00
2018-04-18T10:59:03.994Z,58080.00
2018-04-18T11:00:04.188Z,57888.00
2018-04-18T11:01:04.395Z,58656.00
2018-04-18T11:02:04.703Z,58624.00
2018-04-18T11:03:04.791Z,58656.00
2018-04-18T11:04:05.002Z,58464.00
2018-04-18T11:05:05.225Z,57696.00
2018-04-18T11:06:05.452Z,56384.00
2018-04-18T11:07:05.655Z,55424.00
2018-04-18T11:08:05.851Z,55584.00
2018-04-18T11:09:06.094Z,56096.00
2018-04-18T11:10:06.287Z,55808.00
2018-04-18T11:12:38.430Z,55936.00
2018-04-18T11:13:38.614Z,53792.00
2018-04-18T11:14:38.844Z,52544.00
2018-04-18T11:15:39.149Z,50336.00
2018-04-18T11:16:39.257Z,48640.00
2018-04-18T11:17:39.462Z,49568.00
2018-04-18T11:18:39.670Z,50848.00
2018-04-18T11:19:39.868Z,51136.00
2018-04-18T11:20:40.065Z,49952.00
2018-04-18T11:21:40.293Z,49664.00
2018-04-18T11:22:40.530Z,45952.00
2018-04-18T11:23:40.763Z,33568.00
2018-04-18T11:24:40.970Z,21024.00
2018-04-18T11:25:41.155Z,16112.00
2018-04-18T11:26:41.360Z,16064.00
2018-04-18T11:27:41.567Z,15980.00
2018-04-18T11:28:41.778Z,15888.00
2018-04-18T11:29:41.978Z,15812.00
2018-04-18T11:30:42.190Z,15780.00
2018-04-18T11:31:42.413Z,15652.00
2018-04-18T11:32:42.627Z,15216.00
2018-04-18T11:33:42.825Z,15284.00
2018-04-18T11:36:14.974Z,15264.00
2018-04-18T11:37:15.155Z,15104.00
2018-04-18T11:38:15.355Z,15140.00
2018-04-18T11:39:15.565Z,14980.00
2018-04-18T11:40:15.791Z,14788.00
2018-04-18T11:41:15.987Z,14660.00
2018-04-18T11:42:16.220Z,14204.00
2018-04-18T11:43:16.425Z,14100.00
2018-04-18T11:44:16.670Z,13912.00
2018-04-18T11:45:16.880Z,13764.00
2018-04-18T11:46:17.085Z,13620.00
2018-04-18T11:47:17.298Z,13468.00
2018-04-18T11:48:17.500Z,13664.00
2018-04-18T11:49:17.716Z,13588.00
2018-04-18T11:50:17.927Z,13484.00
2018-04-18T11:51:18.153Z,13400.00
2018-04-18T11:52:18.445Z,13292.00
2018-04-18T11:53:18.530Z,13236.00
2018-04-18T11:54:18.719Z,13156.00
2018-04-18T11:55:18.956Z,13044.00
2018-04-18T11:56:19.170Z,12948.00
2018-04-18T11:57:19.380Z,12836.00
2018-04-18T11:58:19.596Z,12700.00
2018-04-18T11:59:19.789Z,12608.00
2018-04-18T12:00:20.003Z,12500.00
2018-04-18T12:01:20.219Z,12448.00
2018-04-18T12:02:20.429Z,12372.00
2018-04-18T12:03:20.634Z,12256.00
2018-04-18T12:04:20.854Z,12220.00
2018-04-18T12:05:21.055Z,12104.00
2018-04-18T12:06:21.271Z,11988.00
2018-04-18T12:08:53.431Z,11788.00
2018-04-18T12:09:53.613Z,11776.00
2018-04-18T12:10:53.844Z,11692.00
2018-04-18T12:11:54.053Z,11620.00
2018-04-18T12:12:54.272Z,11620.00
2018-04-18T12:13:54.530Z,11552.00
2018-04-18T12:14:54.720Z,11508.00
2018-04-18T12:15:54.911Z,11500.00
2018-04-18T12:16:55.112Z,11480.00
2018-04-18T12:17:55.304Z,11432.00
2018-04-18T12:18:55.508Z,11372.00
2018-04-18T12:19:55.723Z,11328.00
2018-04-18T12:20:55.917Z,11260.00
2018-04-18T12:21:56.115Z,11184.00
2018-04-18T12:22:56.336Z,11100.00
2018-04-18T12:23:56.530Z,11056.00
2018-04-18T12:24:56.762Z,11028.00
2018-04-18T12:25:56.969Z,10988.00
2018-04-18T12:26:57.192Z,10952.00
2018-04-18T12:27:57.414Z,10892.00
2018-04-18T12:28:57.611Z,10536.00
2018-04-18T12:29:57.813Z,10460.00
2018-04-18T12:30:58.029Z,10364.00
2018-04-18T12:31:58.236Z,10220.00
2018-04-18T12:32:58.457Z,10148.00
2018-04-18T12:33:58.685Z,10148.00
2018-04-18T12:34:58.879Z,10140.00
2018-04-18T12:35:59.106Z,10108.00
2018-04-18T12:38:32.966Z,10384.00
2018-04-18T12:39:31.521Z,10572.00
2018-04-18T12:40:31.715Z,10516.00
2018-04-18T12:41:31.931Z,10368.00
2018-04-18T12:42:32.119Z,10244.00
2018-04-18T12:43:32.308Z,10172.00
2018-04-18T12:44:32.517Z,10104.00
2018-04-18T12:45:32.725Z,9960.00
2018-04-18T12:46:32.944Z,9824.00
2018-04-18T12:47:33.160Z,9680.00
2018-04-18T12:48:33.393Z,9584.00
2018-04-18T12:49:33.588Z,9496.00
2018-04-18T12:50:33.785Z,9448.00