createdAt,value
2022-10-01T00:02:07.653Z,11.80
2022-10-01T00:04:37.310Z,11.80
2022-10-01T00:07:09.543Z,11.80
2022-10-01T00:09:37.573Z,11.80
2022-10-01T00:12:05.645Z,11.80
2022-10-01T00:14:33.457Z,11.80
2022-10-01T00:17:01.325Z,11.80
2022-10-01T00:19:29.430Z,11.70
2022-10-01T00:21:57.255Z,11.70
2022-10-01T00:24:25.351Z,11.70
2022-10-01T00:26:53.224Z,11.70
2022-10-01T00:29:21.027Z,11.70
2022-10-01T00:31:49.208Z,11.70
2022-10-01T00:34:17.044Z,11.70
2022-10-01T00:36:44.841Z,11.70
2022-10-01T00:39:12.796Z,11.70
2022-10-01T00:41:40.778Z,11.66
2022-10-01T00:44:33.704Z,11.66
2022-10-01T00:47:21.735Z,11.64
2022-10-01T00:49:55.448Z,11.64
2022-10-01T00:52:31.979Z,11.60
2022-10-01T00:55:14.652Z,11.60
2022-10-01T00:57:45.224Z,11.60
2022-10-01T01:00:13.893Z,11.60
2022-10-01T01:02:42.381Z,11.60
2022-10-01T01:05:13.667Z,11.60
2022-10-01T01:07:49.946Z,11.60
2022-10-01T01:10:29.856Z,11.60
2022-10-01T01:13:14.333Z,11.60
2022-10-01T01:15:59.354Z,11.58
2022-10-01T01:18:42.639Z,11.52
2022-10-01T01:21:27.872Z,11.50
2022-10-01T01:24:29.642Z,11.54
2022-10-01T01:27:18.105Z,11.54
2022-10-01T01:30:08.383Z,11.60
2022-10-01T01:33:03.274Z,11.60
2022-10-01T01:35:39.447Z,11.60
2022-10-01T01:38:15.890Z,11.52
2022-10-01T01:40:47.445Z,11.52
2022-10-01T01:43:20.637Z,11.58
2022-10-01T01:45:52.372Z,11.60
2022-10-01T01:48:20.339Z,11.60
2022-10-01T01:51:29.182Z,11.52
2022-10-01T01:53:57.335Z,11.56
2022-10-01T01:56:25.185Z,11.60
2022-10-01T01:58:54.089Z,11.52
2022-10-01T02:01:40.225Z,11.50
2022-10-01T02:04:15.832Z,11.50
2022-10-01T02:07:11.452Z,11.50
2022-10-01T02:10:11.035Z,11.50
2022-10-01T02:13:33.428Z,11.50
2022-10-01T02:16:48.165Z,11.50
2022-10-01T02:19:31.142Z,11.50
2022-10-01T02:22:44.214Z,11.50
2022-10-01T02:25:14.098Z,11.44
2022-10-01T02:27:52.528Z,11.40
2022-10-01T02:30:20.482Z,11.40
2022-10-01T02:32:51.335Z,11.40
2022-10-01T02:35:20.288Z,11.40
2022-10-01T02:37:53.107Z,11.40
2022-10-01T02:40:28.146Z,11.40
2022-10-01T02:43:02.909Z,11.40
2022-10-01T02:45:37.071Z,11.40
2022-10-01T02:48:09.998Z,11.40
2022-10-01T02:51:12.611Z,11.38
2022-10-01T02:53:49.190Z,11.30
2022-10-01T02:56:48.370Z,11.30
2022-10-01T02:59:16.748Z,11.30
2022-10-01T03:01:44.868Z,11.30
2022-10-01T03:04:13.375Z,11.24
2022-10-01T03:06:41.142Z,11.20
2022-10-01T03:09:08.909Z,11.20
2022-10-01T03:11:36.826Z,11.20
2022-10-01T03:14:05.978Z,11.20
2022-10-01T03:16:33.740Z,11.20
2022-10-01T03:19:01.586Z,11.18
2022-10-01T03:21:29.706Z,11.18
2022-10-01T03:23:57.604Z,11.10
2022-10-01T03:26:25.455Z,11.10
2022-10-01T03:28:53.397Z,11.10
2022-10-01T03:31:21.226Z,11.10
2022-10-01T03:33:49.018Z,11.10
2022-10-01T03:36:17.164Z,11.10
2022-10-01T03:38:45.167Z,11.10
2022-10-01T03:41:12.899Z,11.00
2022-10-01T03:43:40.665Z,11.00
2022-10-01T03:46:08.619Z,11.00
2022-10-01T03:48:36.892Z,11.00
2022-10-01T03:51:05.485Z,11.00
2022-10-01T03:53:33.384Z,11.00
2022-10-01T03:56:01.759Z,10.92
2022-10-01T03:58:29.635Z,10.90
2022-10-01T04:00:57.823Z,10.90
2022-10-01T04:03:25.791Z,10.80
2022-10-01T04:05:53.556Z,10.80
2022-10-01T04:08:24.423Z,10.80
2022-10-01T04:10:52.392Z,10.70
2022-10-01T04:13:20.243Z,10.70
2022-10-01T04:15:48.791Z,10.68
2022-10-01T04:18:17.442Z,10.60
2022-10-01T04:20:45.219Z,10.60
2022-10-01T04:23:13.094Z,10.50
2022-10-01T04:25:41.872Z,10.48
2022-10-01T04:28:12.196Z,10.42
2022-10-01T04:30:43.407Z,10.40
2022-10-01T04:33:16.784Z,10.40
2022-10-01T04:35:44.662Z,10.36
2022-10-01T04:38:16.684Z,10.30
2022-10-01T04:40:44.459Z,10.30
2022-10-01T04:43:13.303Z,10.20
2022-10-01T04:45:41.145Z,10.14
2022-10-01T04:48:08.952Z,10.10
2022-10-01T04:50:36.784Z,10.10
2022-10-01T04:53:04.610Z,10.06
2022-10-01T04:55:32.403Z,10.00
2022-10-01T04:58:00.216Z,10.00
2022-10-01T05:00:28.117Z,10.00
2022-10-01T05:02:56.268Z,9.90
2022-10-01T05:05:27.220Z,9.90
2022-10-01T05:07:55.742Z,9.90
2022-10-01T05:10:24.960Z,9.84
2022-10-01T05:12:52.763Z,9.80
2022-10-01T05:15:21.022Z,9.80
2022-10-01T05:17:48.822Z,9.80
2022-10-01T05:20:23.059Z,9.80
2022-10-01T05:22:50.874Z,9.80
2022-10-01T05:25:19.996Z,9.80
2022-10-01T05:27:47.865Z,9.80
2022-10-01T05:30:24.149Z,9.80
2022-10-01T05:32:57.421Z,9.80
2022-10-01T05:35:25.700Z,9.80
2022-10-01T05:37:58.909Z,9.84
2022-10-01T05:40:28.580Z,9.90
2022-10-01T05:42:58.457Z,9.90
2022-10-01T05:45:29.241Z,9.90
2022-10-01T05:48:03.030Z,9.90
2022-10-01T05:50:35.136Z,9.98
2022-10-01T05:53:03.072Z,10.00
2022-10-01T05:55:33.434Z,10.00
2022-10-01T05:58:10.512Z,10.10
2022-10-01T06:00:41.353Z,10.14
2022-10-01T06:03:15.321Z,10.20
2022-10-01T06:05:44.290Z,10.24
2022-10-01T06:08:12.230Z,10.30
2022-10-01T06:10:40.690Z,10.30
2022-10-01T06:13:08.474Z,10.40
2022-10-01T06:15:38.966Z,10.40
2022-10-01T06:18:08.987Z,10.44
2022-10-01T06:20:37.725Z,10.50
2022-10-01T06:23:12.274Z,10.56
2022-10-01T06:25:42.777Z,10.60
2022-10-01T06:28:14.897Z,10.70
2022-10-01T06:30:43.718Z,10.70
2022-10-01T06:33:13.797Z,10.80
2022-10-01T06:35:51.154Z,10.80
2022-10-01T06:38:22.074Z,10.90
2022-10-01T06:40:55.354Z,11.00
2022-10-01T06:43:26.013Z,11.10
2022-10-01T06:45:54.745Z,11.20
2022-10-01T06:48:23.099Z,11.24
2022-10-01T06:50:52.367Z,11.30
2022-10-01T06:53:20.382Z,11.40
2022-10-01T06:55:49.925Z,11.40
2022-10-01T06:58:23.322Z,11.50
2022-10-01T07:00:51.247Z,11.60
2022-10-01T07:03:23.015Z,11.62
2022-10-01T07:05:50.810Z,11.70
2022-10-01T07:08:19.636Z,11.80
2022-10-01T07:10:47.451Z,11.88
2022-10-01T07:13:21.022Z,11.90
2022-10-01T07:15:48.802Z,12.00
2022-10-01T07:18:17.134Z,12.00
2022-10-01T07:20:45.072Z,12.10
2022-10-01T07:23:15.676Z,12.10
2022-10-01T07:25:45.036Z,12.20
2022-10-01T07:28:18.564Z,12.20
2022-10-01T07:30:58.407Z,12.30
2022-10-01T07:33:26.789Z,12.30
2022-10-01T07:35:55.131Z,12.40
2022-10-01T07:38:22.895Z,12.40
2022-10-01T07:40:53.005Z,12.50
2022-10-01T07:43:21.822Z,12.50
2022-10-01T07:45:50.227Z,12.60
2022-10-01T07:48:19.416Z,12.62
2022-10-01T07:50:47.308Z,12.70
2022-10-01T07:53:15.238Z,12.80
2022-10-01T07:55:44.781Z,12.90
2022-10-01T07:58:13.005Z,13.00
2022-10-01T08:00:40.842Z,13.26
2022-10-01T08:03:12.376Z,13.96
2022-10-01T08:05:43.362Z,14.74
2022-10-01T08:08:11.318Z,15.00
2022-10-01T08:10:39.781Z,15.20
2022-10-01T08:13:15.068Z,15.10
2022-10-01T08:15:54.771Z,15.06
2022-10-01T08:18:23.655Z,15.12
2022-10-01T08:20:52.052Z,15.60
2022-10-01T08:23:19.919Z,15.70
2022-10-01T08:25:48.087Z,15.60
2022-10-01T08:28:16.631Z,15.50
2022-10-01T08:30:44.739Z,15.30
2022-10-01T08:33:14.277Z,15.20
2022-10-01T08:35:43.671Z,15.10
2022-10-01T08:38:13.278Z,15.02
2022-10-01T08:40:50.497Z,15.00
2022-10-01T08:43:37.058Z,15.00
2022-10-01T08:46:16.373Z,15.00
2022-10-01T08:49:01.546Z,15.00
2022-10-01T08:51:52.419Z,14.90
2022-10-01T08:54:46.988Z,15.00
2022-10-01T08:57:19.399Z,15.00
2022-10-01T09:00:01.537Z,15.02
2022-10-01T09:02:38.117Z,15.02
2022-10-01T09:05:19.161Z,15.00
2022-10-01T09:08:20.429Z,14.98
2022-10-01T09:11:31.944Z,14.90
2022-10-01T09:14:49.273Z,14.80
2022-10-01T09:17:30.421Z,14.60
2022-10-01T09:20:16.822Z,14.50
2022-10-01T09:23:03.090Z,14.48
2022-10-01T09:25:34.346Z,14.42
2022-10-01T09:28:14.332Z,14.40
2022-10-01T09:31:16.546Z,14.40
2022-10-01T09:33:56.646Z,14.40
2022-10-01T09:36:46.215Z,14.30
2022-10-01T09:39:38.365Z,14.20
2022-10-01T09:42:06.754Z,14.10
2022-10-01T09:44:35.108Z,14.14
2022-10-01T09:47:02.900Z,14.10
2022-10-01T09:49:39.628Z,14.10
2022-10-01T09:52:18.445Z,14.00
2022-10-01T09:54:57.949Z,14.00
2022-10-01T09:57:55.594Z,14.00
2022-10-01T10:00:28.122Z,13.96
2022-10-01T10:02:56.429Z,13.90
2022-10-01T10:05:28.295Z,13.96
2022-10-01T10:08:10.747Z,14.00
2022-10-01T10:10:40.510Z,13.90
2022-10-01T10:13:11.429Z,13.90
2022-10-01T10:15:57.560Z,13.90
2022-10-01T10:18:34.642Z,13.98
2022-10-01T10:21:08.015Z,13.92
2022-10-01T10:23:56.554Z,13.90
2022-10-01T10:26:41.151Z,13.88
2022-10-01T10:29:26.687Z,13.80
2022-10-01T10:31:55.583Z,13.80
2022-10-01T10:34:35.820Z,13.80
2022-10-01T10:37:11.757Z,13.80
2022-10-01T10:39:42.103Z,13.80
2022-10-01T10:42:18.922Z,13.90
2022-10-01T10:44:49.984Z,13.90
2022-10-01T10:47:21.438Z,13.80
2022-10-01T10:50:06.010Z,13.70
2022-10-01T10:52:37.303Z,13.70
2022-10-01T10:55:41.154Z,13.70
2022-10-01T10:58:15.349Z,13.80
2022-10-01T11:00:50.847Z,13.90
2022-10-01T11:03:26.170Z,14.00
2022-10-01T11:05:56.458Z,14.00
2022-10-01T11:08:27.826Z,14.00
2022-10-01T11:11:17.262Z,14.04
2022-10-01T11:14:07.213Z,14.18
2022-10-01T11:16:47.295Z,14.30
2022-10-01T11:20:00.356Z,14.40
2022-10-01T11:23:07.132Z,14.60
2022-10-01T11:26:06.412Z,14.60
2022-10-01T11:28:58.089Z,14.80
2022-10-01T11:31:31.967Z,14.90
2022-10-01T11:34:48.690Z,15.00
2022-10-01T11:37:34.393Z,15.00
2022-10-01T11:40:15.187Z,15.10
2022-10-01T11:42:45.013Z,15.12
2022-10-01T11:45:46.800Z,15.20
2022-10-01T11:48:27.714Z,15.20
2022-10-01T11:51:01.851Z,15.20
2022-10-01T11:53:37.713Z,15.30
2022-10-01T11:56:39.692Z,15.30
2022-10-01T11:59:21.595Z,15.30
2022-10-01T12:02:29.950Z,15.40
2022-10-01T12:05:21.008Z,15.48
2022-10-01T12:08:09.363Z,15.48
2022-10-01T12:11:17.907Z,15.50
2022-10-01T12:13:59.340Z,15.40
2022-10-01T12:16:52.603Z,15.40
2022-10-01T12:19:34.392Z,15.30
2022-10-01T12:22:12.855Z,15.40
2022-10-01T12:24:44.436Z,15.50
2022-10-01T12:27:50.269Z,15.50
2022-10-01T12:30:31.040Z,15.60
2022-10-01T12:33:44.007Z,15.70
2022-10-01T12:36:41.199Z,15.80
2022-10-01T12:39:34.264Z,16.10
2022-10-01T12:42:37.873Z,16.30
2022-10-01T12:45:20.409Z,16.30
2022-10-01T12:48:10.518Z,16.40
2022-10-01T12:50:43.693Z,16.50
2022-10-01T12:53:39.287Z,16.70
2022-10-01T12:56:23.262Z,16.92
2022-10-01T12:59:30.983Z,17.10
2022-10-01T13:02:41.132Z,17.30
2022-10-01T13:05:38.569Z,17.40
2022-10-01T13:08:18.426Z,17.42
2022-10-01T13:11:00.016Z,17.50
2022-10-01T13:13:35.453Z,17.40
2022-10-01T13:16:12.970Z,17.40
2022-10-01T13:19:00.627Z,17.38
2022-10-01T13:21:53.428Z,17.24
2022-10-01T13:24:42.678Z,17.10
2022-10-01T13:27:21.268Z,17.10
2022-10-01T13:30:04.626Z,17.10
2022-10-01T13:32:51.386Z,17.04
2022-10-01T13:35:24.848Z,17.00
2022-10-01T13:37:53.661Z,16.90
2022-10-01T13:40:31.657Z,16.80
2022-10-01T13:43:23.439Z,16.60
2022-10-01T13:45:54.532Z,16.42
2022-10-01T13:48:32.383Z,16.30
2022-10-01T13:51:12.849Z,16.20
2022-10-01T13:53:43.767Z,16.10
2022-10-01T13:56:15.420Z,16.10
2022-10-01T13:58:46.062Z,16.00
2022-10-01T14:01:21.312Z,15.92
2022-10-01T14:04:36.194Z,15.90
2022-10-01T14:07:15.952Z,15.90
2022-10-01T14:09:49.342Z,15.80
2022-10-01T14:12:54.063Z,15.70
2022-10-01T14:15:50.821Z,15.62
2022-10-01T14:18:24.297Z,15.60
2022-10-01T14:21:20.201Z,15.50
2022-10-01T14:24:24.442Z,15.40
2022-10-01T14:26:58.111Z,15.40
2022-10-01T14:29:45.365Z,15.30
2022-10-01T14:32:24.782Z,15.20
2022-10-01T14:35:41.167Z,15.10
2022-10-01T14:38:17.882Z,15.10
2022-10-01T14:40:48.799Z,15.00
2022-10-01T14:43:19.550Z,15.00
2022-10-01T14:46:03.386Z,14.96
2022-10-01T14:48:34.947Z,14.90
2022-10-01T14:51:06.918Z,14.90
2022-10-01T14:53:38.436Z,14.80
2022-10-01T14:56:13.467Z,14.80
2022-10-01T14:58:45.633Z,14.70
2022-10-01T15:01:21.647Z,14.70
2022-10-01T15:03:51.069Z,14.70
2022-10-01T15:06:29.777Z,14.62
2022-10-01T15:09:14.864Z,14.60
2022-10-01T15:11:44.846Z,14.60
2022-10-01T15:14:24.840Z,14.50
2022-10-01T15:16:52.810Z,14.40
2022-10-01T15:19:23.078Z,14.40
2022-10-01T15:21:57.449Z,14.30
2022-10-01T15:24:41.948Z,14.30
2022-10-01T15:27:12.268Z,14.20
2022-10-01T15:29:42.945Z,14.20
2022-10-01T15:32:17.523Z,14.20
2022-10-01T15:34:51.969Z,14.20
2022-10-01T15:37:31.651Z,14.10
2022-10-01T15:40:01.050Z,14.10
2022-10-01T15:42:34.846Z,14.06
2022-10-01T15:45:08.491Z,14.00
2022-10-01T15:47:51.708Z,14.00
2022-10-01T15:50:24.292Z,14.00
2022-10-01T15:53:22.323Z,14.00
2022-10-01T15:55:56.997Z,14.00
2022-10-01T15:58:35.661Z,14.00
2022-10-01T16:01:09.335Z,13.90
2022-10-01T16:03:42.424Z,13.90
2022-10-01T16:06:44.009Z,13.90
2022-10-01T16:09:30.364Z,13.80
2022-10-01T16:12:10.353Z,13.80
2022-10-01T16:14:42.683Z,13.74
2022-10-01T16:17:16.610Z,13.70
2022-10-01T16:20:22.182Z,13.70
2022-10-01T16:22:49.978Z,13.60
2022-10-01T16:25:24.018Z,13.60
2022-10-01T16:28:00.846Z,13.50
2022-10-01T16:30:32.577Z,13.50
2022-10-01T16:33:06.083Z,13.50
2022-10-01T16:35:39.809Z,13.40
2022-10-01T16:38:09.123Z,13.40
2022-10-01T16:40:43.629Z,13.40
2022-10-01T16:43:24.342Z,13.30
2022-10-01T16:45:52.223Z,13.30
2022-10-01T16:48:24.635Z,13.30
2022-10-01T16:50:59.157Z,13.30
2022-10-01T16:53:27.384Z,13.28
2022-10-01T16:55:57.078Z,13.28
2022-10-01T16:58:25.291Z,13.22
2022-10-01T17:00:53.217Z,13.20
2022-10-01T17:03:22.548Z,13.20
2022-10-01T17:05:50.386Z,13.20
2022-10-01T17:08:18.253Z,13.20
2022-10-01T17:10:58.554Z,13.20
2022-10-01T17:13:33.971Z,13.10
2022-10-01T17:16:04.601Z,13.14
2022-10-01T17:18:32.589Z,13.10
2022-10-01T17:21:04.118Z,13.10
2022-10-01T17:23:32.055Z,13.10
2022-10-01T17:25:59.818Z,13.10
2022-10-01T17:28:27.698Z,13.10
2022-10-01T17:30:56.199Z,13.10
2022-10-01T17:33:24.744Z,13.10
2022-10-01T17:35:55.519Z,13.10
2022-10-01T17:38:23.799Z,13.10
2022-10-01T17:40:56.387Z,13.10
2022-10-01T17:43:24.677Z,13.10
2022-10-01T17:45:58.678Z,13.10
2022-10-01T17:48:28.409Z,13.10
2022-10-01T17:51:07.410Z,13.10
2022-10-01T17:53:42.108Z,13.10
2022-10-01T17:56:18.539Z,13.10
2022-10-01T17:58:46.902Z,13.10
2022-10-01T18:01:19.963Z,13.10
2022-10-01T18:03:52.038Z,13.10
2022-10-01T18:06:19.821Z,13.10
2022-10-01T18:08:56.204Z,13.10
2022-10-01T18:11:27.956Z,13.06
2022-10-01T18:13:56.077Z,13.00
2022-10-01T18:16:24.243Z,13.02
2022-10-01T18:21:48.771Z,13.00
2022-10-01T18:24:17.319Z,13.00
2022-10-01T18:26:45.774Z,13.00
2022-10-01T18:29:24.054Z,12.90
2022-10-01T18:32:00.682Z,12.92
2022-10-01T18:34:40.302Z,12.90
2022-10-01T18:37:29.366Z,12.90
2022-10-01T18:40:10.650Z,12.90
2022-10-01T18:43:04.331Z,12.90
2022-10-01T18:45:43.068Z,12.80
2022-10-01T18:48:33.510Z,12.80
2022-10-01T18:51:35.512Z,12.80
2022-10-01T18:54:39.327Z,12.72
2022-10-01T18:57:40.763Z,12.70
2022-10-01T19:00:12.136Z,12.70
2022-10-01T19:03:13.357Z,12.70
2022-10-01T19:06:11.486Z,12.70
2022-10-01T19:09:16.220Z,12.70
2022-10-01T19:12:04.872Z,12.70
2022-10-01T19:15:00.647Z,12.70
2022-10-01T19:18:17.145Z,12.70
2022-10-01T19:20:53.762Z,12.70
2022-10-01T19:23:50.989Z,12.70
2022-10-01T19:26:27.339Z,12.68
2022-10-01T19:29:24.893Z,12.70
2022-10-01T19:32:11.011Z,12.68
2022-10-01T19:34:49.835Z,12.60
2022-10-01T19:37:29.971Z,12.60
2022-10-01T19:40:06.914Z,12.60
2022-10-01T19:42:40.266Z,12.66
2022-10-01T19:45:26.300Z,12.70
2022-10-01T19:48:29.760Z,12.70
2022-10-01T19:51:07.920Z,12.62
2022-10-01T19:53:39.708Z,12.64
2022-10-01T19:56:12.238Z,12.60
2022-10-01T19:58:40.034Z,12.60
2022-10-01T20:01:16.488Z,12.60
2022-10-01T20:03:57.469Z,12.60
2022-10-01T20:06:37.475Z,12.66
2022-10-01T20:09:16.533Z,12.66
2022-10-01T20:11:55.444Z,12.64
2022-10-01T20:15:02.830Z,12.66
2022-10-01T20:18:27.805Z,12.70
2022-10-01T20:21:30.512Z,12.70
2022-10-01T20:24:28.983Z,12.70
2022-10-01T20:27:22.536Z,12.70
2022-10-01T20:30:06.823Z,12.60
2022-10-01T20:33:13.966Z,12.60
2022-10-01T20:36:06.001Z,12.60
2022-10-01T20:38:43.810Z,12.60
2022-10-01T20:41:19.612Z,12.60
2022-10-01T20:43:51.887Z,12.56
2022-10-01T20:46:44.383Z,12.50
2022-10-01T20:49:18.189Z,12.50
2022-10-01T20:52:27.334Z,12.50
2022-10-01T20:55:05.140Z,12.50
2022-10-01T20:57:47.160Z,12.50
2022-10-01T21:00:20.130Z,12.50
2022-10-01T21:03:11.046Z,12.50
2022-10-01T21:05:46.856Z,12.50
2022-10-01T21:08:32.621Z,12.50
2022-10-01T21:11:33.425Z,12.50
2022-10-01T21:14:34.584Z,12.50
2022-10-01T21:17:28.221Z,12.50
2022-10-01T21:20:57.314Z,12.50
2022-10-01T21:23:53.802Z,12.50
2022-10-01T21:26:37.442Z,12.44
2022-10-01T21:29:26.303Z,12.40
2022-10-01T21:32:18.220Z,12.40
2022-10-01T21:35:23.082Z,12.40
2022-10-01T21:38:27.985Z,12.40
2022-10-01T21:41:40.117Z,12.40
2022-10-01T21:44:24.520Z,12.40
2022-10-01T21:47:31.626Z,12.40
2022-10-01T21:50:53.354Z,12.40
2022-10-01T21:53:42.359Z,12.40
2022-10-01T21:56:21.974Z,12.40
2022-10-01T21:59:08.228Z,12.40
2022-10-01T22:02:39.168Z,12.40
2022-10-01T22:05:42.149Z,12.34
2022-10-01T22:08:36.724Z,12.30
2022-10-01T22:11:14.849Z,12.30
2022-10-01T22:14:20.592Z,12.20
2022-10-01T22:16:57.484Z,12.20
2022-10-01T22:19:37.243Z,12.20
2022-10-01T22:22:11.922Z,12.18
2022-10-01T22:24:47.587Z,12.12
2022-10-01T22:27:32.122Z,12.10
2022-10-01T22:30:12.696Z,12.10
2022-10-01T22:32:47.160Z,12.10
2022-10-01T22:35:21.740Z,12.10
2022-10-01T22:38:12.538Z,12.10
2022-10-01T22:40:46.962Z,12.10
2022-10-01T22:43:15.058Z,12.10
2022-10-01T22:46:04.604Z,12.02
2022-10-01T22:49:09.897Z,12.00
2022-10-01T22:52:03.050Z,12.00
2022-10-01T22:55:10.320Z,12.00
2022-10-01T22:58:01.122Z,12.00
2022-10-01T23:00:31.827Z,12.00
2022-10-01T23:03:39.845Z,12.00
2022-10-01T23:06:39.390Z,12.00
2022-10-01T23:09:21.170Z,11.90
2022-10-01T23:13:05.475Z,11.90
2022-10-01T23:16:01.096Z,11.90
2022-10-01T23:19:13.422Z,11.80
2022-10-01T23:21:43.470Z,11.80
2022-10-01T23:24:31.853Z,11.80
2022-10-01T23:27:08.646Z,11.80
2022-10-01T23:30:09.649Z,11.80
2022-10-01T23:32:52.953Z,11.80
2022-10-01T23:35:59.306Z,11.80
2022-10-01T23:38:32.756Z,11.80
2022-10-01T23:41:28.394Z,11.80
2022-10-01T23:44:10.350Z,11.80
2022-10-01T23:46:41.611Z,11.80
2022-10-01T23:49:16.877Z,11.80
2022-10-01T23:51:51.974Z,11.80
2022-10-01T23:54:39.938Z,11.80
2022-10-01T23:57:31.308Z,11.80
