createdAt,value
2022-08-03T00:00:20.349Z,101267.94
2022-08-03T00:02:53.167Z,101232.28
2022-08-03T00:06:04.349Z,101200.75
2022-08-03T00:08:40.341Z,101260.31
2022-08-03T00:11:13.252Z,101224.16
2022-08-03T00:14:09.514Z,101254.91
2022-08-03T00:23:55.369Z,101223.97
2022-08-03T00:27:25.565Z,101207.84
2022-08-03T00:30:42.925Z,101205.38
2022-08-03T00:33:20.670Z,101230.63
2022-08-03T00:39:50.203Z,101196.94
2022-08-03T00:42:22.897Z,101225.19
2022-08-03T00:45:01.345Z,101277.81
2022-08-03T00:47:34.077Z,101240.38
2022-08-03T00:50:07.210Z,101202.16
2022-08-03T00:52:40.614Z,101254.34
2022-08-03T00:55:13.792Z,101223.00
2022-08-03T00:57:47.630Z,101278.88
2022-08-03T01:00:27.792Z,101240.69
2022-08-03T01:03:00.630Z,101189.31
2022-08-03T01:06:18.751Z,101247.34
2022-08-03T01:09:12.325Z,101241.59
2022-08-03T01:11:59.844Z,101205.13
2022-08-03T01:14:40.808Z,101270.50
2022-08-03T01:17:40.131Z,101262.41
2022-08-03T01:20:20.765Z,101231.22
2022-08-03T01:23:46.451Z,101261.97
2022-08-03T01:26:48.648Z,101263.22
2022-08-03T01:30:12.392Z,101263.06
2022-08-03T01:33:10.510Z,101265.72
2022-08-03T01:35:53.629Z,101265.88
2022-08-03T01:38:33.457Z,101263.09
2022-08-03T01:41:13.885Z,101247.88
2022-08-03T01:44:27.652Z,101204.09
2022-08-03T01:46:49.144Z,101204.56
2022-08-03T01:49:22.789Z,101191.38
2022-08-03T01:52:04.086Z,101264.00
2022-08-03T01:54:44.051Z,101219.31
2022-08-03T01:57:19.901Z,101253.13
2022-08-03T01:59:55.818Z,101183.88
2022-08-03T02:02:34.482Z,101242.09
2022-08-03T02:05:11.427Z,101260.25
2022-08-03T02:07:47.880Z,101231.38
2022-08-03T02:10:35.579Z,101237.75
2022-08-03T02:13:10.623Z,101232.91
2022-08-03T02:15:44.937Z,101189.75
2022-08-03T02:18:21.193Z,101199.09
2022-08-03T02:20:55.880Z,101173.91
2022-08-03T02:23:28.842Z,101176.06
2022-08-03T02:26:06.708Z,101169.56
2022-08-03T02:28:46.140Z,101254.16
2022-08-03T02:31:27.229Z,101197.22
2022-08-03T02:34:06.760Z,101201.69
2022-08-03T02:36:44.937Z,101214.88
2022-08-03T02:39:22.011Z,101206.19
2022-08-03T02:42:02.365Z,101187.22
2022-08-03T02:44:38.459Z,101201.09
2022-08-03T02:47:13.546Z,101170.16
2022-08-03T02:49:52.315Z,101190.31
2022-08-03T02:52:30.573Z,101191.75
2022-08-03T02:55:06.756Z,101243.44
2022-08-03T02:57:40.948Z,101161.91
2022-08-03T03:00:27.301Z,101243.16
2022-08-03T03:03:06.437Z,101218.91
2022-08-03T03:05:51.619Z,101206.78
2022-08-03T03:08:29.254Z,101240.94
2022-08-03T03:11:02.290Z,101220.59
2022-08-03T03:13:37.947Z,101185.50
2022-08-03T03:16:15.529Z,101245.28
2022-08-03T03:18:49.937Z,101206.16
2022-08-03T03:21:25.088Z,101169.50
2022-08-03T03:23:59.773Z,101155.50
2022-08-03T03:26:35.351Z,101175.97
2022-08-03T03:29:10.002Z,101213.25
2022-08-03T03:31:42.721Z,101153.16
2022-08-03T03:34:15.742Z,101185.59
2022-08-03T03:36:49.289Z,101151.41
2022-08-03T03:39:22.044Z,101234.03
2022-08-03T03:41:55.224Z,101235.31
2022-08-03T03:44:31.905Z,101198.31
2022-08-03T03:47:04.936Z,101168.44
2022-08-03T03:49:38.019Z,101206.94
2022-08-03T03:52:11.377Z,101154.78
2022-08-03T03:54:45.882Z,101189.88
2022-08-03T03:57:18.640Z,101242.97
2022-08-03T03:59:51.380Z,101177.41
2022-08-03T04:02:24.467Z,101151.44
2022-08-03T04:05:15.528Z,101180.84
2022-08-03T04:08:24.904Z,101179.75
2022-08-03T04:11:30.192Z,101235.81
2022-08-03T04:14:15.015Z,101236.75
2022-08-03T04:16:54.898Z,101208.47
2022-08-03T04:19:47.256Z,101237.19
2022-08-03T04:22:27.727Z,101228.78
2022-08-03T04:25:05.324Z,101242.66
2022-08-03T04:27:42.042Z,101216.88
2022-08-03T04:30:15.498Z,101217.31
2022-08-03T04:32:51.903Z,101226.50
2022-08-03T04:35:59.678Z,101189.88
2022-08-03T04:38:27.111Z,101219.72
2022-08-03T04:41:01.641Z,101205.91
2022-08-03T04:43:36.141Z,101244.13
2022-08-03T04:46:11.257Z,101194.91
2022-08-03T04:48:45.135Z,101221.38
2022-08-03T04:51:18.360Z,101235.97
2022-08-03T04:53:51.001Z,101242.03
2022-08-03T04:56:23.754Z,101199.66
2022-08-03T04:58:56.530Z,101171.69
2022-08-03T05:01:29.230Z,101187.41
2022-08-03T05:04:02.166Z,101191.47
2022-08-03T05:06:35.111Z,101202.06
2022-08-03T05:09:08.491Z,101235.25
2022-08-03T05:11:41.140Z,101201.75
2022-08-03T05:14:28.310Z,101196.81
2022-08-03T05:17:01.148Z,101229.56
2022-08-03T05:19:34.075Z,101208.19
2022-08-03T05:22:06.734Z,101220.28
2022-08-03T05:24:39.370Z,101256.94
2022-08-03T05:27:23.582Z,101259.06
2022-08-03T05:29:56.306Z,101197.34
2022-08-03T05:32:49.021Z,101231.75
2022-08-03T05:36:00.984Z,101190.00
2022-08-03T05:38:14.703Z,101255.38
2022-08-03T05:41:22.168Z,101290.75
2022-08-03T05:43:58.061Z,101238.91
2022-08-03T05:46:30.825Z,101236.31
2022-08-03T05:49:04.673Z,101269.25
2022-08-03T05:51:37.370Z,101258.47
2022-08-03T05:54:12.201Z,101293.16
2022-08-03T05:56:44.877Z,101280.03
2022-08-03T05:59:38.109Z,101233.03
2022-08-03T06:02:11.348Z,101270.84
2022-08-03T06:04:44.149Z,101261.91
2022-08-03T06:07:16.806Z,101257.44
2022-08-03T06:10:33.952Z,101301.28
2022-08-03T06:12:42.229Z,101232.34
2022-08-03T06:15:15.741Z,101287.47
2022-08-03T06:17:50.012Z,101291.63
2022-08-03T06:20:28.631Z,101263.94
2022-08-03T06:23:06.075Z,101265.00
2022-08-03T06:25:40.162Z,101262.38
2022-08-03T06:28:52.850Z,101263.84
2022-08-03T06:31:10.941Z,101248.72
2022-08-03T06:34:31.136Z,101237.66
2022-08-03T06:36:38.681Z,101259.88
2022-08-03T06:39:13.038Z,101276.94
2022-08-03T06:41:45.727Z,101312.78
2022-08-03T06:44:18.370Z,101309.09
2022-08-03T06:46:51.790Z,101267.00
2022-08-03T06:49:24.948Z,101298.06
2022-08-03T06:52:03.050Z,101307.56
2022-08-03T06:54:38.976Z,101315.94
2022-08-03T06:57:11.751Z,101244.66
2022-08-03T07:00:09.403Z,101261.75
2022-08-03T07:02:44.121Z,101294.66
2022-08-03T07:05:18.003Z,101286.25
2022-08-03T07:07:50.586Z,101293.75
2022-08-03T07:10:29.743Z,101306.38
2022-08-03T07:13:02.362Z,101311.94
2022-08-03T07:15:55.329Z,101306.28
2022-08-03T07:18:29.809Z,101304.03
2022-08-03T07:21:02.988Z,101315.09
2022-08-03T07:23:35.645Z,101315.41
2022-08-03T07:26:08.347Z,101277.94
2022-08-03T07:28:41.030Z,101340.78
2022-08-03T07:31:13.752Z,101315.63
2022-08-03T07:33:46.407Z,101327.88
2022-08-03T07:36:19.151Z,101305.50
2022-08-03T07:38:59.375Z,101286.03
2022-08-03T07:41:31.992Z,101293.19
2022-08-03T07:44:04.890Z,101277.25
2022-08-03T07:46:37.569Z,101282.97
2022-08-03T07:49:10.615Z,101336.00
2022-08-03T07:51:44.259Z,101277.59
2022-08-03T07:54:26.590Z,101334.50
2022-08-03T07:56:59.412Z,101295.94
2022-08-03T07:59:56.693Z,101285.28
2022-08-03T08:02:24.833Z,101277.16
2022-08-03T08:05:04.961Z,101304.31
2022-08-03T08:07:39.563Z,101280.84
2022-08-03T08:10:12.263Z,101311.22
2022-08-03T08:12:46.267Z,101337.34
2022-08-03T08:15:18.966Z,101339.31
2022-08-03T08:18:03.750Z,101306.44
2022-08-03T08:20:38.968Z,101322.91
2022-08-03T08:23:42.227Z,101281.03
2022-08-03T08:26:06.312Z,101305.28
2022-08-03T08:28:49.195Z,101317.06
2022-08-03T08:31:21.743Z,101296.22
2022-08-03T08:34:03.988Z,101276.13
2022-08-03T08:36:37.270Z,101318.19
2022-08-03T08:39:10.394Z,101300.84
2022-08-03T08:41:49.617Z,101295.50
2022-08-03T08:44:25.817Z,101260.47
2022-08-03T08:47:02.961Z,101300.03
2022-08-03T08:49:40.126Z,101254.28
2022-08-03T08:52:25.238Z,101275.50
2022-08-03T08:55:08.634Z,101280.47
2022-08-03T08:57:51.125Z,101270.09
2022-08-03T09:00:23.677Z,101291.03
2022-08-03T09:02:56.363Z,101290.56
2022-08-03T09:05:54.996Z,101330.13
2022-08-03T09:08:26.126Z,101279.59
2022-08-03T09:10:59.793Z,101250.44
2022-08-03T09:13:34.525Z,101299.31
2022-08-03T09:16:22.755Z,101286.41
2022-08-03T09:18:55.683Z,101250.31
2022-08-03T09:21:32.173Z,101271.66
2022-08-03T09:24:16.492Z,101289.88
2022-08-03T09:26:58.690Z,101320.38
2022-08-03T09:29:33.915Z,101289.69
2022-08-03T09:32:06.621Z,101299.84
2022-08-03T09:34:39.566Z,101326.31
2022-08-03T09:38:11.798Z,101287.91
2022-08-03T09:40:36.918Z,101319.16
2022-08-03T09:43:11.200Z,101281.19
2022-08-03T09:45:53.058Z,101276.84
2022-08-03T09:48:29.700Z,101249.13
2022-08-03T09:51:13.627Z,101271.44
2022-08-03T09:54:17.568Z,101266.03
2022-08-03T09:56:53.651Z,101274.38
2022-08-03T09:59:28.562Z,101325.50
2022-08-03T10:02:02.932Z,101314.34
2022-08-03T10:04:54.575Z,101307.97
2022-08-03T10:07:29.418Z,101301.84
2022-08-03T10:10:30.318Z,101259.88
2022-08-03T10:13:15.736Z,101296.69
2022-08-03T10:16:22.646Z,101306.78
2022-08-03T10:19:10.651Z,101292.66
2022-08-03T10:21:56.423Z,101292.63
2022-08-03T10:24:36.591Z,101306.78
2022-08-03T10:27:12.975Z,101288.16
2022-08-03T10:29:56.308Z,101298.25
2022-08-03T10:32:36.444Z,101300.38
2022-08-03T10:35:19.730Z,101289.91
2022-08-03T10:38:08.121Z,101288.88
2022-08-03T10:40:49.915Z,101275.00
2022-08-03T10:43:33.908Z,101280.41
2022-08-03T10:46:09.529Z,101278.56
2022-08-03T10:48:43.725Z,101265.22
2022-08-03T10:51:17.346Z,101271.41
2022-08-03T10:53:54.681Z,101248.47
2022-08-03T10:56:53.542Z,101264.28
2022-08-03T10:59:45.640Z,101266.63
2022-08-03T11:02:18.288Z,101226.59
2022-08-03T11:05:30.793Z,101260.31
2022-08-03T11:08:29.962Z,101263.22
2022-08-03T11:11:40.304Z,101256.69
2022-08-03T11:14:21.891Z,101251.84
2022-08-03T11:17:14.099Z,101252.78
2022-08-03T11:19:56.868Z,101215.25
2022-08-03T11:23:03.739Z,101215.34
2022-08-03T11:26:36.970Z,101255.94
2022-08-03T11:29:36.395Z,101251.69
2022-08-03T11:32:09.069Z,101249.91
2022-08-03T11:35:13.672Z,101239.34
2022-08-03T11:38:04.381Z,101250.81
2022-08-03T11:40:50.492Z,101249.41
2022-08-03T11:43:30.717Z,101224.84
2022-08-03T11:46:29.841Z,101227.59
2022-08-03T11:49:10.368Z,101248.72
2022-08-03T11:51:44.723Z,101236.16
2022-08-03T11:54:19.836Z,101253.84
2022-08-03T11:56:52.527Z,101229.84
2022-08-03T11:59:37.349Z,101235.09
2022-08-03T12:02:12.294Z,101239.13
2022-08-03T12:04:53.480Z,101252.78
2022-08-03T12:08:03.778Z,101249.50
2022-08-03T12:10:35.908Z,101255.31
2022-08-03T12:14:44.982Z,101217.75
2022-08-03T12:16:04.673Z,101256.66
2022-08-03T12:18:51.467Z,101256.94
2022-08-03T12:21:25.011Z,101230.53
2022-08-03T12:24:00.827Z,101233.66
2022-08-03T12:26:59.221Z,101238.06
2022-08-03T12:29:32.284Z,101246.09
2022-08-03T12:32:05.346Z,101240.44
2022-08-03T12:34:49.260Z,101191.69
2022-08-03T12:37:28.665Z,101243.78
2022-08-03T12:40:10.096Z,101206.34
2022-08-03T12:42:43.235Z,101199.44
2022-08-03T12:45:18.809Z,101250.72
2022-08-03T12:47:56.298Z,101244.63
2022-08-03T12:50:34.010Z,101236.69
2022-08-03T12:53:11.253Z,101228.91
2022-08-03T12:56:04.495Z,101224.31
2022-08-03T12:58:38.806Z,101194.31
2022-08-03T13:01:13.904Z,101229.59
2022-08-03T13:03:59.285Z,101212.66
2022-08-03T13:06:34.532Z,101229.88
2022-08-03T13:09:08.338Z,101217.16
2022-08-03T13:11:57.631Z,101220.97
2022-08-03T13:14:34.179Z,101209.81
2022-08-03T13:17:07.543Z,101196.13
2022-08-03T13:19:40.895Z,101212.72
2022-08-03T13:22:22.346Z,101221.38
2022-08-03T13:24:57.607Z,101226.25
2022-08-03T13:28:03.508Z,101212.53
2022-08-03T13:30:30.292Z,101147.44
2022-08-03T13:33:03.594Z,101154.59
2022-08-03T13:35:37.995Z,101210.25
2022-08-03T13:38:15.320Z,101154.50
2022-08-03T13:40:53.272Z,101219.09
2022-08-03T13:43:26.313Z,101173.13
2022-08-03T13:45:58.942Z,101198.41
2022-08-03T13:48:34.733Z,101203.78
2022-08-03T13:51:22.697Z,101220.47
2022-08-03T13:54:07.283Z,101174.63
2022-08-03T13:56:42.471Z,101162.44
2022-08-03T13:59:17.502Z,101198.56
2022-08-03T14:01:55.652Z,101187.47
2022-08-03T14:04:28.870Z,101176.97
2022-08-03T14:07:03.645Z,101141.78
2022-08-03T14:09:38.838Z,101186.34
2022-08-03T14:12:11.478Z,101124.72
2022-08-03T14:14:44.102Z,101166.59
2022-08-03T14:17:16.872Z,101175.41
2022-08-03T14:19:53.380Z,101166.41
2022-08-03T14:22:26.619Z,101192.34
2022-08-03T14:24:59.294Z,101149.47
2022-08-03T14:27:32.876Z,101176.19
2022-08-03T14:30:06.286Z,101172.38
2022-08-03T14:32:39.726Z,101168.97
2022-08-03T14:35:12.591Z,101154.56
2022-08-03T14:37:45.179Z,101173.03
2022-08-03T14:40:21.509Z,101170.31
2022-08-03T14:42:54.066Z,101162.72
2022-08-03T14:45:26.646Z,101157.72
2022-08-03T14:50:32.160Z,101156.06
2022-08-03T14:50:55.271Z,101096.38
2022-08-03T14:53:29.017Z,101096.78
2022-08-03T14:56:06.518Z,101133.41
2022-08-03T14:58:42.711Z,101134.66
2022-08-03T15:02:04.849Z,101141.56
2022-08-03T15:04:11.110Z,101104.81
2022-08-03T15:06:43.873Z,101152.09
2022-08-03T15:09:23.824Z,101120.75
2022-08-03T15:11:59.280Z,101137.44
2022-08-03T15:14:34.829Z,101137.88
2022-08-03T15:17:09.339Z,101125.69
2022-08-03T15:20:02.751Z,101137.72
2022-08-03T15:22:36.079Z,101136.38
2022-08-03T15:26:27.917Z,101075.38
2022-08-03T15:28:02.780Z,101115.44
2022-08-03T15:30:39.410Z,101096.91
2022-08-03T15:33:12.002Z,101119.94
2022-08-03T15:35:46.354Z,101128.53
2022-08-03T15:38:19.999Z,101117.91
2022-08-03T15:40:54.477Z,101123.13
2022-08-03T15:43:27.308Z,101116.97
2022-08-03T15:46:28.284Z,101115.78
2022-08-03T15:48:52.643Z,101112.19
2022-08-03T15:51:25.392Z,101103.22
2022-08-03T15:53:58.056Z,101103.59
2022-08-03T15:56:31.103Z,101086.88
2022-08-03T15:59:13.223Z,101083.03
2022-08-03T16:01:51.190Z,101083.22
2022-08-03T16:04:24.009Z,101096.09
2022-08-03T16:06:56.655Z,101088.22
2022-08-03T16:09:43.180Z,101072.38
2022-08-03T16:12:16.903Z,101093.63
2022-08-03T16:14:53.592Z,101068.16
2022-08-03T16:17:26.490Z,101047.59
2022-08-03T16:19:59.067Z,101079.47
2022-08-03T16:22:32.485Z,101084.19
2022-08-03T16:25:16.471Z,101082.72
2022-08-03T16:28:00.451Z,101087.88
2022-08-03T16:30:44.281Z,101097.53
2022-08-03T16:33:20.014Z,101061.31
2022-08-03T16:35:52.690Z,101054.38
2022-08-03T16:38:25.560Z,101037.78
2022-08-03T16:40:58.508Z,101071.34
2022-08-03T16:43:32.515Z,101025.06
2022-08-03T16:46:05.225Z,101053.13
2022-08-03T16:48:38.486Z,101065.25
2022-08-03T16:51:11.371Z,101048.72
2022-08-03T16:54:05.199Z,101009.53
2022-08-03T16:56:37.162Z,101055.69
2022-08-03T16:59:09.930Z,101064.72
2022-08-03T17:01:47.467Z,101038.72
2022-08-03T17:04:20.260Z,101029.22
2022-08-03T17:06:53.732Z,101012.78
2022-08-03T17:09:29.867Z,101051.78
2022-08-03T17:12:19.956Z,101002.59
2022-08-03T17:14:55.283Z,100994.09
2022-08-03T17:17:47.735Z,101023.03
2022-08-03T17:20:30.123Z,100998.47
2022-08-03T17:23:34.276Z,101030.13
2022-08-03T17:26:21.112Z,101035.66
2022-08-03T17:28:57.904Z,101016.94
2022-08-03T17:32:09.776Z,101040.75
2022-08-03T17:34:59.148Z,101053.19
2022-08-03T17:37:57.405Z,101021.41
2022-08-03T17:40:25.586Z,101005.84
2022-08-03T17:43:00.419Z,101058.78
2022-08-03T17:45:52.018Z,101047.47
2022-08-03T17:48:26.057Z,100997.75
2022-08-03T17:51:07.376Z,101008.19
2022-08-03T17:54:29.831Z,101073.13
2022-08-03T17:57:27.286Z,101035.97
2022-08-03T18:00:27.737Z,101028.88
2022-08-03T18:03:31.691Z,101021.03
2022-08-03T18:06:33.720Z,101036.47
2022-08-03T18:10:05.926Z,101006.72
2022-08-03T18:12:10.494Z,101048.84
2022-08-03T18:14:57.144Z,100994.91
2022-08-03T18:17:37.999Z,101021.22
2022-08-03T18:20:41.273Z,100999.78
2022-08-03T18:23:25.538Z,101057.88
2022-08-03T18:26:11.923Z,100995.88
2022-08-03T18:28:48.398Z,101050.25
2022-08-03T18:32:00.206Z,100995.00
2022-08-03T18:34:33.241Z,101059.59
2022-08-03T18:37:25.255Z,100969.19
2022-08-03T18:40:11.502Z,101013.47
2022-08-03T18:42:51.047Z,101019.38
2022-08-03T18:45:55.959Z,101056.44
2022-08-03T18:48:52.824Z,101022.91
2022-08-03T18:51:28.764Z,101005.75
2022-08-03T18:54:45.977Z,101056.28
2022-08-03T18:57:54.945Z,100963.31
2022-08-03T19:00:54.429Z,100962.78
2022-08-03T19:03:43.402Z,101028.50
2022-08-03T19:06:23.623Z,101036.09
2022-08-03T19:09:09.446Z,101053.16
2022-08-03T19:12:26.180Z,101000.38
2022-08-03T19:14:53.501Z,101052.38
2022-08-03T19:17:29.366Z,101045.75
2022-08-03T19:20:08.960Z,101005.72
2022-08-03T19:22:47.942Z,101044.75
2022-08-03T19:25:35.212Z,101063.22
2022-08-03T19:28:09.383Z,101059.63
2022-08-03T19:30:46.525Z,101030.69
2022-08-03T19:33:56.090Z,101062.69
2022-08-03T19:36:31.280Z,101058.19
2022-08-03T19:39:09.144Z,101071.78
2022-08-03T19:41:51.439Z,101063.44
2022-08-03T19:44:30.549Z,101072.41
2022-08-03T19:47:21.603Z,101050.91
2022-08-03T19:50:05.642Z,101049.44
2022-08-03T19:52:42.344Z,101089.16
2022-08-03T19:55:17.822Z,101026.38
2022-08-03T19:57:57.114Z,101009.25
2022-08-03T20:00:34.004Z,101024.59
2022-08-03T20:03:22.000Z,101039.69
2022-08-03T20:05:58.819Z,101040.47
2022-08-03T20:08:32.573Z,101039.97
2022-08-03T20:11:05.602Z,101044.09
2022-08-03T20:13:40.167Z,101027.41
2022-08-03T20:16:16.212Z,101027.66
2022-08-03T20:18:49.144Z,101046.91
2022-08-03T20:21:27.100Z,101016.66
2022-08-03T20:24:23.876Z,100991.53
2022-08-03T20:27:01.388Z,101055.38
2022-08-03T20:30:06.115Z,101089.44
2022-08-03T20:32:35.395Z,101044.81
2022-08-03T20:35:11.793Z,101093.28
2022-08-03T20:37:44.526Z,101017.38
2022-08-03T20:40:17.815Z,101088.94
2022-08-03T20:42:51.932Z,101044.06
2022-08-03T20:46:00.142Z,101045.06
2022-08-03T20:48:25.460Z,101040.16
2022-08-03T20:51:19.560Z,101060.91
2022-08-03T20:53:59.840Z,101006.44
2022-08-03T20:56:35.762Z,101091.88
2022-08-03T20:59:15.206Z,101056.22
2022-08-03T21:01:48.396Z,101005.84
2022-08-03T21:04:22.554Z,101005.03
2022-08-03T21:07:16.682Z,101041.13
2022-08-03T21:09:57.125Z,101075.75
2022-08-03T21:12:44.601Z,101090.59
2022-08-03T21:16:06.633Z,101060.25
2022-08-03T21:18:17.659Z,101051.69
2022-08-03T21:20:52.898Z,101051.91
2022-08-03T21:23:47.552Z,101037.50
2022-08-03T21:26:25.403Z,101077.25
2022-08-03T21:29:03.216Z,101032.59
2022-08-03T21:31:39.879Z,101012.78
2022-08-03T21:34:12.548Z,101067.91
2022-08-03T21:36:45.193Z,101061.66
2022-08-03T21:39:17.916Z,101014.41
2022-08-03T21:41:50.487Z,101003.63
2022-08-03T21:44:25.124Z,101010.75
2022-08-03T21:47:09.843Z,100999.91
2022-08-03T21:50:05.893Z,101009.69
2022-08-03T21:52:44.046Z,101044.06
2022-08-03T21:55:20.917Z,101025.06
2022-08-03T21:58:02.801Z,101058.38
2022-08-03T22:00:35.713Z,101023.38
2022-08-03T22:03:13.841Z,101028.44
2022-08-03T22:05:51.563Z,100977.84
2022-08-03T22:08:35.230Z,100985.81
2022-08-03T22:11:09.741Z,100979.06
2022-08-03T22:13:43.821Z,101038.13
2022-08-03T22:16:17.401Z,101045.50
2022-08-03T22:18:50.164Z,101046.28
2022-08-03T22:21:35.868Z,101045.44
2022-08-03T22:24:09.549Z,101048.25
2022-08-03T22:27:04.344Z,101015.75
2022-08-03T22:29:41.957Z,101031.16
2022-08-03T22:32:14.613Z,100978.88
2022-08-03T22:34:49.281Z,101012.66
2022-08-03T22:37:31.018Z,101055.84
2022-08-03T22:40:14.315Z,101014.91
2022-08-03T22:42:50.613Z,101051.66
2022-08-03T22:46:07.543Z,101048.84
2022-08-03T22:48:27.784Z,100998.50
2022-08-03T22:51:01.948Z,101003.13
2022-08-03T22:53:35.849Z,100948.72
2022-08-03T22:56:09.014Z,100971.84
2022-08-03T22:58:42.159Z,101011.41
2022-08-03T23:01:23.078Z,100972.53
2022-08-03T23:04:02.928Z,100986.13
2022-08-03T23:06:42.552Z,101040.16
2022-08-03T23:09:18.454Z,100962.00
2022-08-03T23:11:56.692Z,100988.22
2022-08-03T23:14:38.515Z,101029.34
2022-08-03T23:17:14.333Z,100969.19
2022-08-03T23:19:47.417Z,100954.59
2022-08-03T23:22:30.447Z,100977.94
2022-08-03T23:25:05.009Z,100975.88
2022-08-03T23:27:43.553Z,101008.31
2022-08-03T23:30:16.796Z,101009.34
2022-08-03T23:32:54.572Z,101025.56
2022-08-03T23:36:28.725Z,101036.09
2022-08-03T23:38:39.988Z,100967.91
2022-08-03T23:41:14.130Z,101029.91
2022-08-03T23:43:52.127Z,100960.69
2022-08-03T23:46:30.424Z,100968.03
2022-08-03T23:49:11.323Z,100959.28
2022-08-03T23:52:10.317Z,100993.78
2022-08-03T23:54:51.974Z,101020.44
2022-08-03T23:58:05.141Z,101025.44
