createdAt,value
2019-03-18T00:00:39.398Z,91.30
2019-03-18T00:03:08.412Z,91.30
2019-03-18T00:05:37.462Z,91.30
2019-03-18T00:08:06.480Z,91.20
2019-03-18T00:10:35.682Z,91.00
2019-03-18T00:13:04.928Z,91.00
2019-03-18T00:15:34.024Z,91.20
2019-03-18T00:18:03.044Z,91.30
2019-03-18T00:20:32.047Z,91.30
2019-03-18T00:23:01.135Z,91.30
2019-03-18T00:25:29.993Z,91.20
2019-03-18T00:27:58.942Z,91.40
2019-03-18T00:30:28.016Z,91.50
2019-03-18T00:32:57.043Z,91.40
2019-03-18T00:35:25.997Z,91.70
2019-03-18T00:37:55.358Z,91.70
2019-03-18T00:40:24.772Z,91.80
2019-03-18T00:42:53.802Z,91.80
2019-03-18T00:45:23.644Z,91.80
2019-03-18T00:47:53.532Z,91.90
2019-03-18T00:50:25.004Z,91.50
2019-03-18T00:52:56.416Z,91.60
2019-03-18T00:55:27.095Z,91.60
2019-03-18T00:57:59.457Z,91.50
2019-03-18T01:00:31.965Z,91.60
2019-03-18T01:03:03.213Z,91.70
2019-03-18T01:05:32.668Z,92.00
2019-03-18T01:08:05.512Z,92.00
2019-03-18T01:10:34.563Z,91.90
2019-03-18T01:13:03.634Z,91.70
2019-03-18T01:15:33.297Z,91.70
2019-03-18T01:18:03.118Z,91.50
2019-03-18T01:20:32.834Z,91.40
2019-03-18T01:23:02.075Z,91.10
2019-03-18T01:25:31.468Z,91.00
2019-03-18T01:28:00.574Z,91.10
2019-03-18T01:30:29.608Z,91.10
2019-03-18T01:32:58.831Z,90.70
2019-03-18T01:35:27.742Z,90.90
2019-03-18T01:37:56.706Z,91.00
2019-03-18T01:40:25.700Z,90.90
2019-03-18T01:42:54.688Z,91.30
2019-03-18T01:45:23.684Z,91.10
2019-03-18T01:47:52.710Z,91.10
2019-03-18T01:50:21.846Z,90.90
2019-03-18T01:52:50.886Z,91.00
2019-03-18T01:55:19.818Z,91.00
2019-03-18T01:57:48.752Z,91.10
2019-03-18T02:00:17.802Z,91.10
2019-03-18T02:02:46.805Z,91.00
2019-03-18T02:05:15.780Z,91.00
2019-03-18T02:07:44.841Z,91.00
2019-03-18T02:10:14.116Z,90.90
2019-03-18T02:12:43.226Z,90.90
2019-03-18T02:15:12.382Z,90.90
2019-03-18T02:17:41.672Z,91.00
2019-03-18T02:20:11.008Z,90.90
2019-03-18T02:22:39.937Z,90.90
2019-03-18T02:25:08.997Z,90.80
2019-03-18T02:27:38.016Z,90.70
2019-03-18T02:30:07.121Z,90.60
2019-03-18T02:32:36.153Z,90.60
2019-03-18T02:35:05.781Z,90.60
2019-03-18T02:37:34.790Z,90.70
2019-03-18T02:40:04.154Z,90.60
2019-03-18T02:42:33.253Z,90.90
2019-03-18T02:45:02.295Z,90.50
2019-03-18T02:47:31.454Z,90.60
2019-03-18T02:50:00.529Z,90.50
2019-03-18T02:52:29.635Z,90.40
2019-03-18T02:55:04.987Z,90.30
2019-03-18T02:57:34.021Z,90.10
2019-03-18T03:00:03.017Z,90.00
2019-03-18T03:02:32.010Z,89.90
2019-03-18T03:05:00.974Z,89.80
2019-03-18T03:07:30.321Z,90.00
2019-03-18T03:09:59.393Z,89.60
2019-03-18T03:12:28.664Z,89.40
2019-03-18T03:14:58.004Z,89.10
2019-03-18T03:17:27.071Z,88.80
2019-03-18T03:19:55.904Z,88.60
2019-03-18T03:22:24.934Z,88.50
2019-03-18T03:24:54.076Z,88.70
2019-03-18T03:27:23.107Z,88.70
2019-03-18T03:29:52.053Z,88.30
2019-03-18T03:32:21.036Z,88.40
2019-03-18T03:34:49.996Z,89.20
2019-03-18T03:37:19.675Z,88.20
2019-03-18T03:39:48.802Z,87.60
2019-03-18T03:42:17.820Z,87.40
2019-03-18T03:44:47.008Z,87.60
2019-03-18T03:47:16.312Z,88.00
2019-03-18T03:49:45.454Z,87.40
2019-03-18T03:52:15.856Z,87.40
2019-03-18T03:54:44.967Z,86.90
2019-03-18T03:57:14.219Z,87.30
2019-03-18T03:59:43.139Z,87.10
2019-03-18T04:02:12.213Z,87.00
2019-03-18T04:04:41.457Z,86.70
2019-03-18T04:07:10.518Z,86.50
2019-03-18T04:09:39.702Z,87.30
2019-03-18T04:12:08.651Z,87.00
2019-03-18T04:14:37.655Z,87.40
2019-03-18T04:17:06.613Z,87.70
2019-03-18T04:19:35.672Z,87.90
2019-03-18T04:22:04.726Z,88.30
2019-03-18T04:24:34.265Z,88.50
2019-03-18T04:27:03.342Z,88.60
2019-03-18T04:29:32.391Z,89.00
2019-03-18T04:32:01.478Z,89.00
2019-03-18T04:34:30.391Z,88.20
2019-03-18T04:36:59.387Z,88.00
2019-03-18T04:39:28.332Z,88.50
2019-03-18T04:41:57.364Z,88.60
2019-03-18T04:44:26.443Z,88.30
2019-03-18T04:46:55.765Z,88.30
2019-03-18T04:49:24.647Z,88.30
2019-03-18T04:51:53.600Z,87.80
2019-03-18T04:54:22.619Z,87.80
2019-03-18T04:56:51.762Z,87.80
2019-03-18T04:59:21.429Z,87.70
2019-03-18T05:01:50.596Z,87.60
2019-03-18T05:04:19.556Z,87.00
2019-03-18T05:06:48.663Z,87.40
2019-03-18T05:09:17.787Z,87.20
2019-03-18T05:11:46.844Z,87.00
2019-03-18T05:14:15.770Z,86.80
2019-03-18T05:16:44.711Z,87.10
2019-03-18T05:19:13.747Z,87.10
2019-03-18T05:21:48.521Z,86.80
2019-03-18T05:24:17.745Z,86.20
2019-03-18T05:26:46.725Z,86.30
2019-03-18T05:29:15.651Z,86.20
2019-03-18T05:31:45.177Z,86.70
2019-03-18T05:34:14.231Z,86.60
2019-03-18T05:36:43.329Z,86.40
2019-03-18T05:39:12.590Z,86.00
2019-03-18T05:41:41.543Z,86.50
2019-03-18T05:44:10.697Z,86.80
2019-03-18T05:46:39.882Z,87.00
2019-03-18T05:49:08.777Z,87.30
2019-03-18T05:51:37.800Z,87.70
2019-03-18T05:54:06.738Z,88.60
2019-03-18T05:56:36.021Z,87.90
2019-03-18T05:59:05.153Z,87.60
2019-03-18T06:01:34.272Z,87.30
2019-03-18T06:04:03.262Z,87.40
2019-03-18T06:06:32.451Z,87.30
2019-03-18T06:09:01.598Z,87.70
2019-03-18T06:11:30.802Z,88.10
2019-03-18T06:13:59.943Z,87.10
2019-03-18T06:16:28.977Z,86.70
2019-03-18T06:19:01.519Z,86.40
2019-03-18T06:21:31.267Z,86.50
2019-03-18T06:24:01.382Z,86.40
2019-03-18T06:26:30.896Z,86.40
2019-03-18T06:28:59.984Z,86.70
2019-03-18T06:31:29.010Z,87.00
2019-03-18T06:33:58.253Z,87.40
2019-03-18T06:36:27.438Z,87.80
2019-03-18T06:38:56.786Z,87.30
2019-03-18T06:41:25.946Z,87.20
2019-03-18T06:43:55.057Z,86.70
2019-03-18T06:46:24.055Z,86.00
2019-03-18T06:48:53.157Z,85.50
2019-03-18T06:51:22.647Z,85.00
2019-03-18T06:53:52.314Z,85.10
2019-03-18T06:56:21.328Z,85.10
2019-03-18T06:58:52.463Z,84.40
2019-03-18T07:01:21.509Z,84.20
2019-03-18T07:03:50.562Z,84.10
2019-03-18T07:06:19.697Z,84.50
2019-03-18T07:08:48.837Z,83.90
2019-03-18T07:11:18.098Z,83.50
2019-03-18T07:13:47.334Z,82.70
2019-03-18T07:16:16.468Z,83.10
2019-03-18T07:18:45.545Z,82.90
2019-03-18T07:21:14.870Z,82.00
2019-03-18T07:23:44.563Z,81.90
2019-03-18T07:26:14.663Z,82.10
2019-03-18T07:28:43.687Z,81.60
2019-03-18T07:31:12.808Z,81.00
2019-03-18T07:33:41.939Z,81.00
2019-03-18T07:36:11.519Z,81.10
2019-03-18T07:38:40.910Z,81.60
2019-03-18T07:41:10.341Z,80.90
2019-03-18T07:43:39.432Z,81.50
2019-03-18T07:46:08.409Z,82.00
2019-03-18T07:48:37.669Z,82.80
2019-03-18T07:51:06.762Z,82.90
2019-03-18T07:53:35.763Z,82.40
2019-03-18T07:56:04.874Z,82.40
2019-03-18T07:58:33.938Z,82.00
2019-03-18T08:01:03.082Z,81.30
2019-03-18T08:03:32.305Z,82.30
2019-03-18T08:06:01.354Z,82.60
2019-03-18T08:08:30.514Z,83.00
2019-03-18T08:10:59.607Z,83.40
2019-03-18T08:13:28.719Z,83.50
2019-03-18T08:15:58.052Z,83.60
2019-03-18T08:18:27.116Z,84.00
2019-03-18T08:20:56.209Z,84.00
2019-03-18T08:23:25.368Z,83.70
2019-03-18T08:25:54.635Z,84.40
2019-03-18T08:28:26.640Z,83.30
2019-03-18T08:30:55.878Z,83.40
2019-03-18T08:33:24.941Z,83.10
2019-03-18T08:35:53.992Z,82.90
2019-03-18T08:38:23.597Z,82.30
2019-03-18T08:40:53.134Z,82.40
2019-03-18T08:43:24.396Z,82.30
2019-03-18T08:45:53.890Z,82.40
2019-03-18T08:48:22.767Z,81.90
2019-03-18T08:50:52.025Z,81.70
2019-03-18T08:53:20.971Z,81.80
2019-03-18T08:55:50.070Z,82.20
2019-03-18T08:58:18.996Z,82.10
2019-03-18T09:00:48.044Z,81.90
2019-03-18T09:03:17.273Z,82.30
2019-03-18T09:05:46.280Z,82.20
2019-03-18T09:08:15.422Z,82.20
2019-03-18T09:10:44.450Z,82.30
2019-03-18T09:13:13.410Z,81.80
2019-03-18T09:15:42.458Z,82.10
2019-03-18T09:18:11.414Z,82.70
2019-03-18T09:20:40.492Z,82.20
2019-03-18T09:23:09.555Z,81.80
2019-03-18T09:25:38.785Z,82.60
2019-03-18T09:28:07.995Z,83.10
2019-03-18T09:30:37.283Z,82.70
2019-03-18T09:33:06.384Z,82.80
2019-03-18T09:35:35.375Z,82.90
2019-03-18T09:38:04.749Z,82.30
2019-03-18T09:40:33.736Z,82.50
2019-03-18T09:43:02.735Z,82.30
2019-03-18T09:45:31.878Z,82.00
2019-03-18T09:48:01.056Z,81.60
2019-03-18T09:50:30.233Z,81.60
2019-03-18T09:52:59.328Z,82.90
2019-03-18T09:55:31.264Z,82.50
2019-03-18T09:58:00.294Z,83.20
2019-03-18T10:00:29.456Z,82.30
2019-03-18T10:02:58.581Z,82.50
2019-03-18T10:05:29.961Z,82.60
2019-03-18T10:07:59.230Z,83.10
2019-03-18T10:10:28.890Z,82.70
2019-03-18T10:12:58.544Z,83.70
2019-03-18T10:15:27.664Z,83.60
2019-03-18T10:17:56.890Z,83.40
2019-03-18T10:20:25.993Z,83.70
2019-03-18T10:22:55.065Z,84.80
2019-03-18T10:25:24.049Z,86.00
2019-03-18T10:27:53.189Z,85.40
2019-03-18T10:30:22.328Z,85.30
2019-03-18T10:32:51.424Z,84.50
2019-03-18T10:35:20.645Z,83.50
2019-03-18T10:37:49.874Z,83.50
2019-03-18T10:40:19.109Z,83.80
2019-03-18T10:42:48.232Z,83.40
2019-03-18T10:45:17.647Z,82.60
2019-03-18T10:47:47.077Z,81.60
2019-03-18T10:50:16.298Z,81.50
2019-03-18T10:52:45.648Z,79.80
2019-03-18T10:55:14.867Z,79.90
2019-03-18T10:57:44.087Z,80.00
2019-03-18T11:00:13.841Z,80.80
2019-03-18T11:02:45.075Z,81.10
2019-03-18T11:05:14.484Z,81.40
2019-03-18T11:07:43.797Z,82.90
2019-03-18T11:10:13.729Z,85.00
2019-03-18T11:12:43.045Z,87.60
2019-03-18T11:15:12.604Z,89.70
2019-03-18T11:17:41.954Z,90.80
2019-03-18T11:20:11.402Z,92.10
2019-03-18T11:22:40.567Z,92.40
2019-03-18T11:25:09.852Z,92.80
2019-03-18T11:27:38.985Z,93.30
2019-03-18T11:30:09.241Z,93.50
2019-03-18T11:32:42.150Z,93.70
2019-03-18T11:35:11.400Z,94.00
2019-03-18T11:37:40.544Z,93.80
2019-03-18T11:40:10.692Z,91.80
2019-03-18T11:42:40.048Z,92.00
2019-03-18T11:45:10.417Z,91.40
2019-03-18T11:47:39.565Z,90.30
2019-03-18T11:50:11.400Z,89.30
2019-03-18T11:52:40.416Z,85.50
2019-03-18T11:55:11.493Z,87.00
2019-03-18T11:57:40.661Z,84.70
2019-03-18T12:00:11.640Z,85.30
2019-03-18T12:02:41.141Z,85.00
2019-03-18T12:05:12.642Z,86.20
2019-03-18T12:07:41.845Z,84.70
2019-03-18T12:10:13.226Z,83.20
2019-03-18T12:12:42.682Z,80.60
2019-03-18T12:15:12.881Z,82.00
2019-03-18T12:17:42.085Z,81.30
2019-03-18T12:20:23.598Z,80.90
2019-03-18T12:22:43.034Z,80.80
2019-03-18T12:25:12.514Z,78.50
2019-03-18T12:27:41.864Z,76.10
2019-03-18T12:30:14.125Z,76.90
2019-03-18T12:32:43.457Z,75.00
2019-03-18T12:35:12.527Z,75.40
2019-03-18T12:37:41.885Z,76.50
2019-03-18T12:40:11.905Z,79.70
2019-03-18T12:42:41.365Z,82.10
2019-03-18T12:45:29.713Z,84.20
2019-03-18T12:48:00.647Z,85.60
2019-03-18T12:50:49.115Z,85.60
2019-03-18T12:53:04.366Z,85.90
2019-03-18T12:55:33.465Z,87.40
2019-03-18T12:58:02.805Z,90.90
2019-03-18T13:00:32.260Z,91.20
2019-03-18T13:03:01.461Z,92.00
2019-03-18T13:05:30.631Z,92.80
2019-03-18T13:07:59.874Z,92.70
2019-03-18T13:10:28.979Z,93.00
2019-03-18T13:12:58.571Z,93.00
2019-03-18T13:15:27.639Z,91.90
2019-03-18T13:17:56.717Z,92.00
2019-03-18T13:20:25.906Z,91.00
2019-03-18T13:22:55.065Z,90.60
2019-03-18T13:25:24.110Z,89.70
2019-03-18T13:27:53.306Z,88.10
2019-03-18T13:30:22.459Z,87.70
2019-03-18T13:32:51.547Z,83.60
2019-03-18T13:35:20.792Z,81.20
2019-03-18T13:37:49.959Z,83.50
2019-03-18T13:40:21.135Z,84.40
2019-03-18T13:42:50.597Z,83.40
2019-03-18T13:45:19.730Z,81.20
2019-03-18T13:47:48.883Z,82.40
2019-03-18T13:50:18.131Z,82.00
2019-03-18T13:52:47.354Z,86.50
2019-03-18T13:55:16.532Z,89.50
2019-03-18T13:57:45.783Z,90.10
2019-03-18T14:00:15.167Z,89.20
2019-03-18T14:02:44.519Z,89.50
2019-03-18T14:05:13.753Z,87.80
2019-03-18T14:07:42.809Z,89.00
2019-03-18T14:10:13.405Z,87.30
2019-03-18T14:12:42.502Z,88.00
2019-03-18T14:15:13.878Z,88.50
2019-03-18T14:17:43.021Z,89.00
2019-03-18T14:20:13.352Z,88.50
2019-03-18T14:22:42.450Z,88.30
2019-03-18T14:25:11.708Z,86.50
2019-03-18T14:27:40.862Z,86.10
2019-03-18T14:30:13.144Z,85.20
2019-03-18T14:32:42.576Z,82.30
2019-03-18T14:35:12.058Z,80.20
2019-03-18T14:37:41.628Z,77.00
2019-03-18T14:40:12.110Z,75.20
2019-03-18T14:42:41.313Z,74.60
2019-03-18T14:45:13.000Z,74.10
2019-03-18T14:47:42.592Z,74.50
2019-03-18T14:50:11.974Z,74.80
2019-03-18T14:52:41.090Z,75.60
2019-03-18T14:55:10.581Z,76.70
2019-03-18T14:57:39.785Z,77.90
2019-03-18T15:00:15.587Z,82.40
2019-03-18T15:02:44.672Z,81.40
2019-03-18T15:05:14.339Z,81.30
2019-03-18T15:07:43.709Z,80.80
2019-03-18T15:10:13.088Z,80.40
2019-03-18T15:12:42.687Z,79.40
2019-03-18T15:15:18.266Z,78.70
2019-03-18T15:17:48.201Z,79.20
2019-03-18T15:20:17.624Z,80.00
2019-03-18T15:22:46.844Z,80.90
2019-03-18T15:25:19.010Z,80.50
2019-03-18T15:27:48.185Z,80.70
2019-03-18T15:30:18.581Z,81.80
2019-03-18T15:32:47.965Z,83.30
2019-03-18T15:35:17.262Z,85.00
2019-03-18T15:37:46.600Z,84.90
2019-03-18T15:40:16.824Z,86.60
2019-03-18T15:42:46.420Z,88.20
2019-03-18T15:45:16.477Z,89.50
2019-03-18T15:47:45.553Z,90.00
2019-03-18T15:50:15.910Z,90.10
2019-03-18T15:52:45.244Z,90.10
2019-03-18T15:55:14.631Z,90.10
2019-03-18T15:57:44.163Z,90.40
2019-03-18T16:00:15.340Z,90.50
2019-03-18T16:02:44.858Z,90.70
2019-03-18T16:05:14.363Z,90.50
2019-03-18T16:07:43.599Z,90.90
2019-03-18T16:10:13.680Z,90.80
2019-03-18T16:12:42.859Z,90.80
2019-03-18T16:15:12.313Z,91.10
2019-03-18T16:17:41.906Z,91.20
2019-03-18T16:20:12.701Z,90.80
2019-03-18T16:22:41.846Z,91.20
2019-03-18T16:25:11.482Z,90.90
2019-03-18T16:27:40.764Z,91.10
2019-03-18T16:30:28.963Z,91.10
2019-03-18T16:32:59.703Z,90.70
2019-03-18T16:35:29.158Z,90.10
2019-03-18T16:37:58.324Z,90.10
2019-03-18T16:40:28.597Z,90.00
2019-03-18T16:42:57.777Z,90.10
2019-03-18T16:45:27.100Z,90.20
2019-03-18T16:47:56.319Z,90.20
2019-03-18T16:50:26.535Z,90.20
2019-03-18T16:52:55.494Z,90.20
2019-03-18T16:55:24.655Z,90.40
2019-03-18T16:57:53.977Z,90.60
2019-03-18T17:00:23.145Z,90.90
2019-03-18T17:02:52.540Z,91.00
2019-03-18T17:05:21.915Z,91.00
2019-03-18T17:07:53.941Z,91.00
2019-03-18T17:10:21.813Z,91.10
2019-03-18T17:12:51.112Z,91.20
2019-03-18T17:15:20.279Z,91.30
2019-03-18T17:17:49.468Z,92.10
2019-03-18T17:20:18.900Z,95.10
2019-03-18T17:22:49.746Z,98.00
2019-03-18T17:25:18.988Z,99.90
2019-03-18T17:27:48.330Z,99.90
2019-03-18T17:30:17.974Z,99.90
2019-03-18T17:32:47.141Z,99.90
2019-03-18T17:35:16.674Z,99.90
2019-03-18T17:37:46.407Z,99.90
2019-03-18T17:40:16.609Z,99.90
2019-03-18T17:42:46.145Z,99.90
2019-03-18T17:45:16.231Z,99.90
2019-03-18T17:47:57.490Z,99.90
2019-03-18T17:50:27.128Z,99.90
2019-03-18T17:53:02.968Z,99.90
2019-03-18T17:55:33.486Z,99.90
2019-03-18T17:58:03.140Z,99.90
2019-03-18T18:00:37.184Z,99.90
2019-03-18T18:03:07.697Z,99.90
2019-03-18T18:05:37.316Z,99.90
2019-03-18T18:08:06.619Z,99.90
2019-03-18T18:10:35.827Z,99.90
2019-03-18T18:13:05.070Z,99.90
2019-03-18T18:15:34.140Z,99.90
2019-03-18T18:18:03.404Z,99.90
2019-03-18T18:20:32.681Z,99.90
2019-03-18T18:23:13.257Z,99.90
2019-03-18T18:25:32.752Z,99.90
2019-03-18T18:28:01.827Z,99.90
2019-03-18T18:30:34.514Z,99.90
2019-03-18T18:33:04.185Z,99.90
2019-03-18T18:35:33.622Z,99.90
2019-03-18T18:38:02.682Z,99.90
2019-03-18T18:40:33.090Z,99.90
2019-03-18T18:43:03.123Z,99.90
2019-03-18T18:45:33.000Z,99.90
2019-03-18T18:48:02.261Z,99.90
2019-03-18T18:50:31.593Z,99.90
2019-03-18T18:53:01.177Z,99.90
2019-03-18T18:55:35.927Z,99.90
2019-03-18T18:58:05.100Z,99.90
2019-03-18T19:00:34.104Z,99.90
2019-03-18T19:03:03.495Z,99.90
2019-03-18T19:05:32.537Z,99.90
2019-03-18T19:08:01.991Z,99.90
2019-03-18T19:10:33.527Z,99.90
2019-03-18T19:13:02.724Z,99.90
2019-03-18T19:15:31.853Z,99.90
2019-03-18T19:18:01.075Z,99.90
2019-03-18T19:20:30.121Z,99.90
2019-03-18T19:23:00.658Z,99.90
2019-03-18T19:25:31.215Z,99.90
2019-03-18T19:28:00.616Z,99.90
2019-03-18T19:30:29.687Z,99.90
2019-03-18T19:32:58.867Z,99.90
2019-03-18T19:35:28.933Z,99.90
2019-03-18T19:37:58.330Z,99.90
2019-03-18T19:40:27.389Z,99.90
2019-03-18T19:42:56.893Z,99.90
2019-03-18T19:45:26.030Z,99.90
2019-03-18T19:47:55.336Z,99.90
2019-03-18T19:50:24.585Z,99.90
