createdAt,value
2022-07-25T00:02:16.343Z,100735.25
2022-07-25T00:05:01.848Z,100736.38
2022-07-25T00:07:40.703Z,100735.72
2022-07-25T00:10:21.241Z,100731.16
2022-07-25T00:12:56.607Z,100693.78
2022-07-25T00:15:30.739Z,100725.66
2022-07-25T00:18:09.779Z,100695.38
2022-07-25T00:20:56.530Z,100715.69
2022-07-25T00:23:36.241Z,100659.25
2022-07-25T00:26:27.904Z,100714.59
2022-07-25T00:29:00.513Z,100681.78
2022-07-25T00:31:29.459Z,100675.88
2022-07-25T00:34:23.767Z,100698.44
2022-07-25T00:36:56.544Z,100708.97
2022-07-25T00:39:45.707Z,100714.72
2022-07-25T00:42:25.524Z,100666.06
2022-07-25T00:44:57.075Z,100720.38
2022-07-25T00:47:26.263Z,100711.22
2022-07-25T00:49:55.098Z,100710.16
2022-07-25T00:52:24.790Z,100703.31
2022-07-25T00:54:53.440Z,100687.09
2022-07-25T00:57:23.537Z,100694.94
2022-07-25T00:59:52.352Z,100699.63
2022-07-25T01:02:21.279Z,100689.16
2022-07-25T01:04:50.144Z,100682.06
2022-07-25T01:07:18.884Z,100679.38
2022-07-25T01:09:48.349Z,100683.88
2022-07-25T01:12:16.986Z,100684.81
2022-07-25T01:14:46.910Z,100681.19
2022-07-25T01:17:16.031Z,100682.72
2022-07-25T01:19:46.420Z,100676.56
2022-07-25T01:22:16.595Z,100680.31
2022-07-25T01:24:45.244Z,100678.56
2022-07-25T01:27:17.364Z,100669.84
2022-07-25T01:29:46.494Z,100673.53
2022-07-25T01:32:15.115Z,100590.41
2022-07-25T01:34:43.706Z,100664.06
2022-07-25T01:37:12.550Z,100666.97
2022-07-25T01:39:42.490Z,100663.50
2022-07-25T01:42:11.084Z,100621.25
2022-07-25T01:44:39.576Z,100652.63
2022-07-25T01:47:08.289Z,100653.78
2022-07-25T01:49:39.122Z,100647.06
2022-07-25T01:52:08.357Z,100655.09
2022-07-25T01:54:37.523Z,100647.19
2022-07-25T01:57:08.707Z,100632.56
2022-07-25T01:59:40.256Z,100581.72
2022-07-25T02:02:10.659Z,100647.06
2022-07-25T02:04:39.628Z,100649.03
2022-07-25T02:07:08.310Z,100632.97
2022-07-25T02:09:37.218Z,100643.50
2022-07-25T02:12:08.246Z,100640.84
2022-07-25T02:14:37.230Z,100642.88
2022-07-25T02:17:06.235Z,100645.75
2022-07-25T02:19:34.994Z,100637.16
2022-07-25T02:22:03.965Z,100638.19
2022-07-25T02:24:32.676Z,100613.00
2022-07-25T02:27:01.307Z,100596.56
2022-07-25T02:29:32.346Z,100611.69
2022-07-25T02:32:01.272Z,100630.72
2022-07-25T02:34:30.127Z,100632.63
2022-07-25T02:36:58.747Z,100622.38
2022-07-25T02:39:27.534Z,100633.72
2022-07-25T02:41:56.385Z,100634.66
2022-07-25T02:44:25.339Z,100633.78
2022-07-25T02:46:55.350Z,100631.06
2022-07-25T02:49:23.978Z,100598.94
2022-07-25T02:51:52.611Z,100517.25
2022-07-25T02:54:21.527Z,100622.88
2022-07-25T02:56:50.086Z,100621.00
2022-07-25T02:59:19.179Z,100619.22
2022-07-25T03:01:47.801Z,100632.63
2022-07-25T03:04:17.964Z,100630.13
2022-07-25T03:06:48.599Z,100619.44
2022-07-25T03:09:17.168Z,100616.25
2022-07-25T03:11:46.108Z,100618.41
2022-07-25T03:14:14.954Z,100620.16
2022-07-25T03:16:43.666Z,100614.88
2022-07-25T03:19:13.720Z,100608.53
2022-07-25T03:21:43.758Z,100611.00
2022-07-25T03:24:14.513Z,100610.84
2022-07-25T03:26:43.457Z,100609.72
2022-07-25T03:29:12.334Z,100606.81
2022-07-25T03:31:41.129Z,100597.63
2022-07-25T03:34:10.288Z,100599.22
2022-07-25T03:36:39.221Z,100603.50
2022-07-25T03:39:09.378Z,100596.06
2022-07-25T03:41:38.315Z,100592.13
2022-07-25T03:44:07.537Z,100589.31
2022-07-25T03:46:36.616Z,100586.47
2022-07-25T03:49:05.911Z,100577.31
2022-07-25T03:51:35.014Z,100577.88
2022-07-25T03:54:04.695Z,100579.38
2022-07-25T03:56:43.322Z,100585.25
2022-07-25T03:59:16.346Z,100583.13
2022-07-25T04:01:46.390Z,100576.63
2022-07-25T04:04:16.940Z,100584.00
2022-07-25T04:06:45.671Z,100541.75
2022-07-25T04:09:15.796Z,100570.88
2022-07-25T04:11:45.907Z,100540.19
2022-07-25T04:14:14.901Z,100562.47
2022-07-25T04:16:43.767Z,100564.91
2022-07-25T04:19:12.577Z,100559.31
2022-07-25T04:21:41.170Z,100554.34
2022-07-25T04:24:10.226Z,100556.63
2022-07-25T04:26:39.104Z,100543.81
2022-07-25T04:29:09.083Z,100508.00
2022-07-25T04:31:37.994Z,100538.47
2022-07-25T04:34:07.438Z,100536.00
2022-07-25T04:36:36.496Z,100533.41
2022-07-25T04:39:06.110Z,100506.88
2022-07-25T04:41:35.091Z,100533.03
2022-07-25T04:44:04.102Z,100534.91
2022-07-25T04:46:36.611Z,100507.06
2022-07-25T04:49:05.567Z,100527.47
2022-07-25T04:51:34.456Z,100525.31
2022-07-25T04:54:03.483Z,100490.16
2022-07-25T04:56:32.375Z,100466.00
2022-07-25T04:59:06.768Z,100511.91
2022-07-25T05:01:37.793Z,100505.22
2022-07-25T05:04:07.419Z,100504.84
2022-07-25T05:06:36.508Z,100512.44
2022-07-25T05:09:05.571Z,100506.81
2022-07-25T05:11:34.681Z,100496.72
2022-07-25T05:14:03.709Z,100489.94
2022-07-25T05:16:33.025Z,100499.84
2022-07-25T05:19:03.087Z,100392.63
2022-07-25T05:21:31.918Z,100478.44
2022-07-25T05:24:01.207Z,100487.84
2022-07-25T05:26:30.182Z,100492.06
2022-07-25T05:28:59.160Z,100488.25
2022-07-25T05:31:27.902Z,100477.03
2022-07-25T05:33:57.179Z,100497.25
2022-07-25T05:36:30.737Z,100486.97
2022-07-25T05:39:01.100Z,100483.78
2022-07-25T05:41:30.521Z,100486.00
2022-07-25T05:44:02.543Z,100466.81
2022-07-25T05:46:33.387Z,100482.91
2022-07-25T05:49:02.491Z,100475.53
2022-07-25T05:51:32.759Z,100455.06
2022-07-25T05:54:01.762Z,100482.34
2022-07-25T05:56:30.718Z,100465.19
2022-07-25T05:58:59.495Z,100474.75
2022-07-25T06:01:28.585Z,100472.38
2022-07-25T06:03:57.529Z,100462.78
2022-07-25T06:06:27.192Z,100461.50
2022-07-25T06:08:57.628Z,100462.88
2022-07-25T06:11:28.095Z,100458.84
2022-07-25T06:13:59.900Z,100456.69
2022-07-25T06:16:30.028Z,100454.63
2022-07-25T06:19:00.959Z,100376.81
2022-07-25T06:21:29.740Z,100453.84
2022-07-25T06:23:59.798Z,100454.00
2022-07-25T06:26:28.552Z,100458.06
2022-07-25T06:28:57.433Z,100387.13
2022-07-25T06:31:26.567Z,100444.25
2022-07-25T06:33:55.283Z,100405.88
2022-07-25T06:36:23.995Z,100442.34
2022-07-25T06:39:03.531Z,100436.16
2022-07-25T06:41:32.588Z,100433.84
2022-07-25T06:44:01.306Z,100432.91
2022-07-25T06:46:32.986Z,100428.50
2022-07-25T06:49:01.846Z,100313.16
2022-07-25T06:51:30.879Z,100431.75
2022-07-25T06:54:00.272Z,100419.75
2022-07-25T06:56:32.976Z,100417.06
2022-07-25T06:59:02.175Z,100395.44
2022-07-25T07:01:31.229Z,100418.88
2022-07-25T07:04:00.173Z,100407.44
2022-07-25T07:06:29.090Z,100406.69
2022-07-25T07:08:58.345Z,100385.03
2022-07-25T07:11:27.251Z,100405.91
2022-07-25T07:13:57.402Z,100397.50
2022-07-25T07:16:26.437Z,100394.25
2022-07-25T07:18:55.410Z,100392.63
2022-07-25T07:21:24.693Z,100394.53
2022-07-25T07:23:57.693Z,100396.22
2022-07-25T07:26:26.396Z,100389.88
2022-07-25T07:28:56.769Z,100390.69
2022-07-25T07:31:25.831Z,100389.16
2022-07-25T07:33:54.519Z,100390.22
2022-07-25T07:36:23.731Z,100389.41
2022-07-25T07:38:53.111Z,100389.31
2022-07-25T07:41:22.718Z,100383.84
2022-07-25T07:43:51.904Z,100391.75
2022-07-25T07:46:22.164Z,100370.16
2022-07-25T07:49:08.015Z,100361.88
2022-07-25T07:51:37.056Z,100225.44
2022-07-25T07:54:24.061Z,100381.84
2022-07-25T07:56:52.851Z,100385.44
2022-07-25T07:59:22.100Z,100386.91
2022-07-25T08:01:52.259Z,100380.78
2022-07-25T08:04:21.264Z,100378.09
2022-07-25T08:06:49.917Z,100373.94
2022-07-25T08:09:18.615Z,100351.06
2022-07-25T08:11:47.489Z,100379.81
2022-07-25T08:14:16.110Z,100376.94
2022-07-25T08:16:44.829Z,100382.22
2022-07-25T08:19:14.951Z,100335.16
2022-07-25T08:21:44.106Z,100354.19
2022-07-25T08:24:15.971Z,100302.28
2022-07-25T08:26:44.728Z,100363.56
2022-07-25T08:29:25.077Z,100305.38
2022-07-25T08:31:56.950Z,100342.38
2022-07-25T08:34:26.966Z,100361.03
2022-07-25T08:36:56.474Z,100275.69
2022-07-25T08:39:25.028Z,100350.81
2022-07-25T08:41:54.157Z,100350.50
2022-07-25T08:44:23.233Z,100316.47
2022-07-25T08:46:52.533Z,100313.00
2022-07-25T08:49:21.676Z,100317.38
2022-07-25T08:51:52.698Z,100309.47
2022-07-25T08:54:22.947Z,100311.63
2022-07-25T08:56:52.081Z,100321.56
2022-07-25T08:59:20.788Z,100322.22
2022-07-25T09:01:50.470Z,100295.75
2022-07-25T09:04:22.127Z,100308.94
2022-07-25T09:06:53.384Z,100294.25
2022-07-25T09:09:33.823Z,100287.09
2022-07-25T09:12:04.002Z,100289.72
2022-07-25T09:14:41.842Z,100303.34
2022-07-25T09:17:22.388Z,100305.28
2022-07-25T09:19:58.435Z,100298.56
2022-07-25T09:22:30.442Z,100301.34
2022-07-25T09:24:59.233Z,100230.44
2022-07-25T09:27:34.493Z,100273.72
2022-07-25T09:30:13.952Z,100288.31
2022-07-25T09:32:43.159Z,100260.97
2022-07-25T09:35:12.736Z,100244.13
2022-07-25T09:37:45.999Z,100286.50
2022-07-25T09:40:16.730Z,100269.13
2022-07-25T09:42:52.620Z,100251.56
2022-07-25T09:45:21.392Z,100237.38
2022-07-25T09:47:57.398Z,100272.59
2022-07-25T09:50:29.561Z,100272.97
2022-07-25T09:53:03.176Z,100270.94
2022-07-25T09:55:32.749Z,100202.09
2022-07-25T09:58:01.540Z,100252.13
2022-07-25T10:00:32.651Z,100258.47
2022-07-25T10:03:18.130Z,100257.97
2022-07-25T10:06:09.196Z,100250.97
2022-07-25T10:08:41.578Z,100244.66
2022-07-25T10:11:22.308Z,100237.31
2022-07-25T10:13:52.077Z,100216.28
2022-07-25T10:16:23.916Z,100157.19
2022-07-25T10:18:55.460Z,100220.72
2022-07-25T10:21:28.449Z,100214.25
2022-07-25T10:24:06.236Z,100184.00
2022-07-25T10:26:39.171Z,100199.69
2022-07-25T10:29:11.310Z,100102.38
2022-07-25T10:31:50.556Z,100206.50
2022-07-25T10:34:31.949Z,100180.34
2022-07-25T10:37:12.143Z,100205.28
2022-07-25T10:39:45.754Z,100170.94
2022-07-25T10:42:16.806Z,100201.13
2022-07-25T10:44:48.725Z,100187.16
2022-07-25T10:47:19.685Z,100140.69
2022-07-25T10:50:13.832Z,100181.28
2022-07-25T10:52:43.475Z,100125.28
2022-07-25T10:55:24.963Z,100129.22
2022-07-25T10:58:16.986Z,100165.88
2022-07-25T11:00:46.852Z,100155.44
2022-07-25T11:03:18.421Z,100162.63
2022-07-25T11:05:48.315Z,100161.41
2022-07-25T11:08:22.598Z,100114.94
2022-07-25T11:10:54.346Z,100108.81
2022-07-25T11:13:23.132Z,100094.41
2022-07-25T11:15:52.480Z,100153.06
2022-07-25T11:18:32.987Z,100139.88
2022-07-25T11:21:06.516Z,100130.28
2022-07-25T11:23:36.990Z,100093.25
2022-07-25T11:26:09.761Z,100133.81
2022-07-25T11:28:44.622Z,100121.09
2022-07-25T11:31:14.699Z,100124.25
2022-07-25T11:33:47.867Z,100117.69
2022-07-25T11:36:17.349Z,100088.72
2022-07-25T11:38:50.887Z,100119.63
2022-07-25T11:41:32.422Z,100110.84
2022-07-25T11:44:01.228Z,100079.16
2022-07-25T11:46:30.101Z,100093.28
2022-07-25T11:49:08.659Z,100039.91
2022-07-25T11:51:39.784Z,100080.28
2022-07-25T11:54:13.495Z,100049.09
2022-07-25T11:56:45.755Z,100083.19
2022-07-25T11:59:15.255Z,100081.63
2022-07-25T12:01:45.147Z,100084.09
2022-07-25T12:04:18.290Z,99902.81
2022-07-25T12:06:50.952Z,100071.56
2022-07-25T12:09:23.436Z,100067.28
2022-07-25T12:12:05.105Z,100054.63
2022-07-25T12:14:43.963Z,100030.31
2022-07-25T12:17:12.967Z,100056.78
2022-07-25T12:19:46.165Z,100052.91
2022-07-25T12:22:17.430Z,100051.34
2022-07-25T12:24:46.129Z,100030.34
2022-07-25T12:27:16.118Z,99872.16
2022-07-25T12:29:44.810Z,100036.88
2022-07-25T12:32:13.724Z,100015.03
2022-07-25T12:34:43.897Z,100012.38
2022-07-25T12:37:13.128Z,100032.03
2022-07-25T12:39:42.134Z,100039.50
2022-07-25T12:42:10.823Z,100029.56
2022-07-25T12:44:41.122Z,100027.22
2022-07-25T12:47:10.010Z,99990.72
2022-07-25T12:49:38.769Z,100008.59
2022-07-25T12:52:07.890Z,99954.16
2022-07-25T12:54:36.793Z,100008.59
2022-07-25T12:57:07.193Z,100000.38
2022-07-25T12:59:36.308Z,99983.47
2022-07-25T13:02:07.072Z,100006.91
2022-07-25T13:04:36.637Z,99954.44
2022-07-25T13:07:05.467Z,100009.09
2022-07-25T13:09:43.306Z,99995.56
2022-07-25T13:12:16.376Z,99985.63
2022-07-25T13:14:45.438Z,100000.38
2022-07-25T13:17:15.442Z,99990.72
2022-07-25T13:19:44.151Z,99981.06
2022-07-25T13:22:13.061Z,99985.13
2022-07-25T13:24:41.749Z,99808.88
2022-07-25T13:27:10.668Z,99977.38
2022-07-25T13:29:39.834Z,99976.25
2022-07-25T13:32:09.480Z,99946.19
2022-07-25T13:34:39.692Z,99967.81
2022-07-25T13:37:08.422Z,99966.00
2022-07-25T13:39:38.642Z,99962.50
2022-07-25T13:42:08.059Z,99942.97
2022-07-25T13:44:36.702Z,99950.41
2022-07-25T13:47:05.709Z,99950.16
2022-07-25T13:49:34.588Z,99943.81
2022-07-25T13:52:04.787Z,99942.16
2022-07-25T13:54:34.165Z,99942.03
2022-07-25T13:57:04.452Z,99944.94
2022-07-25T13:59:33.353Z,99880.53
2022-07-25T14:02:02.042Z,99920.09
2022-07-25T14:04:31.084Z,99932.13
2022-07-25T14:07:01.901Z,99930.63
2022-07-25T14:09:32.089Z,99909.19
2022-07-25T14:12:00.824Z,99928.13
2022-07-25T14:14:29.797Z,99925.41
2022-07-25T14:16:59.648Z,99921.44
2022-07-25T14:19:28.327Z,99923.44
2022-07-25T14:21:56.987Z,99914.44
2022-07-25T14:24:25.628Z,99905.63
2022-07-25T14:26:55.714Z,99894.94
2022-07-25T14:29:30.098Z,99898.25
2022-07-25T14:31:59.478Z,99901.94
2022-07-25T14:34:28.190Z,99889.53
2022-07-25T14:36:56.998Z,99805.53
2022-07-25T14:39:25.724Z,99899.78
2022-07-25T14:41:56.026Z,99868.38
2022-07-25T14:44:26.741Z,99891.41
2022-07-25T14:46:56.691Z,99886.78
2022-07-25T14:49:29.089Z,99883.91
2022-07-25T14:51:58.034Z,99883.09
2022-07-25T14:54:28.408Z,99847.56
2022-07-25T14:56:59.912Z,99877.72
2022-07-25T14:59:28.623Z,99873.13
2022-07-25T15:01:57.252Z,99864.94
2022-07-25T15:04:26.152Z,99844.78
2022-07-25T15:06:54.805Z,99867.63
2022-07-25T15:09:23.576Z,99855.91
2022-07-25T15:11:52.223Z,99819.50
2022-07-25T15:14:23.083Z,99847.31
2022-07-25T15:16:52.175Z,99834.31
2022-07-25T15:19:21.122Z,99808.56
2022-07-25T15:21:57.500Z,99777.88
2022-07-25T15:24:29.195Z,99837.63
2022-07-25T15:26:58.701Z,99752.09
2022-07-25T15:29:31.342Z,99789.19
2022-07-25T15:32:01.366Z,99829.00
2022-07-25T15:34:31.312Z,99819.88
2022-07-25T15:37:00.365Z,99815.44
2022-07-25T15:39:29.201Z,99821.78
2022-07-25T15:41:57.843Z,99826.41
2022-07-25T15:44:27.803Z,99822.81
2022-07-25T15:46:57.021Z,99821.38
2022-07-25T15:49:26.136Z,99814.16
2022-07-25T15:51:54.883Z,99780.88
2022-07-25T15:54:27.687Z,99777.28
2022-07-25T15:56:58.179Z,99725.34
2022-07-25T15:59:28.609Z,99795.03
2022-07-25T16:01:57.733Z,99783.78
2022-07-25T16:04:26.512Z,99767.69
2022-07-25T16:06:55.206Z,99779.13
2022-07-25T16:09:25.649Z,99778.31
2022-07-25T16:11:54.383Z,99603.56
2022-07-25T16:14:23.099Z,99775.31
2022-07-25T16:16:57.161Z,99776.78
2022-07-25T16:19:25.826Z,99766.22
2022-07-25T16:21:54.519Z,99769.06
2022-07-25T16:24:23.386Z,99747.81
2022-07-25T16:26:52.017Z,99761.88
2022-07-25T16:29:20.861Z,99760.28
2022-07-25T16:31:49.977Z,99730.91
2022-07-25T16:34:20.038Z,99747.94
2022-07-25T16:36:48.826Z,99752.25
2022-07-25T16:39:17.484Z,99714.97
2022-07-25T16:41:46.442Z,99719.97
2022-07-25T16:44:15.102Z,99739.22
2022-07-25T16:46:43.850Z,99681.19
2022-07-25T16:49:15.620Z,99652.09
2022-07-25T16:51:46.722Z,99729.13
2022-07-25T16:54:15.626Z,99695.19
2022-07-25T16:56:44.548Z,99678.88
2022-07-25T16:59:13.425Z,99673.22
2022-07-25T17:01:42.201Z,99704.59
2022-07-25T17:04:10.893Z,99700.13
2022-07-25T17:06:41.699Z,99682.03
2022-07-25T17:09:12.009Z,99672.53
2022-07-25T17:11:40.689Z,99682.53
2022-07-25T17:14:09.667Z,99685.19
2022-07-25T17:16:38.385Z,99683.19
2022-07-25T17:19:07.750Z,99677.50
2022-07-25T17:21:36.893Z,99642.72
2022-07-25T17:24:06.462Z,99672.56
2022-07-25T17:26:37.444Z,99689.00
2022-07-25T17:29:09.251Z,99694.38
2022-07-25T17:31:38.452Z,99699.16
2022-07-25T17:34:07.131Z,99702.06
2022-07-25T17:36:36.758Z,99712.66
2022-07-25T17:39:05.859Z,99714.31
2022-07-25T17:41:36.303Z,99711.81
2022-07-25T17:44:09.945Z,99719.91
2022-07-25T17:46:40.737Z,99704.03
2022-07-25T17:49:09.793Z,99652.53
2022-07-25T17:51:38.941Z,99652.06
2022-07-25T17:54:08.004Z,99685.47
2022-07-25T17:56:39.133Z,99684.63
2022-07-25T17:59:09.523Z,99626.38
2022-07-25T18:01:40.003Z,99684.38
2022-07-25T18:04:09.494Z,99635.25
2022-07-25T18:06:38.523Z,99683.06
2022-07-25T18:09:07.247Z,99638.03
2022-07-25T18:11:37.594Z,99643.53
2022-07-25T18:14:06.669Z,99657.16
2022-07-25T18:16:35.856Z,99692.91
2022-07-25T18:19:05.527Z,99680.00
2022-07-25T18:21:34.372Z,99753.81
2022-07-25T18:24:03.143Z,99855.19
2022-07-25T18:26:31.858Z,99861.75
2022-07-25T18:29:02.383Z,99810.59
2022-07-25T18:31:31.463Z,99864.78
2022-07-25T18:34:00.599Z,99871.34
2022-07-25T18:36:29.767Z,99874.72
2022-07-25T18:38:59.103Z,99880.81
2022-07-25T18:41:29.925Z,99880.50
2022-07-25T18:44:01.025Z,99861.41
2022-07-25T18:46:32.895Z,99866.47
2022-07-25T18:49:03.180Z,99863.56
2022-07-25T18:51:31.903Z,99774.66
2022-07-25T18:54:00.690Z,99852.59
2022-07-25T18:56:30.057Z,99685.78
2022-07-25T18:58:58.880Z,99839.91
2022-07-25T19:01:30.503Z,99842.63
2022-07-25T19:03:59.189Z,99840.47
2022-07-25T19:06:28.177Z,99838.84
2022-07-25T19:08:56.954Z,99842.63
2022-07-25T19:11:26.344Z,99795.78
2022-07-25T19:13:55.516Z,99799.69
2022-07-25T19:16:26.670Z,99835.97
2022-07-25T19:18:56.871Z,99845.75
2022-07-25T19:21:26.031Z,99838.16
2022-07-25T19:23:55.012Z,99824.78
2022-07-25T19:26:23.861Z,99786.44
2022-07-25T19:28:52.818Z,99837.50
2022-07-25T19:31:22.012Z,99839.59
2022-07-25T19:33:50.903Z,99800.97
2022-07-25T19:36:25.449Z,99846.16
2022-07-25T19:38:54.148Z,99840.13
2022-07-25T19:41:23.237Z,99837.84
2022-07-25T19:43:54.745Z,99825.47
2022-07-25T19:46:25.145Z,99828.38
2022-07-25T19:48:54.048Z,99799.88
2022-07-25T19:51:24.271Z,99838.56
2022-07-25T19:53:53.069Z,99829.59
2022-07-25T19:56:21.973Z,99801.78
2022-07-25T19:58:51.300Z,99829.34
2022-07-25T20:01:20.905Z,99837.31
2022-07-25T20:03:50.862Z,99839.88
2022-07-25T20:06:24.862Z,99717.06
2022-07-25T20:08:55.198Z,99684.47
2022-07-25T20:11:24.141Z,99786.75
2022-07-25T20:13:53.456Z,99815.22
2022-07-25T20:16:22.449Z,99823.75
2022-07-25T20:18:51.381Z,99704.59
2022-07-25T20:21:20.671Z,99839.75
2022-07-25T20:23:49.554Z,99834.00
2022-07-25T20:26:19.828Z,99791.44
2022-07-25T20:28:48.632Z,99827.06
2022-07-25T20:31:18.480Z,99817.50
2022-07-25T20:33:47.410Z,99781.81
2022-07-25T20:36:19.791Z,99821.47
2022-07-25T20:38:48.938Z,99824.28
2022-07-25T20:41:19.384Z,99603.41
2022-07-25T20:43:48.136Z,99807.56
2022-07-25T20:46:16.971Z,99804.34
2022-07-25T20:48:45.711Z,99654.81
2022-07-25T20:51:14.523Z,99756.34
2022-07-25T20:53:43.411Z,99798.56
2022-07-25T20:56:12.386Z,99801.38
2022-07-25T20:58:42.647Z,99793.16
2022-07-25T21:01:12.364Z,99795.50
2022-07-25T21:03:41.175Z,99792.63
2022-07-25T21:06:10.373Z,99813.13
2022-07-25T21:08:39.500Z,99810.56
2022-07-25T21:11:08.672Z,99813.31
2022-07-25T21:13:38.288Z,99813.88
2022-07-25T21:16:09.330Z,99806.78
2022-07-25T21:18:38.408Z,99815.53
2022-07-25T21:21:12.069Z,99803.56
2022-07-25T21:23:42.245Z,99801.22
2022-07-25T21:26:11.035Z,99802.38
2022-07-25T21:28:39.665Z,99799.09
2022-07-25T21:31:13.814Z,99808.00
2022-07-25T21:33:43.002Z,99816.59
2022-07-25T21:41:54.878Z,99756.56
2022-07-25T21:44:24.541Z,99817.00
2022-07-25T21:46:54.081Z,99812.75
2022-07-25T21:49:42.579Z,99728.31
2022-07-25T21:52:13.642Z,99785.50
2022-07-25T21:54:44.919Z,99821.72
2022-07-25T21:57:14.545Z,99823.56
2022-07-25T21:59:43.891Z,99834.19
2022-07-25T22:02:13.408Z,99818.72
2022-07-25T22:04:42.302Z,99767.25
2022-07-25T22:07:13.418Z,99735.94
2022-07-25T22:09:44.604Z,99880.59
2022-07-25T22:12:15.966Z,99855.84
2022-07-25T22:14:47.507Z,99938.63
2022-07-25T22:17:16.775Z,99889.72
2022-07-25T22:19:45.755Z,99928.19
2022-07-25T22:22:14.650Z,99898.06
2022-07-25T22:24:46.728Z,99911.44
2022-07-25T22:27:15.820Z,99898.31
2022-07-25T22:29:44.450Z,99860.81
2022-07-25T22:32:13.497Z,99910.16
2022-07-25T22:34:42.291Z,99919.84
2022-07-25T22:37:11.061Z,99922.38
2022-07-25T22:39:40.097Z,99866.84
2022-07-25T22:42:10.847Z,99901.13
2022-07-25T22:44:44.708Z,99922.56
2022-07-25T22:47:13.328Z,99918.16
2022-07-25T22:49:42.250Z,99925.91
2022-07-25T22:52:11.266Z,99937.66
2022-07-25T22:54:40.295Z,99886.19
2022-07-25T22:57:10.537Z,99934.69
2022-07-25T22:59:39.714Z,99934.25
2022-07-25T23:02:08.430Z,99928.63
2022-07-25T23:04:38.418Z,99935.09
2022-07-25T23:07:45.002Z,99925.66
2022-07-25T23:10:17.432Z,99919.06
2022-07-25T23:12:47.986Z,99920.56
2022-07-25T23:15:21.197Z,99913.03
2022-07-25T23:21:09.328Z,99923.06
2022-07-25T23:24:03.188Z,99930.88
2022-07-25T23:26:33.241Z,99940.78
2022-07-25T23:29:03.403Z,99951.19
2022-07-25T23:32:13.478Z,99962.94
2022-07-25T23:35:14.157Z,99923.56
2022-07-25T23:37:47.963Z,99968.91
2022-07-25T23:44:29.913Z,99983.06
2022-07-25T23:47:39.277Z,99982.66
2022-07-25T23:50:14.429Z,99976.50
2022-07-25T23:52:43.347Z,100005.63
2022-07-25T23:55:12.029Z,100011.63
2022-07-25T23:57:40.716Z,100012.84
