createdAt,value
2019-01-25T00:01:30.102Z,32.33
2019-01-25T00:04:00.447Z,30.97
2019-01-25T00:06:30.587Z,30.03
2019-01-25T00:09:00.794Z,32.43
2019-01-25T00:11:30.907Z,32.40
2019-01-25T00:14:01.237Z,29.80
2019-01-25T00:16:31.245Z,27.83
2019-01-25T00:19:01.497Z,27.57
2019-01-25T00:21:31.913Z,28.63
2019-01-25T00:24:02.217Z,27.17
2019-01-25T00:26:32.438Z,27.03
2019-01-25T00:29:02.455Z,26.77
2019-01-25T00:31:32.901Z,27.57
2019-01-25T00:34:03.538Z,27.30
2019-01-25T00:36:33.440Z,28.70
2019-01-25T00:39:04.772Z,28.97
2019-01-25T00:41:34.807Z,30.83
2019-01-25T00:44:05.235Z,30.03
2019-01-25T00:46:35.503Z,28.70
2019-01-25T00:49:05.352Z,30.97
2019-01-25T00:51:35.385Z,31.53
2019-01-25T00:54:05.908Z,30.83
2019-01-25T00:56:36.243Z,30.40
2019-01-25T00:59:06.977Z,28.77
2019-01-25T01:01:37.804Z,29.87
2019-01-25T01:04:08.218Z,30.50
2019-01-25T01:06:39.373Z,29.13
2019-01-25T01:09:09.890Z,29.67
2019-01-25T01:11:40.031Z,32.93
2019-01-25T01:14:10.117Z,31.30
2019-01-25T01:16:40.266Z,31.60
2019-01-25T01:19:10.158Z,32.63
2019-01-25T01:21:40.378Z,29.83
2019-01-25T01:24:09.875Z,31.83
2019-01-25T01:26:40.099Z,33.43
2019-01-25T01:29:10.096Z,32.50
2019-01-25T01:31:58.773Z,33.73
2019-01-25T01:34:29.304Z,32.57
2019-01-25T01:36:59.110Z,29.73
2019-01-25T01:39:31.102Z,31.43
2019-01-25T01:42:01.008Z,31.87
2019-01-25T01:44:31.006Z,33.03
2019-01-25T01:47:00.815Z,29.60
2019-01-25T01:49:30.845Z,31.50
2019-01-25T01:52:01.358Z,33.23
2019-01-25T01:54:31.478Z,31.80
2019-01-25T01:57:01.413Z,33.30
2019-01-25T01:59:33.077Z,31.10
2019-01-25T02:02:02.873Z,31.53
2019-01-25T02:04:32.973Z,31.47
2019-01-25T02:07:03.224Z,32.37
2019-01-25T02:09:33.112Z,30.40
2019-01-25T02:12:03.343Z,31.93
2019-01-25T02:14:34.486Z,32.50
2019-01-25T02:17:06.967Z,32.50
2019-01-25T02:19:37.396Z,28.93
2019-01-25T02:22:07.327Z,32.20
2019-01-25T02:24:37.513Z,32.67
2019-01-25T02:27:08.376Z,32.03
2019-01-25T02:29:38.786Z,30.87
2019-01-25T02:32:08.690Z,33.87
2019-01-25T02:34:39.837Z,32.77
2019-01-25T02:37:19.484Z,33.67
2019-01-25T02:39:53.587Z,35.27
2019-01-25T02:42:26.786Z,31.73
2019-01-25T02:44:56.817Z,33.90
2019-01-25T02:47:27.846Z,32.60
2019-01-25T02:49:58.359Z,30.23
2019-01-25T02:52:29.828Z,31.83
2019-01-25T02:55:00.592Z,34.37
2019-01-25T02:57:31.480Z,32.57
2019-01-25T03:00:02.017Z,34.03
2019-01-25T03:02:32.340Z,32.43
2019-01-25T03:05:02.766Z,34.20
2019-01-25T03:07:33.198Z,33.23
2019-01-25T03:10:03.826Z,34.37
2019-01-25T03:12:33.626Z,34.93
2019-01-25T03:15:03.454Z,34.73
2019-01-25T03:17:33.456Z,34.60
2019-01-25T03:20:03.469Z,35.27
2019-01-25T03:22:34.427Z,35.00
2019-01-25T03:25:04.744Z,36.53
2019-01-25T03:27:34.647Z,35.13
2019-01-25T03:30:06.093Z,36.03
2019-01-25T03:32:36.089Z,37.43
2019-01-25T03:35:10.864Z,35.60
2019-01-25T03:37:41.264Z,36.67
2019-01-25T03:40:12.768Z,36.77
2019-01-25T03:42:42.947Z,39.93
2019-01-25T03:45:13.460Z,35.83
2019-01-25T03:47:43.500Z,34.77
2019-01-25T03:50:14.106Z,37.13
2019-01-25T03:52:44.350Z,40.33
2019-01-25T03:55:14.773Z,49.57
2019-01-25T03:57:44.786Z,41.37
2019-01-25T04:00:15.816Z,56.57
2019-01-25T04:02:45.733Z,38.50
2019-01-25T04:05:15.949Z,38.40
2019-01-25T04:07:45.776Z,37.83
2019-01-25T04:10:17.848Z,38.60
2019-01-25T04:12:47.757Z,40.67
2019-01-25T04:15:18.786Z,40.87
2019-01-25T04:17:48.797Z,40.53
2019-01-25T04:20:18.915Z,41.83
2019-01-25T04:22:48.836Z,43.17
2019-01-25T04:25:19.662Z,42.13
2019-01-25T04:27:49.804Z,39.27
2019-01-25T04:30:20.524Z,42.10
2019-01-25T04:32:52.486Z,42.73
2019-01-25T04:35:22.191Z,42.53
2019-01-25T04:37:52.213Z,40.73
2019-01-25T04:40:22.647Z,42.93
2019-01-25T04:42:52.444Z,42.60
2019-01-25T04:45:22.563Z,41.90
2019-01-25T04:47:52.793Z,38.03
2019-01-25T04:50:23.840Z,42.50
2019-01-25T04:52:54.288Z,42.13
2019-01-25T04:55:25.707Z,41.13
2019-01-25T04:57:55.718Z,40.87
2019-01-25T05:00:25.424Z,40.43
2019-01-25T05:02:57.420Z,41.93
2019-01-25T05:05:29.467Z,39.40
2019-01-25T05:08:03.281Z,44.47
2019-01-25T05:10:33.071Z,39.20
2019-01-25T05:13:02.779Z,38.60
2019-01-25T05:15:33.107Z,39.17
2019-01-25T05:18:03.079Z,40.10
2019-01-25T05:20:33.138Z,38.37
2019-01-25T05:23:03.501Z,35.83
2019-01-25T05:25:33.679Z,37.10
2019-01-25T05:28:09.750Z,37.47
2019-01-25T05:30:42.031Z,35.63
2019-01-25T05:33:12.235Z,37.70
2019-01-25T05:35:43.288Z,35.90
2019-01-25T05:38:13.181Z,37.80
2019-01-25T05:40:42.898Z,38.17
2019-01-25T05:43:12.911Z,34.20
2019-01-25T05:45:44.893Z,38.57
2019-01-25T05:48:15.089Z,37.63
2019-01-25T05:50:45.515Z,35.23
2019-01-25T05:53:20.871Z,37.23
2019-01-25T05:55:52.510Z,35.70
2019-01-25T05:58:22.850Z,33.33
2019-01-25T06:00:52.771Z,37.00
2019-01-25T06:03:22.890Z,37.80
2019-01-25T06:05:54.113Z,35.83
2019-01-25T06:08:44.084Z,36.80
2019-01-25T06:11:15.050Z,39.10
2019-01-25T06:13:45.890Z,40.97
2019-01-25T06:16:16.817Z,37.63
2019-01-25T06:18:47.858Z,37.53
2019-01-25T06:21:17.992Z,37.97
2019-01-25T06:23:48.199Z,37.07
2019-01-25T06:26:19.957Z,39.77
2019-01-25T06:28:56.010Z,34.73
2019-01-25T06:31:28.919Z,35.17
2019-01-25T06:33:59.519Z,35.87
2019-01-25T06:36:33.329Z,33.37
2019-01-25T06:39:07.650Z,31.73
2019-01-25T06:41:43.974Z,34.37
2019-01-25T06:44:09.212Z,34.50
2019-01-25T06:46:39.644Z,33.77
2019-01-25T06:49:10.679Z,35.70
2019-01-25T06:51:40.483Z,34.23
2019-01-25T06:54:10.812Z,35.60
2019-01-25T06:56:43.392Z,35.80
2019-01-25T06:59:16.787Z,34.53
2019-01-25T07:01:51.308Z,35.90
2019-01-25T07:04:21.739Z,33.73
2019-01-25T07:06:51.872Z,36.67
2019-01-25T07:09:21.724Z,35.77
2019-01-25T07:11:52.055Z,34.80
2019-01-25T07:14:22.093Z,36.70
2019-01-25T07:16:52.022Z,37.53
2019-01-25T07:19:22.046Z,36.47
2019-01-25T07:21:51.749Z,37.47
2019-01-25T07:24:21.658Z,36.97
2019-01-25T07:26:51.796Z,38.37
2019-01-25T07:29:22.103Z,38.47
2019-01-25T07:31:52.185Z,37.00
2019-01-25T07:34:22.371Z,34.63
2019-01-25T07:36:52.768Z,38.10
2019-01-25T07:39:26.207Z,36.47
2019-01-25T07:41:59.404Z,37.83
2019-01-25T07:44:27.733Z,39.30
2019-01-25T07:46:57.919Z,38.93
2019-01-25T07:49:28.933Z,41.30
2019-01-25T07:52:01.065Z,41.23
2019-01-25T07:54:32.432Z,38.00
2019-01-25T07:57:02.841Z,39.20
2019-01-25T07:59:32.872Z,42.10
2019-01-25T08:02:05.168Z,38.37
2019-01-25T08:04:35.440Z,37.83
2019-01-25T08:07:05.878Z,39.97
2019-01-25T08:09:37.035Z,42.13
2019-01-25T08:12:08.607Z,39.17
2019-01-25T08:14:38.990Z,39.10
2019-01-25T08:17:09.445Z,36.50
2019-01-25T08:19:39.959Z,36.77
2019-01-25T08:22:10.595Z,37.50
2019-01-25T08:24:41.931Z,37.20
2019-01-25T08:27:14.821Z,37.27
2019-01-25T08:29:45.762Z,36.83
2019-01-25T08:32:15.769Z,36.43
2019-01-25T08:34:47.131Z,36.60
2019-01-25T08:37:17.232Z,36.13
2019-01-25T08:39:47.283Z,39.13
2019-01-25T08:42:18.390Z,36.20
2019-01-25T08:44:49.022Z,38.47
2019-01-25T08:47:21.306Z,36.23
2019-01-25T08:49:57.631Z,34.63
2019-01-25T08:52:23.469Z,40.17
2019-01-25T08:54:53.389Z,37.03
2019-01-25T08:57:23.248Z,40.03
2019-01-25T08:59:53.319Z,38.30
2019-01-25T09:02:23.429Z,34.90
2019-01-25T09:04:53.248Z,38.73
2019-01-25T09:07:23.771Z,36.73
2019-01-25T09:09:53.799Z,34.33
2019-01-25T09:12:24.843Z,38.30
2019-01-25T09:14:55.670Z,40.23
2019-01-25T09:17:26.919Z,40.80
2019-01-25T09:19:57.441Z,38.20
2019-01-25T09:22:27.769Z,38.17
2019-01-25T09:24:57.679Z,37.43
2019-01-25T09:27:27.691Z,38.67
2019-01-25T09:29:58.323Z,39.37
2019-01-25T09:32:28.036Z,35.03
2019-01-25T09:34:58.148Z,38.77
2019-01-25T09:37:28.158Z,41.20
2019-01-25T09:39:57.788Z,41.60
2019-01-25T09:42:31.126Z,41.17
2019-01-25T09:44:58.938Z,42.40
2019-01-25T09:47:29.351Z,42.20
2019-01-25T09:50:18.220Z,40.97
2019-01-25T09:52:49.469Z,39.93
2019-01-25T09:55:20.296Z,42.97
2019-01-25T09:57:52.159Z,41.03
2019-01-25T10:00:41.026Z,41.57
2019-01-25T10:03:11.037Z,41.47
2019-01-25T10:05:41.059Z,44.07
2019-01-25T10:08:10.656Z,45.83
2019-01-25T10:10:40.463Z,48.40
2019-01-25T10:13:12.738Z,45.30
2019-01-25T10:15:42.447Z,48.73
2019-01-25T10:18:12.668Z,44.87
2019-01-25T10:20:42.688Z,48.90
2019-01-25T10:23:12.398Z,47.87
2019-01-25T10:25:43.234Z,50.17
2019-01-25T10:28:13.050Z,48.30
2019-01-25T10:30:43.271Z,51.37
2019-01-25T10:33:13.379Z,48.10
2019-01-25T10:36:01.827Z,46.50
2019-01-25T10:38:32.049Z,45.90
2019-01-25T10:41:02.069Z,44.50
2019-01-25T10:43:31.779Z,45.93
2019-01-25T10:46:01.798Z,45.80
2019-01-25T10:48:32.215Z,44.53
2019-01-25T10:51:02.239Z,46.37
2019-01-25T10:53:33.078Z,44.13
2019-01-25T10:56:05.744Z,42.20
2019-01-25T10:58:36.081Z,46.07
2019-01-25T11:01:05.788Z,43.73
2019-01-25T11:03:35.700Z,43.90
2019-01-25T11:06:06.423Z,45.83
2019-01-25T11:08:36.349Z,44.60
2019-01-25T11:11:06.869Z,45.40
2019-01-25T11:13:38.222Z,42.93
2019-01-25T11:16:11.962Z,45.87
2019-01-25T11:18:40.091Z,45.90
2019-01-25T11:21:11.327Z,44.70
2019-01-25T11:23:41.366Z,44.53
2019-01-25T11:26:11.480Z,43.10
2019-01-25T11:28:42.008Z,45.03
2019-01-25T11:31:12.229Z,41.70
2019-01-25T11:33:42.977Z,43.63
2019-01-25T11:36:12.772Z,40.60
2019-01-25T11:38:44.329Z,41.63
2019-01-25T11:41:14.750Z,44.43
2019-01-25T11:43:44.769Z,44.97
2019-01-25T11:46:14.787Z,41.10
2019-01-25T11:48:44.797Z,43.30
2019-01-25T11:51:14.713Z,43.50
2019-01-25T11:53:44.828Z,41.37
2019-01-25T11:56:14.749Z,40.40
2019-01-25T11:58:44.462Z,43.13
2019-01-25T12:01:14.779Z,45.80
2019-01-25T12:03:44.688Z,44.30
2019-01-25T12:06:14.709Z,47.10
2019-01-25T12:08:44.417Z,46.10
2019-01-25T12:11:14.862Z,45.77
2019-01-25T12:13:44.449Z,43.87
2019-01-25T12:16:14.790Z,44.50
2019-01-25T12:18:44.699Z,46.00
2019-01-25T12:21:16.758Z,47.43
2019-01-25T12:23:47.089Z,43.30
2019-01-25T12:26:16.898Z,46.50
2019-01-25T12:28:49.059Z,45.77
2019-01-25T12:31:19.789Z,46.77
2019-01-25T12:33:50.418Z,46.60
2019-01-25T12:36:21.778Z,49.13
2019-01-25T12:38:53.729Z,49.83
2019-01-25T12:41:24.259Z,51.10
2019-01-25T12:43:54.679Z,51.13
2019-01-25T12:46:29.859Z,47.57
2019-01-25T12:49:00.244Z,49.83
2019-01-25T12:51:43.180Z,49.93
2019-01-25T12:54:28.885Z,50.30
2019-01-25T12:57:20.323Z,46.77
2019-01-25T13:00:03.170Z,49.10
2019-01-25T13:02:24.701Z,50.30
2019-01-25T13:04:54.618Z,55.87
2019-01-25T13:07:25.249Z,57.47
2019-01-25T13:09:55.569Z,51.03
2019-01-25T13:12:25.488Z,50.20
2019-01-25T13:14:56.228Z,51.77
2019-01-25T13:17:26.640Z,51.27
2019-01-25T13:19:56.359Z,47.87
2019-01-25T13:22:26.778Z,48.67
2019-01-25T13:24:56.899Z,48.17
2019-01-25T13:27:28.763Z,48.33
2019-01-25T13:29:58.681Z,48.13
2019-01-25T13:32:47.320Z,51.37
2019-01-25T13:35:17.447Z,51.70
2019-01-25T13:37:52.389Z,51.83
2019-01-25T13:40:23.078Z,48.30
2019-01-25T13:42:53.438Z,46.33
2019-01-25T13:45:24.162Z,47.13
2019-01-25T13:47:55.108Z,47.90
2019-01-25T13:50:26.962Z,49.07
2019-01-25T13:52:57.088Z,52.80
2019-01-25T13:55:28.226Z,51.27
2019-01-25T13:58:03.676Z,50.00
2019-01-25T14:00:35.737Z,50.93
2019-01-25T14:03:08.517Z,50.07
2019-01-25T14:05:41.818Z,47.90
2019-01-25T14:08:12.340Z,49.40
2019-01-25T14:10:43.165Z,53.73
2019-01-25T14:13:16.669Z,49.70
2019-01-25T14:15:46.894Z,50.10
2019-01-25T14:18:17.083Z,52.47
2019-01-25T14:20:47.437Z,51.63
2019-01-25T14:23:17.868Z,55.70
2019-01-25T14:25:47.670Z,53.27
2019-01-25T14:28:17.790Z,55.67
2019-01-25T14:30:47.502Z,54.10
2019-01-25T14:33:20.691Z,62.43
2019-01-25T14:35:51.219Z,63.13
2019-01-25T14:38:21.140Z,63.07
2019-01-25T14:40:51.358Z,57.83
2019-01-25T14:43:22.080Z,60.17
2019-01-25T14:45:52.331Z,54.97
2019-01-25T14:48:22.534Z,55.80
2019-01-25T14:50:52.608Z,55.70
2019-01-25T14:53:22.767Z,55.33
2019-01-25T14:55:52.792Z,60.53
2019-01-25T14:58:23.088Z,61.17
2019-01-25T15:00:53.540Z,61.67
2019-01-25T15:03:24.370Z,66.47
2019-01-25T15:05:53.881Z,61.10
2019-01-25T15:08:25.440Z,56.13
2019-01-25T15:10:55.343Z,52.57
2019-01-25T15:13:28.734Z,59.40
2019-01-25T15:15:58.760Z,53.07
2019-01-25T15:18:38.501Z,52.30
2019-01-25T15:21:09.845Z,48.53
2019-01-25T15:23:41.203Z,50.63
2019-01-25T15:26:13.579Z,48.37
2019-01-25T15:28:48.407Z,48.83
2019-01-25T15:31:23.747Z,56.73
2019-01-25T15:33:57.030Z,61.93
2019-01-25T15:36:28.683Z,58.57
2019-01-25T15:39:00.861Z,64.10
2019-01-25T15:41:34.692Z,56.50
2019-01-25T15:44:14.660Z,51.40
2019-01-25T15:46:45.452Z,49.47
2019-01-25T15:49:19.626Z,44.83
2019-01-25T15:51:51.828Z,43.30
2019-01-25T15:54:26.860Z,41.37
2019-01-25T15:57:20.861Z,41.93
2019-01-25T15:59:54.433Z,44.73
2019-01-25T16:02:25.777Z,45.37
2019-01-25T16:05:02.048Z,41.30
2019-01-25T16:07:32.892Z,44.23
2019-01-25T16:10:02.908Z,47.60
2019-01-25T16:12:36.507Z,49.73
2019-01-25T16:15:19.839Z,45.43
2019-01-25T16:17:53.088Z,40.97
2019-01-25T16:20:23.542Z,45.10
2019-01-25T16:22:56.430Z,45.23
2019-01-25T16:25:29.415Z,45.90
2019-01-25T16:28:03.654Z,49.70
2019-01-25T16:30:41.842Z,51.53
2019-01-25T16:33:21.998Z,52.50
2019-01-25T16:35:59.489Z,48.97
2019-01-25T16:38:32.592Z,51.63
2019-01-25T16:41:03.611Z,50.87
2019-01-25T16:43:36.708Z,43.77
2019-01-25T16:46:09.593Z,46.53
2019-01-25T16:48:45.253Z,45.13
2019-01-25T16:51:18.743Z,48.60
2019-01-25T16:53:51.431Z,49.20
2019-01-25T16:56:52.991Z,54.33
2019-01-25T16:59:23.407Z,48.03
2019-01-25T17:01:57.718Z,46.83
2019-01-25T17:04:45.850Z,46.73
2019-01-25T17:07:20.573Z,43.77
2019-01-25T17:09:53.892Z,42.47
2019-01-25T17:12:24.512Z,49.20
2019-01-25T17:15:05.487Z,43.83
2019-01-25T17:17:36.520Z,53.87
2019-01-25T17:20:08.480Z,46.77
2019-01-25T17:22:41.460Z,49.90
2019-01-25T17:25:17.571Z,47.90
2019-01-25T17:27:51.027Z,52.00
2019-01-25T17:30:28.919Z,62.20
2019-01-25T17:33:00.892Z,52.93
2019-01-25T17:35:33.139Z,53.13
2019-01-25T17:38:10.352Z,50.10
2019-01-25T17:40:46.740Z,47.90
2019-01-25T17:43:19.797Z,47.93
2019-01-25T17:45:51.037Z,41.73
2019-01-25T17:48:21.663Z,41.83
2019-01-25T17:50:53.623Z,41.50
2019-01-25T17:53:27.452Z,41.20
2019-01-25T17:55:58.779Z,41.53
2019-01-25T17:58:32.279Z,42.30
2019-01-25T18:01:04.967Z,43.47
2019-01-25T18:03:41.648Z,38.67
2019-01-25T18:06:15.329Z,40.40
2019-01-25T18:08:49.099Z,43.03
2019-01-25T18:11:20.997Z,43.33
2019-01-25T18:13:53.055Z,41.43
2019-01-25T18:16:28.081Z,41.70
2019-01-25T18:19:00.260Z,43.73
2019-01-25T18:21:35.599Z,47.17
2019-01-25T18:24:12.078Z,45.87
2019-01-25T18:26:48.353Z,49.40
2019-01-25T18:29:27.068Z,46.97
2019-01-25T18:31:58.815Z,48.47
2019-01-25T18:34:30.977Z,52.70
2019-01-25T18:37:02.424Z,54.20
2019-01-25T18:39:36.035Z,54.97
2019-01-25T18:42:08.093Z,51.37
2019-01-25T18:44:45.381Z,50.07
2019-01-25T18:47:18.064Z,51.13
2019-01-25T18:49:50.984Z,49.87
2019-01-25T18:52:22.595Z,54.07
2019-01-25T18:54:56.930Z,56.93
2019-01-25T18:57:42.604Z,52.53
2019-01-25T19:00:16.932Z,51.27
2019-01-25T19:02:52.054Z,53.27
2019-01-25T19:05:31.394Z,50.83
2019-01-25T19:08:09.942Z,48.67
2019-01-25T19:10:42.995Z,51.53
2019-01-25T19:13:22.024Z,49.23
2019-01-25T19:15:57.465Z,47.60
2019-01-25T19:18:37.004Z,51.00
2019-01-25T19:21:11.864Z,48.03
2019-01-25T19:23:45.024Z,50.53
2019-01-25T19:26:22.925Z,51.10
2019-01-25T19:28:54.681Z,50.60
2019-01-25T19:31:30.701Z,50.23
2019-01-25T19:34:03.514Z,46.83
2019-01-25T19:36:35.895Z,45.93
2019-01-25T19:39:11.639Z,48.53
2019-01-25T19:41:46.984Z,49.60
2019-01-25T19:44:18.445Z,48.13
2019-01-25T19:46:50.908Z,47.07
2019-01-25T19:49:23.477Z,47.60
2019-01-25T19:52:00.087Z,49.43
2019-01-25T19:54:31.082Z,50.10
2019-01-25T19:57:03.976Z,45.47
2019-01-25T19:59:35.444Z,46.83
2019-01-25T20:02:08.415Z,44.63
2019-01-25T20:04:41.394Z,45.00
2019-01-25T20:07:17.662Z,42.37
2019-01-25T20:09:53.514Z,46.87
2019-01-25T20:12:28.345Z,45.07
2019-01-25T20:15:01.226Z,45.63
2019-01-25T20:17:33.104Z,43.83
2019-01-25T20:20:05.127Z,43.70
2019-01-25T20:22:38.945Z,44.50
2019-01-25T20:25:10.085Z,43.23
2019-01-25T20:27:41.954Z,43.20
2019-01-25T20:30:22.322Z,42.70
2019-01-25T20:32:54.994Z,44.93
2019-01-25T20:35:30.541Z,44.63
2019-01-25T20:38:01.063Z,45.47
2019-01-25T20:40:32.619Z,49.67
2019-01-25T20:43:06.944Z,48.23
2019-01-25T20:45:40.232Z,51.70
2019-01-25T20:48:16.703Z,53.10
2019-01-25T20:50:46.912Z,51.27
2019-01-25T20:53:30.460Z,55.30
2019-01-25T20:56:02.084Z,59.23
2019-01-25T20:58:36.733Z,54.83
2019-01-25T21:01:11.464Z,53.17
2019-01-25T21:03:44.094Z,57.53
2019-01-25T21:06:19.584Z,61.63
2019-01-25T21:08:50.844Z,73.13
2019-01-25T21:11:21.460Z,71.47
2019-01-25T21:13:56.691Z,69.43
2019-01-25T21:16:30.402Z,70.77
2019-01-25T21:19:04.399Z,78.07
2019-01-25T21:21:35.085Z,87.97
2019-01-25T21:24:05.676Z,66.17
2019-01-25T21:26:35.889Z,60.70
2019-01-25T21:29:09.696Z,64.60
2019-01-25T21:31:42.799Z,54.93
2019-01-25T21:34:14.444Z,49.30
2019-01-25T21:36:44.968Z,45.23
2019-01-25T21:39:15.605Z,43.30
2019-01-25T21:41:46.752Z,50.00
2019-01-25T21:44:17.009Z,46.70
2019-01-25T21:46:47.894Z,47.53
2019-01-25T21:49:17.914Z,51.03
2019-01-25T21:51:48.661Z,54.57
2019-01-25T21:54:20.209Z,48.37
2019-01-25T21:56:52.586Z,51.93
2019-01-25T21:59:25.276Z,60.33
2019-01-25T22:01:55.791Z,57.93
2019-01-25T22:04:26.939Z,58.43
2019-01-25T22:06:57.458Z,56.03
2019-01-25T22:09:29.634Z,54.63
2019-01-25T22:11:59.847Z,54.40
2019-01-25T22:14:30.377Z,52.27
2019-01-25T22:17:01.418Z,52.93
2019-01-25T22:19:31.792Z,48.83
2019-01-25T22:22:02.273Z,52.13
2019-01-25T22:24:51.948Z,51.63
2019-01-25T22:27:22.478Z,54.17
2019-01-25T22:29:53.624Z,48.97
2019-01-25T22:32:30.817Z,49.90
2019-01-25T22:35:02.048Z,48.60
2019-01-25T22:37:32.792Z,45.20
2019-01-25T22:40:03.412Z,47.83
2019-01-25T22:42:34.347Z,48.10
2019-01-25T22:45:04.776Z,51.27
2019-01-25T22:47:34.805Z,51.13
2019-01-25T22:50:05.731Z,50.20
2019-01-25T22:52:36.876Z,47.33
2019-01-25T22:55:09.552Z,47.67
2019-01-25T22:57:40.695Z,49.40
2019-01-25T23:00:17.775Z,45.40
2019-01-25T23:02:47.904Z,41.40
2019-01-25T23:05:29.681Z,45.47
2019-01-25T23:07:59.618Z,42.87
2019-01-25T23:10:29.216Z,42.27
2019-01-25T23:12:58.816Z,44.40
2019-01-25T23:15:28.626Z,45.47
2019-01-25T23:17:58.637Z,41.00
2019-01-25T23:20:28.244Z,41.17
2019-01-25T23:22:57.954Z,45.87
2019-01-25T23:25:28.072Z,40.60
2019-01-25T23:27:57.784Z,41.43
2019-01-25T23:30:28.085Z,42.60
2019-01-25T23:32:58.124Z,42.77
2019-01-25T23:35:27.845Z,43.93
2019-01-25T23:37:57.967Z,40.50
2019-01-25T23:40:27.756Z,42.50
2019-01-25T23:42:57.774Z,41.77
2019-01-25T23:45:28.304Z,41.50
2019-01-25T23:47:58.254Z,42.93
2019-01-25T23:50:28.034Z,42.03
2019-01-25T23:52:58.353Z,43.07
2019-01-25T23:55:28.061Z,40.20
2019-01-25T23:57:58.081Z,42.47
