createdAt,value
2018-02-17T00:04:36.479Z,1018.58
2018-02-17T00:14:36.441Z,1018.54
2018-02-17T00:24:36.515Z,1018.52
2018-02-17T00:34:36.493Z,1018.62
2018-02-17T00:44:36.554Z,1018.58
2018-02-17T00:54:36.539Z,1018.51
2018-02-17T01:04:36.502Z,1018.5
2018-02-17T01:14:36.549Z,1018.44
2018-02-17T01:24:36.535Z,1018.38
2018-02-17T01:34:36.580Z,1018.1
2018-02-17T01:44:36.550Z,1017.96
2018-02-17T01:54:36.625Z,1017.87
2018-02-17T02:04:36.581Z,1017.77
2018-02-17T02:14:36.635Z,1017.68
2018-02-17T02:24:36.604Z,1017.59
2018-02-17T02:34:36.673Z,1017.5
2018-02-17T02:44:36.636Z,1017.62
2018-02-17T02:54:36.709Z,1017.61
2018-02-17T03:04:36.661Z,1017.62
2018-02-17T03:14:36.626Z,1017.6
2018-02-17T03:24:36.677Z,1017.53
2018-02-17T03:34:36.649Z,1017.55
2018-02-17T03:44:36.711Z,1017.39
2018-02-17T03:54:36.665Z,1017.38
2018-02-17T04:04:36.730Z,1017.39
2018-02-17T04:14:36.712Z,1017.22
2018-02-17T04:24:36.646Z,1017.18
2018-02-17T04:34:36.716Z,1017.06
2018-02-17T04:44:36.660Z,1016.9
2018-02-17T04:54:36.722Z,1016.75
2018-02-17T05:04:36.678Z,1016.6
2018-02-17T05:14:36.756Z,1016.52
2018-02-17T05:24:36.709Z,1016.47
2018-02-17T05:34:36.766Z,1016.32
2018-02-17T05:44:36.718Z,1016.3
2018-02-17T05:54:36.783Z,1016.4
2018-02-17T06:04:36.734Z,1016.22
2018-02-17T06:14:36.716Z,1016.35
2018-02-17T06:24:36.773Z,1016.25
2018-02-17T06:34:36.740Z,1016.35
2018-02-17T06:44:36.781Z,1016.38
2018-02-17T06:54:36.744Z,1016.32
2018-02-17T07:04:36.821Z,1016.16
2018-02-17T07:14:36.765Z,1015.99
2018-02-17T07:24:36.849Z,1016
2018-02-17T07:34:36.792Z,1015.93
2018-02-17T07:44:36.743Z,1015.89
2018-02-17T07:54:36.750Z,1015.81
2018-02-17T08:04:36.768Z,1015.77
2018-02-17T08:14:36.767Z,1015.7
2018-02-17T08:24:36.791Z,1015.8
2018-02-17T08:34:36.861Z,1015.78
2018-02-17T08:44:36.826Z,1015.76
2018-02-17T08:54:36.893Z,1015.7
2018-02-17T09:04:36.865Z,1015.68
2018-02-17T09:14:36.918Z,1015.72
2018-02-17T09:24:36.886Z,1015.74
2018-02-17T09:34:36.955Z,1015.88
2018-02-17T09:44:36.906Z,1015.84
2018-02-17T09:54:36.865Z,1015.93
2018-02-17T10:04:36.935Z,1016.03
2018-02-17T10:14:36.982Z,1016.15
2018-02-17T10:24:36.980Z,1016.19
2018-02-17T10:34:36.913Z,1015.99
2018-02-17T10:44:36.971Z,1016.11
2018-02-17T10:54:36.939Z,1016.04
2018-02-17T11:04:37.005Z,1016.05
2018-02-17T11:14:36.964Z,1016.12
2018-02-17T11:24:37.029Z,1016.1
2018-02-17T11:34:36.969Z,1016.08
2018-02-17T11:44:37.143Z,1015.95
2018-02-17T11:54:37.002Z,1015.91
2018-02-17T12:04:36.959Z,1015.9
2018-02-17T12:14:37.020Z,1015.82
2018-02-17T12:24:36.985Z,1015.73
2018-02-17T12:34:37.045Z,1015.82
2018-02-17T12:44:37.021Z,1015.8
2018-02-17T12:54:38.106Z,1015.81
2018-02-17T13:04:37.078Z,1015.76
2018-02-17T13:14:37.107Z,1015.79
2018-02-17T13:24:37.069Z,1015.82
2018-02-17T13:34:37.127Z,1015.74
2018-02-17T13:44:37.095Z,1015.73
2018-02-17T13:54:37.164Z,1015.8
2018-02-17T14:04:37.106Z,1015.74
2018-02-17T14:14:37.182Z,1015.86
2018-02-17T14:24:37.227Z,1015.88
2018-02-17T14:34:37.256Z,1015.88
2018-02-17T14:44:37.152Z,1015.93
2018-02-17T14:54:37.106Z,1016
2018-02-17T15:04:37.180Z,1016.06
2018-02-17T15:14:37.163Z,1016.07
2018-02-17T15:24:37.201Z,1015.97
2018-02-17T15:34:37.158Z,1016.02
2018-02-17T15:44:37.242Z,1016.16
2018-02-17T15:54:37.218Z,1016.27
2018-02-17T16:04:37.265Z,1016.27
2018-02-17T16:14:37.218Z,1016.25
2018-02-17T16:24:37.266Z,1016.37
2018-02-17T16:34:37.262Z,1016.4
2018-02-17T16:44:37.320Z,1016.55
2018-02-17T16:54:37.247Z,1016.62
2018-02-17T17:04:37.339Z,1016.63
2018-02-17T17:14:37.218Z,1016.77
2018-02-17T17:24:37.250Z,1016.81
2018-02-17T17:34:37.323Z,1016.99
2018-02-17T17:44:37.257Z,1017
2018-02-17T17:54:37.361Z,1017.08
2018-02-17T18:04:37.317Z,1017.21
2018-02-17T18:14:37.315Z,1017.27
2018-02-17T18:24:37.387Z,1017.33
2018-02-17T18:34:37.398Z,1017.35
2018-02-17T18:44:37.298Z,1017.3
2018-02-17T18:54:37.441Z,1017.28
2018-02-17T19:04:37.318Z,1017.43
2018-02-17T19:14:37.405Z,1017.42
2018-02-17T19:24:37.332Z,1017.46
2018-02-17T19:34:37.356Z,1017.45
2018-02-17T19:44:37.377Z,1017.42
2018-02-17T19:54:37.336Z,1017.44
2018-02-17T20:04:37.410Z,1017.52
2018-02-17T20:14:37.356Z,1017.63
2018-02-17T20:24:37.407Z,1017.82
2018-02-17T20:34:37.365Z,1017.93
2018-02-17T20:44:37.424Z,1018.02
2018-02-17T20:54:37.500Z,1018.11
2018-02-17T21:14:43.325Z,1018.15
2018-02-17T21:24:39.483Z,1018.28
2018-02-17T21:34:38.419Z,1018.43
2018-02-17T21:54:39.465Z,1018.72
2018-02-17T22:04:38.536Z,1018.71
2018-02-17T22:14:37.449Z,1018.8
2018-02-17T22:24:37.512Z,1018.83
2018-02-17T22:34:39.535Z,1018.86
2018-02-17T22:44:38.593Z,1018.89
2018-02-17T22:54:41.392Z,1018.94
2018-02-17T23:04:37.575Z,1018.99
2018-02-17T23:14:39.563Z,1018.89
2018-02-17T23:24:38.513Z,1018.85
2018-02-17T23:34:40.705Z,1018.89
2018-02-17T23:44:39.596Z,1019.05
2018-02-17T23:54:37.567Z,1019.04
