createdAt,value
2023-03-22T00:04:32.662Z,99757.06
2023-03-22T00:09:34.520Z,99755.38
2023-03-22T00:14:36.261Z,99749.47
2023-03-22T00:19:38.021Z,99747.78
2023-03-22T00:24:39.745Z,99756.19
2023-03-22T00:29:41.731Z,99743.59
2023-03-22T00:34:44.259Z,99734.31
2023-03-22T00:39:46.048Z,99737.66
2023-03-22T00:44:47.808Z,99729.28
2023-03-22T00:49:49.671Z,99732.63
2023-03-22T00:54:51.527Z,99714.97
2023-03-22T00:59:54.044Z,99709.94
2023-03-22T01:04:56.608Z,99709.06
2023-03-22T01:09:58.829Z,99708.25
2023-03-22T01:15:00.464Z,99714.13
2023-03-22T01:20:02.503Z,99708.25
2023-03-22T01:25:04.835Z,99708.25
2023-03-22T01:30:07.251Z,99704.88
2023-03-22T01:35:10.233Z,99697.31
2023-03-22T01:40:14.690Z,99692.28
2023-03-22T01:45:19.167Z,99698.13
2023-03-22T01:50:21.943Z,99683.00
2023-03-22T01:55:26.102Z,99675.41
2023-03-22T02:00:40.921Z,99672.06
2023-03-22T02:06:06.205Z,99672.03
2023-03-22T02:11:14.695Z,99676.19
2023-03-22T02:16:36.317Z,99671.13
2023-03-22T02:22:30.865Z,99680.38
2023-03-22T02:28:05.950Z,99671.13
2023-03-22T02:33:23.285Z,99677.78
2023-03-22T02:38:53.940Z,99673.66
2023-03-22T02:44:13.293Z,99662.69
2023-03-22T02:49:28.296Z,99664.38
2023-03-22T02:54:47.461Z,99666.84
2023-03-22T02:59:51.694Z,99667.66
2023-03-22T03:04:55.327Z,99674.38
2023-03-22T03:10:00.068Z,99674.38
2023-03-22T03:15:01.824Z,99680.25
2023-03-22T03:20:42.521Z,99688.66
2023-03-22T03:26:15.245Z,99687.78
2023-03-22T03:31:47.560Z,99683.63
2023-03-22T03:36:57.943Z,99693.69
2023-03-22T03:42:02.546Z,99694.50
2023-03-22T03:47:07.647Z,99686.09
2023-03-22T03:52:09.441Z,99685.25
2023-03-22T03:57:12.030Z,99689.44
2023-03-22T04:02:13.836Z,99694.47
2023-03-22T04:07:15.680Z,99690.28
2023-03-22T04:12:17.464Z,99685.22
2023-03-22T04:17:34.147Z,99688.56
2023-03-22T04:22:38.309Z,99688.53
2023-03-22T04:27:42.088Z,99686.00
2023-03-22T04:32:47.594Z,99689.31
2023-03-22T04:37:51.597Z,99697.72
2023-03-22T04:42:57.551Z,99695.97
2023-03-22T04:48:17.556Z,99702.69
2023-03-22T04:53:19.689Z,99701.88
2023-03-22T04:58:24.210Z,99706.91
2023-03-22T05:03:26.118Z,99703.59
2023-03-22T05:08:30.681Z,99706.06
2023-03-22T05:13:32.598Z,99714.47
2023-03-22T05:18:34.514Z,99711.09
2023-03-22T05:23:36.312Z,99711.91
2023-03-22T05:28:39.509Z,99711.91
2023-03-22T05:33:46.683Z,99709.41
2023-03-22T05:38:51.281Z,99717.75
2023-03-22T05:43:53.507Z,99724.50
2023-03-22T05:48:55.865Z,99723.63
2023-03-22T05:53:57.844Z,99738.81
2023-03-22T05:59:07.196Z,99736.34
2023-03-22T06:04:09.946Z,99736.44
2023-03-22T06:09:33.354Z,99754.97
2023-03-22T06:14:36.573Z,99746.69
2023-03-22T06:19:54.886Z,99751.81
2023-03-22T06:24:57.025Z,99761.19
2023-03-22T06:30:09.779Z,99759.63
2023-03-22T06:35:27.833Z,99759.72
2023-03-22T06:40:30.059Z,99758.09
2023-03-22T06:45:33.523Z,99753.06
2023-03-22T06:50:40.290Z,99759.84
2023-03-22T06:55:47.150Z,99772.50
2023-03-22T07:00:56.176Z,99772.50
2023-03-22T07:06:04.425Z,99760.72
2023-03-22T07:11:08.473Z,99755.69
2023-03-22T07:16:11.386Z,99753.97
2023-03-22T07:21:21.878Z,99756.44
2023-03-22T07:26:30.554Z,99756.38
2023-03-22T07:31:36.460Z,99754.50
2023-03-22T07:36:45.711Z,99750.75
2023-03-22T07:41:48.369Z,99738.78
2023-03-22T07:47:10.589Z,99742.00
2023-03-22T07:52:23.863Z,99747.81
2023-03-22T07:57:25.725Z,99739.97
2023-03-22T08:02:31.130Z,99742.44
2023-03-22T08:07:34.833Z,99743.91
2023-03-22T08:12:36.644Z,99744.47
2023-03-22T08:17:49.902Z,99738.78
2023-03-22T08:23:04.378Z,99751.19
2023-03-22T08:28:29.213Z,99737.97
2023-03-22T08:33:33.547Z,99726.28
2023-03-22T08:38:35.767Z,99727.66
2023-03-22T08:43:40.277Z,99725.53
2023-03-22T08:48:42.324Z,99735.69
2023-03-22T08:53:53.857Z,99737.16
2023-03-22T08:59:34.271Z,99733.41
2023-03-22T09:04:54.888Z,99720.03
2023-03-22T09:09:57.002Z,99718.50
2023-03-22T09:15:00.050Z,99711.63
2023-03-22T09:20:12.366Z,99707.13
2023-03-22T09:25:16.525Z,99706.75
2023-03-22T09:30:22.156Z,99706.53
2023-03-22T09:35:24.016Z,99698.06
2023-03-22T09:40:34.152Z,99698.13
2023-03-22T09:45:48.285Z,99685.72
2023-03-22T09:50:53.348Z,99692.34
2023-03-22T09:56:01.406Z,99684.88
2023-03-22T10:01:12.117Z,99683.72
2023-03-22T10:06:43.521Z,99683.72
2023-03-22T10:12:07.184Z,99676.94
2023-03-22T10:17:15.936Z,99675.88
2023-03-22T10:22:22.514Z,99669.00
2023-03-22T10:27:27.270Z,99651.84
2023-03-22T10:32:57.951Z,99656.06
2023-03-22T10:38:04.636Z,99651.72
2023-03-22T10:43:40.702Z,99658.06
2023-03-22T10:48:45.612Z,99646.38
2023-03-22T10:53:51.648Z,99642.88
2023-03-22T10:58:55.529Z,99635.00
2023-03-22T11:04:10.962Z,99632.88
2023-03-22T11:09:18.160Z,99644.59
2023-03-22T11:14:39.979Z,99650.47
2023-03-22T11:20:01.415Z,99631.28
2023-03-22T11:25:13.644Z,99631.16
2023-03-22T11:30:25.229Z,99620.75
2023-03-22T11:35:29.474Z,99607.56
2023-03-22T11:40:36.777Z,99608.75
2023-03-22T11:45:43.225Z,99606.59
2023-03-22T11:50:46.412Z,99597.94
2023-03-22T11:55:51.355Z,99599.53
2023-03-22T12:00:58.736Z,99589.47
2023-03-22T12:06:05.748Z,99591.28
2023-03-22T12:11:12.198Z,99587.00
2023-03-22T12:16:17.670Z,99588.28
2023-03-22T12:21:19.680Z,99592.00
2023-03-22T12:26:26.950Z,99571.66
2023-03-22T12:31:37.578Z,99572.72
2023-03-22T12:36:56.098Z,99560.97
2023-03-22T12:42:04.292Z,99554.34
2023-03-22T12:47:15.134Z,99557.38
2023-03-22T12:52:23.836Z,99538.19
2023-03-22T12:57:26.759Z,99541.69
2023-03-22T13:02:33.090Z,99519.16
2023-03-22T13:07:48.439Z,99521.09
2023-03-22T13:13:15.535Z,99525.03
2023-03-22T13:18:35.806Z,99510.81
2023-03-22T13:23:53.639Z,99513.38
2023-03-22T13:29:00.982Z,99503.88
2023-03-22T13:34:04.290Z,99505.84
2023-03-22T13:39:12.576Z,99497.66
2023-03-22T13:44:28.467Z,99495.72
2023-03-22T13:49:44.692Z,99486.66
2023-03-22T13:54:49.681Z,99478.63
2023-03-22T14:00:14.351Z,99477.88
2023-03-22T14:05:23.799Z,99464.56
2023-03-22T14:10:45.293Z,99460.03
2023-03-22T14:15:51.776Z,99445.09
2023-03-22T14:20:59.091Z,99448.81
