createdAt,value
2019-06-15T00:04:31.467Z,99.90
2019-06-15T00:09:25.446Z,99.90
2019-06-15T00:14:19.415Z,99.90
2019-06-15T00:19:13.649Z,99.90
2019-06-15T00:38:46.192Z,99.90
2019-06-15T00:58:19.108Z,99.90
2019-06-15T01:03:12.879Z,99.90
2019-06-15T01:08:09.913Z,99.90
2019-06-15T01:13:07.971Z,99.90
2019-06-15T01:18:09.323Z,99.90
2019-06-15T01:23:04.484Z,99.90
2019-06-15T01:27:58.426Z,99.90
2019-06-15T01:32:52.202Z,99.90
2019-06-15T01:37:46.519Z,99.90
2019-06-15T01:42:41.489Z,99.90
2019-06-15T01:47:35.350Z,99.90
2019-06-15T01:52:30.781Z,99.90
2019-06-15T01:57:26.680Z,99.90
2019-06-15T02:02:21.269Z,99.90
2019-06-15T02:07:22.774Z,99.90
2019-06-15T02:12:18.547Z,99.90
2019-06-15T02:22:05.281Z,99.90
2019-06-15T02:26:59.990Z,99.90
2019-06-15T02:31:56.342Z,99.90
2019-06-15T02:36:51.210Z,99.90
2019-06-15T02:41:45.774Z,99.90
2019-06-15T02:46:40.464Z,99.90
2019-06-15T02:51:35.580Z,99.90
2019-06-15T02:56:29.747Z,99.90
2019-06-15T03:01:23.707Z,99.90
2019-06-15T03:06:18.160Z,99.90
2019-06-15T03:11:12.274Z,99.90
2019-06-15T03:16:09.031Z,99.90
2019-06-15T03:21:02.942Z,99.90
2019-06-15T03:26:05.066Z,99.90
2019-06-15T03:31:11.576Z,99.90
2019-06-15T03:36:05.487Z,99.90
2019-06-15T03:41:00.450Z,99.90
2019-06-15T03:45:54.158Z,99.90
2019-06-15T03:55:42.347Z,99.90
2019-06-15T04:00:44.471Z,99.90
2019-06-15T04:05:38.339Z,99.90
2019-06-15T04:10:32.327Z,99.90
2019-06-15T04:15:26.752Z,99.90
2019-06-15T04:20:20.596Z,99.90
2019-06-15T04:25:14.634Z,99.90
2019-06-15T04:30:09.019Z,99.90
2019-06-15T04:35:06.179Z,99.90
2019-06-15T04:40:00.003Z,99.90
2019-06-15T04:44:54.141Z,99.90
2019-06-15T04:49:47.822Z,99.90
2019-06-15T04:54:41.831Z,99.90
2019-06-15T04:59:35.531Z,98.70
2019-06-15T05:04:29.411Z,96.30
2019-06-15T05:09:23.118Z,94.50
2019-06-15T05:14:17.489Z,93.20
2019-06-15T05:19:11.491Z,92.50
2019-06-15T05:24:08.567Z,92.30
2019-06-15T05:29:00.880Z,91.20
2019-06-15T05:33:54.712Z,89.40
2019-06-15T05:38:48.643Z,89.30
2019-06-15T05:43:42.383Z,91.80
2019-06-15T05:48:36.142Z,93.10
2019-06-15T05:53:29.964Z,91.50
2019-06-15T05:58:23.714Z,87.70
2019-06-15T06:03:17.679Z,83.80
2019-06-15T06:08:11.855Z,83.10
2019-06-15T06:13:07.359Z,78.70
2019-06-15T06:18:07.495Z,73.20
2019-06-15T06:22:59.590Z,71.70
2019-06-15T06:27:53.325Z,74.30
2019-06-15T06:37:40.113Z,82.70
2019-06-15T06:42:33.898Z,82.90
2019-06-15T06:47:29.984Z,78.50
2019-06-15T06:52:25.016Z,77.20
2019-06-15T06:57:18.913Z,77.60
2019-06-15T07:02:13.799Z,79.60
2019-06-15T07:07:07.757Z,78.40
2019-06-15T07:12:02.670Z,76.50
2019-06-15T07:16:56.491Z,75.40
2019-06-15T07:21:50.762Z,68.80
2019-06-15T07:26:44.479Z,63.70
2019-06-15T07:31:38.815Z,61.20
2019-06-15T07:36:34.895Z,60.00
2019-06-15T07:41:29.793Z,54.20
2019-06-15T07:46:23.584Z,53.70
2019-06-15T07:51:18.529Z,54.80
2019-06-15T07:56:13.068Z,53.30
2019-06-15T08:01:07.208Z,56.40
2019-06-15T08:06:01.099Z,59.10
2019-06-15T08:10:56.680Z,63.80
2019-06-15T08:15:50.824Z,66.20
2019-06-15T08:20:44.791Z,63.80
2019-06-15T08:25:38.904Z,60.30
2019-06-15T08:30:37.309Z,52.90
2019-06-15T08:35:31.271Z,48.20
2019-06-15T08:40:25.367Z,43.90
2019-06-15T08:45:19.291Z,40.40
2019-06-15T08:50:13.662Z,38.60
2019-06-15T08:55:08.267Z,37.80
2019-06-15T09:00:03.853Z,36.00
2019-06-15T09:04:58.332Z,36.20
2019-06-15T09:09:52.504Z,36.10
2019-06-15T09:14:48.160Z,35.20
2019-06-15T09:19:42.257Z,34.60
2019-06-15T09:24:35.937Z,33.50
2019-06-15T09:29:30.860Z,31.10
2019-06-15T09:34:26.390Z,31.70
2019-06-15T09:39:20.143Z,31.80
2019-06-15T09:44:15.319Z,31.20
2019-06-15T09:49:09.367Z,27.70
2019-06-15T09:54:03.333Z,26.10
2019-06-15T09:58:57.682Z,25.60
2019-06-15T10:03:51.563Z,25.00
2019-06-15T10:08:45.631Z,25.20
2019-06-15T10:13:40.924Z,27.50
2019-06-15T10:18:38.550Z,28.90
2019-06-15T10:23:30.409Z,28.90
2019-06-15T10:28:24.580Z,29.30
2019-06-15T10:33:20.893Z,30.00
2019-06-15T10:38:14.691Z,29.30
2019-06-15T10:43:08.571Z,27.90
2019-06-15T10:48:05.106Z,28.00
2019-06-15T10:52:59.984Z,25.90
2019-06-15T10:57:53.839Z,25.00
2019-06-15T11:02:48.875Z,23.70
2019-06-15T11:07:42.984Z,26.60
2019-06-15T11:12:45.778Z,30.00
2019-06-15T11:17:33.851Z,32.00
2019-06-15T11:22:27.749Z,33.10
2019-06-15T11:27:22.274Z,33.30
2019-06-15T11:32:16.088Z,34.90
2019-06-15T11:37:11.795Z,35.60
2019-06-15T11:42:05.935Z,37.80
2019-06-15T11:47:00.024Z,35.90
2019-06-15T11:51:54.447Z,36.00
2019-06-15T11:56:48.845Z,36.50
2019-06-15T12:01:42.687Z,36.80
2019-06-15T12:06:36.836Z,35.60
2019-06-15T12:11:30.740Z,36.30
2019-06-15T12:16:33.062Z,36.30
2019-06-15T12:21:27.603Z,36.80
2019-06-15T12:26:23.265Z,36.60
2019-06-15T12:31:17.034Z,37.20
2019-06-15T12:36:19.322Z,37.30
2019-06-15T12:41:09.231Z,36.90
2019-06-15T12:46:03.545Z,36.50
2019-06-15T12:50:59.902Z,37.10
2019-06-15T12:55:55.674Z,36.70
2019-06-15T13:01:02.308Z,36.60
2019-06-15T13:05:45.792Z,34.40
2019-06-15T13:10:39.918Z,36.50
2019-06-15T13:15:34.860Z,36.80
2019-06-15T13:20:31.443Z,37.70
2019-06-15T13:25:25.349Z,36.60
2019-06-15T13:30:20.471Z,37.10
2019-06-15T13:35:16.421Z,37.30
2019-06-15T13:40:12.729Z,38.10
2019-06-15T13:45:07.662Z,37.30
2019-06-15T13:50:02.579Z,38.70
2019-06-15T13:54:56.420Z,38.00
2019-06-15T13:59:50.341Z,35.60
2019-06-15T14:04:44.615Z,36.20
2019-06-15T14:09:38.347Z,38.50
2019-06-15T14:19:27.889Z,39.60
2019-06-15T14:24:22.178Z,39.60
2019-06-15T14:29:17.511Z,40.00
2019-06-15T14:34:12.387Z,40.00
2019-06-15T14:39:07.502Z,39.90
2019-06-15T14:44:01.597Z,41.00
2019-06-15T14:58:41.179Z,46.20
2019-06-15T15:03:37.446Z,47.60
2019-06-15T15:08:30.549Z,48.40
2019-06-15T15:13:26.473Z,48.60
2019-06-15T15:23:13.559Z,50.00
2019-06-15T15:28:08.464Z,50.60
2019-06-15T15:33:07.677Z,51.10
2019-06-15T15:38:06.274Z,52.40
2019-06-15T15:42:57.402Z,52.60
2019-06-15T15:47:51.111Z,52.80
2019-06-15T15:52:46.251Z,52.70
2019-06-15T15:57:40.567Z,53.20
2019-06-15T16:02:48.104Z,52.60
2019-06-15T16:07:32.162Z,53.90
2019-06-15T16:12:26.065Z,54.00
2019-06-15T16:22:12.606Z,54.90
2019-06-15T16:27:07.844Z,55.60
2019-06-15T16:32:02.966Z,55.50
2019-06-15T16:36:57.262Z,56.20
2019-06-15T16:41:51.054Z,55.50
2019-06-15T16:46:44.815Z,54.40
2019-06-15T16:51:41.541Z,54.00
2019-06-15T16:56:36.246Z,54.30
2019-06-15T17:01:30.095Z,53.80
2019-06-15T17:06:26.869Z,54.10
2019-06-15T17:11:20.196Z,54.30
2019-06-15T17:21:25.858Z,53.30
2019-06-15T17:26:20.844Z,53.10
2019-06-15T17:31:16.615Z,54.10
2019-06-15T17:36:10.359Z,53.90
2019-06-15T17:41:07.653Z,54.00
2019-06-15T17:46:03.834Z,54.40
2019-06-15T17:50:57.369Z,54.30
2019-06-15T17:55:52.611Z,54.80
2019-06-15T18:00:48.383Z,53.60
2019-06-15T18:05:42.342Z,53.40
2019-06-15T18:10:37.541Z,54.10
2019-06-15T18:15:31.270Z,54.70
2019-06-15T18:20:28.319Z,54.50
2019-06-15T18:25:22.376Z,55.30
2019-06-15T18:30:16.744Z,56.00
2019-06-15T18:35:10.528Z,56.80
2019-06-15T18:40:09.419Z,57.90
2019-06-15T18:45:06.879Z,58.60
2019-06-15T18:50:00.407Z,59.50
2019-06-15T18:54:56.069Z,60.00
2019-06-15T18:59:50.026Z,59.20
2019-06-15T19:04:45.652Z,59.60
2019-06-15T19:09:39.132Z,59.50
2019-06-15T19:14:33.439Z,58.80
2019-06-15T19:19:27.540Z,59.20
2019-06-15T19:24:21.239Z,59.90
2019-06-15T19:29:17.163Z,60.60
2019-06-15T19:34:10.731Z,62.50
2019-06-15T19:39:07.702Z,63.50
2019-06-15T19:44:05.993Z,66.20
2019-06-15T19:48:59.966Z,67.80
2019-06-15T19:53:56.455Z,69.40
2019-06-15T19:58:50.060Z,72.10
2019-06-15T20:03:46.321Z,73.20
2019-06-15T20:08:39.385Z,75.20
2019-06-15T20:13:33.155Z,76.80
2019-06-15T20:18:30.101Z,77.70
2019-06-15T20:23:26.477Z,79.30
2019-06-15T20:28:20.881Z,80.20
2019-06-15T20:33:16.636Z,81.20
2019-06-15T20:38:11.793Z,82.10
2019-06-15T20:43:08.299Z,82.40
2019-06-15T20:48:06.882Z,83.00
2019-06-15T20:53:00.632Z,83.60
2019-06-15T21:02:47.947Z,85.50
2019-06-15T21:07:46.580Z,86.10
2019-06-15T21:12:39.996Z,87.20
2019-06-15T21:17:36.925Z,89.10
2019-06-15T21:22:30.573Z,89.40
2019-06-15T21:27:26.165Z,90.60
2019-06-15T21:32:21.281Z,91.00
2019-06-15T21:37:16.873Z,91.70
2019-06-15T21:42:10.706Z,92.70
2019-06-15T21:47:07.081Z,93.00
2019-06-15T21:52:07.244Z,93.60
2019-06-15T21:57:00.779Z,94.60
2019-06-15T22:11:46.983Z,96.80
2019-06-15T22:16:41.192Z,97.20
2019-06-15T22:21:36.643Z,97.80
2019-06-15T22:26:30.767Z,97.90
2019-06-15T22:31:27.434Z,98.40
2019-06-15T22:36:25.331Z,98.50
2019-06-15T22:41:16.978Z,99.10
2019-06-15T22:46:10.773Z,99.10
2019-06-15T22:51:08.584Z,99.30
2019-06-15T22:56:06.553Z,99.70
2019-06-15T23:01:02.610Z,99.40
2019-06-15T23:05:57.250Z,99.70
2019-06-15T23:10:51.656Z,99.90
2019-06-15T23:15:47.007Z,99.90
2019-06-15T23:20:41.495Z,99.90
2019-06-15T23:25:36.465Z,99.90
2019-06-15T23:30:31.062Z,99.90
2019-06-15T23:35:26.497Z,99.90
2019-06-15T23:40:23.839Z,99.90
2019-06-15T23:45:19.379Z,99.90
2019-06-15T23:50:13.880Z,99.90
2019-06-15T23:55:08.240Z,99.90
