createdAt,value
2022-10-08T00:00:24.134Z,20.58
2022-10-08T00:01:27.906Z,21.65
2022-10-08T00:02:30.503Z,22.08
2022-10-08T00:03:37.758Z,19.63
2022-10-08T00:04:41.075Z,18.55
2022-10-08T00:05:43.938Z,20.77
2022-10-08T00:06:47.716Z,21.23
2022-10-08T00:07:50.047Z,16.55
2022-10-08T00:08:56.228Z,20.83
2022-10-08T00:09:59.935Z,18.20
2022-10-08T00:11:08.778Z,20.77
2022-10-08T00:12:13.689Z,19.92
2022-10-08T00:13:20.745Z,19.95
2022-10-08T00:14:23.492Z,18.30
2022-10-08T00:15:27.238Z,16.83
2022-10-08T00:16:36.259Z,17.45
2022-10-08T00:17:42.716Z,19.13
2022-10-08T00:18:49.748Z,16.33
2022-10-08T00:20:01.822Z,19.13
2022-10-08T00:21:09.958Z,17.27
2022-10-08T00:22:13.629Z,18.60
2022-10-08T00:23:16.998Z,18.90
2022-10-08T00:24:21.416Z,17.45
2022-10-08T00:25:25.563Z,18.55
2022-10-08T00:26:31.769Z,19.92
2022-10-08T00:27:34.942Z,18.55
2022-10-08T00:28:40.034Z,17.70
2022-10-08T00:29:45.068Z,20.08
2022-10-08T00:30:48.992Z,17.80
2022-10-08T00:31:52.892Z,19.92
2022-10-08T00:32:59.907Z,22.02
2022-10-08T00:34:07.172Z,19.48
2022-10-08T00:35:16.077Z,19.38
2022-10-08T00:36:23.750Z,18.60
2022-10-08T00:37:26.822Z,17.98
2022-10-08T00:38:34.521Z,19.27
2022-10-08T00:39:45.079Z,20.80
2022-10-08T00:40:52.042Z,17.50
2022-10-08T00:41:59.144Z,18.40
2022-10-08T00:43:01.430Z,19.20
2022-10-08T00:44:43.934Z,18.83
2022-10-08T00:45:48.879Z,17.63
2022-10-08T00:46:56.243Z,17.08
2022-10-08T00:48:01.987Z,19.20
2022-10-08T00:49:14.419Z,18.15
2022-10-08T00:50:24.971Z,18.80
2022-10-08T00:51:28.163Z,14.80
2022-10-08T00:52:37.547Z,14.25
2022-10-08T00:53:40.475Z,16.50
2022-10-08T00:54:44.684Z,16.77
2022-10-08T00:55:48.319Z,17.38
2022-10-08T00:56:58.545Z,18.13
2022-10-08T00:58:12.532Z,15.15
2022-10-08T00:59:15.961Z,17.10
2022-10-08T01:00:22.299Z,16.80
2022-10-08T01:01:29.791Z,18.15
2022-10-08T01:02:33.774Z,17.05
2022-10-08T01:03:42.053Z,18.58
2022-10-08T01:04:46.106Z,14.80
2022-10-08T01:05:56.768Z,16.70
2022-10-08T01:07:07.772Z,15.50
2022-10-08T01:08:17.028Z,16.25
2022-10-08T01:09:25.176Z,15.25
2022-10-08T01:10:38.697Z,15.48
2022-10-08T01:11:49.188Z,17.83
2022-10-08T01:13:09.662Z,16.30
2022-10-08T01:14:38.574Z,18.08
2022-10-08T01:15:50.187Z,16.23
2022-10-08T01:17:08.609Z,16.25
2022-10-08T01:18:23.685Z,16.15
2022-10-08T01:19:44.158Z,15.38
2022-10-08T01:21:02.746Z,17.30
2022-10-08T01:24:09.443Z,15.13
2022-10-08T01:25:37.919Z,14.95
2022-10-08T01:26:57.423Z,15.40
2022-10-08T01:28:16.454Z,15.80
2022-10-08T01:29:40.497Z,13.70
2022-10-08T01:31:11.742Z,14.30
2022-10-08T01:32:26.243Z,14.30
2022-10-08T01:33:45.887Z,15.65
2022-10-08T01:34:54.919Z,16.52
2022-10-08T01:36:13.597Z,13.32
2022-10-08T01:37:27.166Z,15.63
2022-10-08T01:38:35.135Z,14.15
2022-10-08T01:39:41.582Z,15.77
2022-10-08T01:41:16.016Z,15.43
2022-10-08T01:42:25.413Z,14.05
2022-10-08T01:43:42.891Z,14.93
2022-10-08T01:44:50.695Z,13.75
2022-10-08T01:46:00.150Z,13.23
2022-10-08T01:47:08.776Z,16.38
2022-10-08T01:48:32.395Z,15.82
2022-10-08T01:49:47.178Z,16.20
2022-10-08T01:51:02.109Z,14.65
2022-10-08T01:52:34.357Z,16.30
2022-10-08T01:53:46.121Z,17.38
2022-10-08T01:54:54.981Z,14.07
2022-10-08T01:55:58.458Z,17.90
2022-10-08T01:57:05.772Z,16.20
2022-10-08T01:58:13.800Z,16.63
2022-10-08T01:59:25.319Z,16.25
2022-10-08T02:00:27.687Z,16.67
2022-10-08T02:01:38.743Z,17.42
2022-10-08T02:02:44.374Z,13.88
2022-10-08T02:04:01.953Z,15.73
2022-10-08T02:05:10.792Z,15.77
2022-10-08T02:06:13.193Z,14.18
2022-10-08T02:07:22.061Z,15.00
2022-10-08T02:08:24.677Z,14.02
2022-10-08T02:09:29.158Z,18.23
2022-10-08T02:10:34.518Z,15.73
2022-10-08T02:11:38.009Z,13.80
2022-10-08T02:12:41.559Z,16.17
2022-10-08T02:13:45.058Z,17.15
2022-10-08T02:14:53.170Z,14.73
2022-10-08T02:16:04.106Z,14.85
2022-10-08T02:17:16.430Z,15.20
2022-10-08T02:18:31.664Z,14.20
2022-10-08T02:19:43.884Z,15.18
2022-10-08T02:20:54.176Z,13.70
2022-10-08T02:21:59.366Z,13.70
2022-10-08T02:23:08.600Z,15.55
2022-10-08T02:24:17.167Z,15.88
2022-10-08T02:25:28.262Z,14.85
2022-10-08T02:26:38.934Z,14.10
2022-10-08T02:27:52.190Z,12.70
2022-10-08T02:28:59.461Z,13.43
2022-10-08T02:30:11.030Z,13.93
2022-10-08T02:31:19.576Z,16.33
2022-10-08T02:32:32.931Z,14.88
2022-10-08T02:33:41.155Z,13.95
2022-10-08T02:34:49.460Z,14.63
2022-10-08T02:35:55.571Z,15.23
2022-10-08T02:37:05.971Z,13.68
2022-10-08T02:38:16.166Z,13.25
2022-10-08T02:39:23.684Z,15.60
2022-10-08T02:40:28.284Z,13.05
2022-10-08T02:41:35.609Z,16.52
2022-10-08T02:42:43.084Z,14.00
2022-10-08T02:43:50.536Z,14.65
2022-10-08T02:44:57.843Z,15.98
2022-10-08T02:46:09.847Z,13.13
2022-10-08T02:47:16.875Z,12.68
2022-10-08T02:48:25.208Z,13.93
2022-10-08T02:49:31.669Z,13.73
2022-10-08T02:50:38.137Z,15.32
2022-10-08T02:51:43.361Z,13.85
2022-10-08T02:52:51.339Z,14.02
2022-10-08T02:53:53.873Z,13.82
2022-10-08T02:55:01.855Z,14.15
2022-10-08T02:56:11.764Z,15.77
2022-10-08T02:57:20.029Z,13.57
2022-10-08T02:58:22.743Z,13.15
2022-10-08T02:59:30.088Z,15.13
2022-10-08T03:00:39.774Z,14.15
2022-10-08T03:01:50.267Z,15.90
2022-10-08T03:03:01.483Z,13.77
2022-10-08T03:04:10.540Z,12.18
2022-10-08T03:05:19.195Z,14.13
2022-10-08T03:06:22.871Z,12.32
2022-10-08T03:07:32.131Z,13.65
2022-10-08T03:08:41.879Z,15.45
2022-10-08T03:09:47.216Z,14.10
2022-10-08T03:10:53.802Z,11.77
2022-10-08T03:11:56.523Z,12.77
2022-10-08T03:13:04.654Z,12.68
2022-10-08T03:14:12.874Z,12.02
2022-10-08T03:15:16.675Z,12.23
2022-10-08T03:16:22.263Z,13.57
2022-10-08T03:17:34.868Z,13.65
2022-10-08T03:18:38.737Z,11.77
2022-10-08T03:19:43.850Z,12.00
2022-10-08T03:20:51.593Z,11.93
2022-10-08T03:22:01.319Z,12.15
2022-10-08T03:23:06.949Z,10.80
2022-10-08T03:24:11.162Z,13.63
2022-10-08T03:25:13.464Z,11.10
2022-10-08T03:26:18.930Z,11.30
2022-10-08T03:27:21.531Z,12.68
2022-10-08T03:28:29.353Z,12.90
2022-10-08T03:29:34.950Z,11.05
2022-10-08T03:30:38.724Z,12.10
2022-10-08T03:31:41.039Z,11.35
2022-10-08T03:32:46.181Z,11.00
2022-10-08T03:33:53.372Z,11.50
2022-10-08T03:35:00.614Z,11.27
2022-10-08T03:36:03.014Z,12.05
2022-10-08T03:37:24.646Z,10.90
2022-10-08T03:38:30.709Z,10.30
2022-10-08T03:39:40.028Z,10.45
2022-10-08T03:40:54.811Z,10.98
2022-10-08T03:41:57.477Z,12.00
2022-10-08T03:43:01.104Z,10.63
2022-10-08T03:44:06.091Z,10.73
2022-10-08T03:45:10.082Z,12.25
2022-10-08T03:46:13.891Z,11.90
2022-10-08T03:47:17.167Z,10.38
2022-10-08T03:48:25.406Z,11.32
2022-10-08T03:49:39.065Z,9.32
2022-10-08T03:50:55.149Z,9.95
2022-10-08T03:52:26.316Z,10.52
2022-10-08T03:53:34.336Z,11.00
2022-10-08T03:54:38.847Z,9.95
2022-10-08T03:55:55.574Z,9.77
2022-10-08T03:57:04.227Z,10.13
2022-10-08T03:58:12.315Z,9.80
2022-10-08T03:59:16.031Z,9.35
2022-10-08T04:00:18.933Z,11.98
2022-10-08T04:01:27.536Z,10.57
2022-10-08T04:02:32.515Z,9.50
2022-10-08T04:03:45.559Z,11.77
2022-10-08T04:04:50.026Z,12.48
2022-10-08T04:05:56.783Z,9.88
2022-10-08T04:06:59.250Z,9.68
2022-10-08T04:08:07.877Z,11.50
2022-10-08T04:09:20.097Z,11.57
2022-10-08T04:10:38.936Z,11.35
2022-10-08T04:11:42.238Z,11.23
2022-10-08T04:12:53.485Z,9.40
2022-10-08T04:14:00.286Z,9.32
2022-10-08T04:15:04.016Z,8.32
2022-10-08T04:16:15.474Z,8.63
2022-10-08T04:17:19.380Z,9.52
2022-10-08T04:18:22.331Z,8.30
2022-10-08T04:19:27.120Z,10.48
2022-10-08T04:20:29.729Z,11.10
2022-10-08T04:21:33.803Z,10.85
2022-10-08T04:22:49.200Z,10.65
2022-10-08T04:23:54.723Z,11.60
2022-10-08T04:24:57.266Z,13.45
2022-10-08T04:26:00.808Z,10.88
2022-10-08T04:27:16.745Z,9.93
2022-10-08T04:28:33.825Z,8.55
2022-10-08T04:29:40.259Z,7.78
2022-10-08T04:30:55.748Z,8.75
2022-10-08T04:31:59.107Z,8.52
2022-10-08T04:33:03.372Z,10.38
2022-10-08T04:34:07.029Z,9.10
2022-10-08T04:35:11.002Z,8.00
2022-10-08T04:36:16.305Z,7.85
2022-10-08T04:37:26.791Z,7.00
2022-10-08T04:38:39.965Z,8.50
2022-10-08T04:39:44.594Z,7.20
2022-10-08T04:40:51.490Z,9.07
2022-10-08T04:41:59.534Z,8.05
2022-10-08T04:43:11.938Z,9.43
2022-10-08T04:44:18.541Z,8.60
2022-10-08T04:45:20.979Z,8.60
2022-10-08T04:46:26.547Z,9.40
2022-10-08T04:47:29.093Z,8.18
2022-10-08T04:48:33.244Z,8.55
2022-10-08T04:49:36.022Z,9.68
2022-10-08T04:50:41.956Z,9.50
2022-10-08T04:51:47.348Z,9.98
2022-10-08T04:52:54.485Z,9.60
2022-10-08T04:53:59.898Z,9.80
2022-10-08T04:55:05.238Z,7.80
2022-10-08T04:56:10.312Z,8.25
2022-10-08T04:57:14.498Z,8.90
2022-10-08T04:58:16.946Z,6.70
2022-10-08T04:59:21.204Z,8.20
2022-10-08T05:00:29.605Z,7.32
2022-10-08T05:01:48.341Z,9.20
2022-10-08T05:02:51.293Z,10.35
2022-10-08T05:03:59.809Z,9.07
2022-10-08T05:05:02.646Z,10.35
2022-10-08T05:06:11.533Z,8.70
2022-10-08T05:07:16.956Z,8.85
2022-10-08T05:08:20.752Z,9.93
2022-10-08T05:09:26.325Z,7.82
2022-10-08T05:10:30.453Z,8.00
2022-10-08T05:11:33.722Z,7.80
2022-10-08T05:12:37.753Z,7.50
2022-10-08T05:13:41.010Z,8.30
2022-10-08T05:14:45.967Z,7.57
2022-10-08T05:15:49.075Z,7.65
2022-10-08T05:16:55.882Z,8.80
2022-10-08T05:17:58.335Z,7.35
2022-10-08T05:19:06.505Z,7.43
2022-10-08T05:20:11.687Z,8.90
2022-10-08T05:21:24.254Z,9.68
2022-10-08T05:22:26.967Z,8.63
2022-10-08T05:23:30.634Z,10.55
2022-10-08T05:24:34.308Z,7.47
2022-10-08T05:25:36.573Z,8.77
2022-10-08T05:26:57.395Z,7.60
2022-10-08T05:28:01.017Z,6.88
2022-10-08T05:29:12.104Z,8.18
2022-10-08T05:30:17.519Z,7.35
2022-10-08T05:31:28.027Z,7.97
2022-10-08T05:32:31.373Z,10.30
2022-10-08T05:33:36.788Z,7.53
2022-10-08T05:34:44.314Z,6.80
2022-10-08T05:35:48.246Z,6.60
2022-10-08T05:36:53.711Z,7.30
2022-10-08T05:37:57.362Z,9.02
2022-10-08T05:39:01.097Z,8.55
2022-10-08T05:40:07.431Z,8.45
2022-10-08T05:41:11.040Z,9.38
2022-10-08T05:42:15.136Z,8.68
2022-10-08T05:43:19.663Z,7.35
2022-10-08T05:44:23.630Z,7.63
2022-10-08T05:45:26.485Z,8.38
2022-10-08T05:46:31.404Z,11.77
2022-10-08T05:47:34.078Z,8.90
2022-10-08T05:48:38.729Z,8.07
2022-10-08T05:49:41.469Z,7.30
2022-10-08T05:50:44.953Z,8.68
2022-10-08T05:51:47.731Z,7.13
2022-10-08T05:52:55.514Z,8.60
2022-10-08T05:53:59.616Z,8.77
2022-10-08T05:55:03.107Z,7.57
2022-10-08T05:56:07.582Z,8.00
2022-10-08T05:57:12.360Z,7.95
2022-10-08T05:58:14.732Z,8.43
2022-10-08T05:59:22.284Z,7.05
2022-10-08T06:00:25.026Z,8.05
2022-10-08T06:01:34.624Z,7.97
2022-10-08T06:02:37.066Z,7.53
2022-10-08T06:03:40.628Z,7.25
2022-10-08T06:04:43.279Z,7.65
2022-10-08T06:05:46.984Z,6.88
2022-10-08T06:06:49.356Z,7.03
2022-10-08T06:07:57.399Z,6.75
2022-10-08T06:09:02.311Z,6.65
2022-10-08T06:10:21.093Z,7.90
2022-10-08T06:11:24.788Z,8.02
2022-10-08T06:12:30.458Z,8.30
2022-10-08T06:14:00.397Z,10.73
2022-10-08T06:15:04.956Z,8.65
2022-10-08T06:16:09.000Z,6.63
2022-10-08T06:17:12.580Z,7.28
2022-10-08T06:18:15.188Z,7.32
2022-10-08T06:19:19.176Z,9.50
2022-10-08T06:20:21.594Z,9.35
2022-10-08T06:21:27.096Z,9.82
2022-10-08T06:22:29.759Z,9.00
2022-10-08T06:23:39.949Z,6.68
2022-10-08T06:24:52.290Z,6.85
2022-10-08T06:25:55.481Z,7.30
2022-10-08T06:27:04.905Z,6.88
2022-10-08T06:28:07.658Z,6.28
2022-10-08T06:29:16.457Z,6.13
2022-10-08T06:30:19.071Z,6.65
2022-10-08T06:31:26.807Z,9.32
2022-10-08T06:32:29.532Z,6.45
2022-10-08T06:33:33.266Z,6.80
2022-10-08T06:34:36.057Z,6.45
2022-10-08T06:35:40.175Z,6.35
2022-10-08T06:36:44.817Z,5.50
2022-10-08T06:37:49.670Z,5.80
2022-10-08T06:38:53.431Z,6.72
2022-10-08T06:39:58.548Z,5.38
2022-10-08T06:41:04.277Z,6.50
2022-10-08T06:42:08.800Z,9.57
2022-10-08T06:43:14.739Z,6.30
2022-10-08T06:44:19.555Z,6.40
2022-10-08T06:45:22.149Z,9.63
2022-10-08T06:46:26.121Z,6.88
2022-10-08T06:47:29.788Z,6.72
2022-10-08T06:48:32.257Z,6.13
2022-10-08T06:49:56.448Z,7.43
2022-10-08T06:51:07.569Z,6.35
2022-10-08T06:52:15.512Z,9.70
2022-10-08T06:53:17.635Z,5.80
2022-10-08T06:54:24.230Z,6.72
2022-10-08T06:55:27.940Z,5.85
2022-10-08T06:56:35.566Z,6.90
2022-10-08T06:57:37.739Z,5.43
2022-10-08T06:58:43.876Z,5.68
2022-10-08T06:59:45.952Z,10.73
2022-10-08T07:01:09.737Z,5.75
2022-10-08T07:02:15.034Z,6.35
2022-10-08T07:03:18.215Z,8.43
2022-10-08T07:04:32.702Z,5.72
2022-10-08T07:05:34.973Z,5.97
2022-10-08T07:06:37.989Z,6.47
2022-10-08T07:07:40.132Z,7.30
2022-10-08T07:08:46.231Z,6.00
2022-10-08T07:09:48.485Z,5.70
2022-10-08T07:10:54.255Z,7.30
2022-10-08T07:11:57.407Z,5.18
2022-10-08T07:12:59.476Z,6.15
2022-10-08T07:14:02.818Z,5.32
2022-10-08T07:15:05.745Z,6.80
2022-10-08T07:16:20.375Z,4.93
2022-10-08T07:17:28.543Z,6.40
2022-10-08T07:18:33.731Z,5.63
2022-10-08T07:19:35.922Z,9.57
2022-10-08T07:20:39.383Z,6.03
2022-10-08T07:21:47.614Z,4.40
2022-10-08T07:22:53.885Z,6.03
2022-10-08T07:23:57.367Z,5.93
2022-10-08T07:24:59.568Z,6.25
2022-10-08T07:26:10.120Z,7.93
2022-10-08T07:27:16.111Z,6.25
2022-10-08T07:28:19.583Z,6.32
2022-10-08T07:29:26.302Z,7.88
2022-10-08T07:30:28.560Z,7.95
2022-10-08T07:31:34.033Z,6.30
2022-10-08T07:32:36.697Z,7.28
2022-10-08T07:33:52.443Z,5.20
2022-10-08T07:35:00.019Z,6.55
2022-10-08T07:36:10.701Z,9.60
2022-10-08T07:37:16.294Z,7.75
2022-10-08T07:38:18.562Z,7.07
2022-10-08T07:39:22.181Z,7.90
2022-10-08T07:40:24.964Z,5.90
2022-10-08T07:41:30.464Z,8.32
2022-10-08T07:42:38.412Z,9.30
2022-10-08T07:43:46.423Z,6.90
2022-10-08T07:44:48.724Z,7.47
2022-10-08T07:45:53.048Z,10.00
2022-10-08T07:46:56.491Z,8.60
2022-10-08T07:47:59.105Z,5.65
2022-10-08T07:49:06.101Z,7.10
2022-10-08T07:50:09.192Z,6.60
2022-10-08T07:51:17.427Z,6.78
2022-10-08T07:52:19.703Z,9.13
2022-10-08T07:53:23.085Z,8.13
2022-10-08T07:54:25.267Z,8.98
2022-10-08T07:55:28.463Z,10.93
2022-10-08T07:56:36.949Z,7.47
2022-10-08T07:57:39.201Z,11.15
2022-10-08T07:58:49.296Z,9.48
2022-10-08T07:59:53.913Z,8.68
2022-10-08T08:00:58.017Z,7.47
2022-10-08T08:02:04.052Z,7.15
2022-10-08T08:03:06.214Z,7.85
2022-10-08T08:04:17.137Z,10.32
2022-10-08T08:05:25.218Z,10.13
2022-10-08T08:06:28.765Z,8.50
2022-10-08T08:07:31.076Z,7.88
2022-10-08T08:08:36.307Z,8.77
2022-10-08T08:09:40.381Z,10.20
2022-10-08T08:10:58.095Z,6.82
2022-10-08T08:12:04.287Z,8.80
2022-10-08T08:13:06.930Z,6.18
2022-10-08T08:14:33.464Z,6.80
2022-10-08T08:15:36.102Z,5.80
2022-10-08T08:16:40.884Z,6.15
2022-10-08T08:17:46.247Z,9.32
2022-10-08T08:18:51.795Z,6.50
2022-10-08T08:19:56.883Z,6.57
2022-10-08T08:21:05.228Z,6.32
2022-10-08T08:22:08.642Z,7.43
2022-10-08T08:23:13.580Z,8.15
2022-10-08T08:24:17.586Z,6.88
2022-10-08T08:25:19.894Z,7.30
2022-10-08T08:26:24.943Z,6.90
2022-10-08T08:27:33.860Z,8.25
2022-10-08T08:28:36.528Z,6.95
2022-10-08T08:29:40.253Z,6.00
2022-10-08T08:30:42.593Z,5.57
2022-10-08T08:31:47.449Z,6.45
2022-10-08T08:32:49.984Z,6.30
2022-10-08T08:33:54.838Z,6.57
2022-10-08T08:34:56.955Z,7.40
2022-10-08T08:36:00.031Z,5.50
2022-10-08T08:37:04.275Z,5.15
2022-10-08T08:38:06.557Z,9.23
2022-10-08T08:39:31.886Z,5.43
2022-10-08T08:40:37.019Z,5.85
2022-10-08T08:42:04.020Z,4.80
2022-10-08T08:43:07.721Z,6.70
2022-10-08T08:44:12.858Z,8.68
2022-10-08T08:45:46.969Z,7.28
2022-10-08T08:46:58.292Z,5.25
2022-10-08T08:48:06.546Z,5.65
2022-10-08T08:49:17.771Z,5.18
2022-10-08T08:50:35.297Z,8.43
2022-10-08T08:51:38.622Z,7.95
2022-10-08T08:52:55.949Z,9.18
2022-10-08T09:14:58.640Z,10.43
2022-10-08T09:31:00.404Z,6.57
2022-10-08T09:49:31.002Z,8.25
2022-10-08T09:50:33.187Z,8.27
2022-10-08T09:51:36.843Z,7.90
2022-10-08T09:52:41.492Z,5.65
2022-10-08T09:53:46.984Z,8.35
2022-10-08T09:54:51.639Z,10.68
2022-10-08T09:55:58.451Z,7.70
2022-10-08T09:57:01.175Z,9.15
2022-10-08T09:58:05.364Z,9.48
2022-10-08T09:59:19.342Z,7.47
2022-10-08T10:00:49.557Z,5.18
2022-10-08T10:02:50.517Z,9.23
2022-10-08T10:03:55.817Z,5.85
2022-10-08T10:05:10.321Z,11.00
2022-10-08T10:06:28.488Z,9.93
2022-10-08T10:07:39.289Z,7.43
2022-10-08T10:08:53.170Z,5.30
2022-10-08T10:09:57.257Z,7.53
2022-10-08T10:11:01.006Z,6.97
2022-10-08T10:12:10.734Z,9.20
2022-10-08T10:13:20.233Z,7.03
2022-10-08T10:14:29.406Z,7.68
2022-10-08T10:15:35.239Z,7.72
2022-10-08T10:16:42.339Z,9.63
2022-10-08T10:17:51.098Z,5.28
2022-10-08T10:18:59.230Z,12.02
2022-10-08T10:20:05.772Z,8.40
2022-10-08T10:21:14.209Z,9.05
2022-10-08T10:22:22.911Z,11.50
2022-10-08T10:23:29.704Z,7.32
2022-10-08T10:24:57.257Z,6.82
2022-10-08T10:26:06.519Z,6.80
2022-10-08T10:27:13.177Z,11.52
2022-10-08T10:28:17.349Z,8.75
2022-10-08T10:29:22.900Z,6.38
2022-10-08T10:30:28.759Z,7.30
2022-10-08T10:31:34.201Z,12.93
2022-10-08T10:32:44.270Z,10.18
2022-10-08T10:33:52.902Z,8.80
2022-10-08T10:35:04.654Z,8.13
2022-10-08T10:36:14.586Z,8.77
2022-10-08T10:37:24.963Z,7.07
2022-10-08T10:38:30.601Z,8.63
2022-10-08T10:39:40.884Z,6.25
2022-10-08T10:40:45.659Z,6.63
2022-10-08T10:44:29.803Z,11.63
2022-10-08T10:45:46.553Z,11.23
2022-10-08T10:46:56.288Z,11.00
2022-10-08T10:48:00.022Z,6.50
2022-10-08T10:49:14.039Z,7.80
2022-10-08T10:50:29.375Z,11.82
2022-10-08T10:51:57.801Z,8.80
2022-10-08T10:53:42.234Z,13.95
2022-10-08T10:55:05.598Z,7.03
2022-10-08T10:56:15.631Z,5.60
2022-10-08T10:57:29.946Z,6.57
2022-10-08T10:58:42.556Z,12.00
2022-10-08T10:59:48.139Z,9.23
2022-10-08T11:01:02.909Z,8.98
2022-10-08T11:02:15.013Z,7.35
2022-10-08T11:03:22.355Z,7.07
2022-10-08T11:04:39.672Z,8.13
2022-10-08T11:05:42.898Z,8.05
2022-10-08T11:07:03.377Z,6.35
2022-10-08T11:08:34.035Z,7.00
2022-10-08T11:09:44.440Z,8.13
2022-10-08T11:10:58.952Z,8.27
2022-10-08T11:12:08.503Z,8.73
2022-10-08T11:13:25.854Z,7.60
2022-10-08T11:14:44.540Z,11.52
2022-10-08T11:15:56.814Z,10.85
2022-10-08T11:17:08.883Z,8.93
2022-10-08T11:18:21.548Z,7.95
2022-10-08T11:19:38.423Z,9.13
2022-10-08T11:20:50.811Z,7.35
2022-10-08T11:22:01.289Z,6.85
2022-10-08T11:23:11.721Z,11.93
2022-10-08T11:24:29.710Z,9.45
2022-10-08T11:26:02.658Z,10.43
2022-10-08T11:27:07.770Z,11.10
2022-10-08T11:28:23.655Z,9.10
2022-10-08T11:29:34.192Z,9.93
2022-10-08T11:30:48.506Z,7.03
2022-10-08T11:31:53.213Z,13.07
2022-10-08T11:32:58.846Z,9.98
2022-10-08T11:34:02.108Z,9.05
2022-10-08T11:35:28.739Z,8.60
2022-10-08T11:36:38.435Z,7.00
2022-10-08T11:37:46.697Z,11.15
2022-10-08T11:39:00.052Z,10.57
2022-10-08T11:40:14.484Z,10.05
2022-10-08T11:41:23.892Z,10.35
2022-10-08T11:42:31.479Z,10.45
2022-10-08T11:43:41.373Z,9.45
2022-10-08T11:44:43.481Z,9.75
2022-10-08T11:45:46.585Z,9.07
2022-10-08T11:46:48.860Z,8.77
2022-10-08T11:47:54.725Z,8.95
2022-10-08T11:49:00.382Z,8.43
2022-10-08T11:50:05.417Z,7.20
2022-10-08T11:51:37.600Z,7.68
2022-10-08T11:52:40.009Z,8.05
2022-10-08T11:53:43.155Z,7.82
2022-10-08T11:54:55.116Z,10.27
2022-10-08T11:56:00.313Z,12.18
2022-10-08T11:57:17.886Z,12.45
2022-10-08T11:58:24.640Z,7.85
2022-10-08T11:59:34.386Z,8.25
2022-10-08T12:00:42.883Z,8.68
2022-10-08T12:01:52.986Z,14.32
2022-10-08T12:02:58.682Z,11.32
2022-10-08T12:04:05.306Z,11.38
2022-10-08T12:05:31.394Z,11.20
2022-10-08T12:06:35.744Z,13.20
2022-10-08T12:07:39.545Z,12.00
2022-10-08T12:08:52.766Z,12.10
2022-10-08T12:10:32.389Z,11.18
2022-10-08T12:11:53.117Z,13.95
2022-10-08T12:13:24.220Z,10.25
2022-10-08T12:14:30.409Z,10.57
2022-10-08T12:16:05.166Z,9.75
2022-10-08T12:17:11.754Z,7.60
2022-10-08T12:18:45.623Z,12.20
2022-10-08T12:20:05.927Z,7.70
2022-10-08T12:21:38.937Z,7.85
2022-10-08T12:22:45.307Z,9.57
2022-10-08T12:23:47.699Z,7.97
2022-10-08T12:24:56.315Z,13.68
2022-10-08T12:26:13.911Z,11.52
2022-10-08T12:27:25.570Z,9.88
2022-10-08T12:28:50.202Z,10.43
2022-10-08T12:29:57.362Z,12.18
2022-10-08T12:31:02.580Z,6.63
2022-10-08T12:32:04.950Z,10.40
2022-10-08T12:33:10.660Z,9.70
2022-10-08T12:34:17.448Z,9.25
2022-10-08T12:35:29.564Z,12.05
2022-10-08T12:36:39.346Z,10.32
2022-10-08T12:38:03.774Z,9.07
2022-10-08T12:39:12.278Z,10.02
2022-10-08T12:40:31.586Z,15.13
2022-10-08T12:41:41.519Z,12.05
2022-10-08T12:42:48.400Z,8.43
2022-10-08T12:43:58.524Z,10.23
2022-10-08T12:45:06.851Z,12.38
2022-10-08T12:46:21.973Z,14.60
2022-10-08T12:47:36.977Z,9.85
2022-10-08T12:48:45.438Z,14.63
2022-10-08T12:49:52.688Z,9.02
2022-10-08T12:51:04.241Z,9.77
2022-10-08T12:52:10.497Z,11.40
2022-10-08T12:53:16.431Z,10.00
2022-10-08T12:54:21.991Z,7.82
2022-10-08T12:55:24.871Z,15.55
2022-10-08T12:56:30.727Z,11.48
2022-10-08T12:57:36.206Z,21.48
2022-10-08T12:58:40.801Z,14.32
2022-10-08T12:59:43.159Z,10.90
2022-10-08T13:00:52.896Z,10.02
2022-10-08T13:01:55.207Z,16.27
2022-10-08T13:03:02.048Z,11.10
2022-10-08T13:04:20.248Z,11.93
2022-10-08T13:05:28.106Z,9.70
2022-10-08T13:06:33.955Z,11.18
2022-10-08T13:07:36.641Z,10.80
2022-10-08T13:08:42.679Z,8.70
2022-10-08T13:09:45.058Z,8.98
2022-10-08T13:10:48.250Z,10.70
2022-10-08T13:11:55.498Z,8.70
2022-10-08T13:13:02.078Z,9.38
2022-10-08T13:14:05.638Z,9.13
2022-10-08T13:15:23.828Z,12.80
2022-10-08T13:16:28.633Z,6.78
2022-10-08T13:17:32.703Z,11.63
2022-10-08T13:18:37.907Z,10.52
2022-10-08T13:19:40.856Z,7.75
2022-10-08T13:20:57.130Z,8.52
2022-10-08T13:22:01.146Z,11.77
2022-10-08T13:23:24.273Z,9.52
2022-10-08T13:24:47.928Z,12.20
2022-10-08T13:25:50.007Z,9.80
2022-10-08T13:26:55.275Z,11.00
2022-10-08T13:28:11.695Z,17.73
2022-10-08T13:29:37.943Z,8.07
2022-10-08T13:30:40.537Z,7.22
2022-10-08T13:31:43.706Z,9.60
2022-10-08T13:32:47.359Z,10.32
2022-10-08T13:33:49.594Z,9.45
2022-10-08T13:34:55.525Z,10.25
2022-10-08T13:36:00.640Z,17.42
2022-10-08T13:37:08.024Z,10.90
2022-10-08T13:38:20.768Z,13.57
2022-10-08T13:39:27.310Z,15.32
2022-10-08T13:40:30.645Z,19.63
2022-10-08T13:41:32.778Z,14.60
2022-10-08T13:42:43.354Z,13.10
2022-10-08T13:43:45.393Z,12.05
2022-10-08T13:44:50.001Z,14.30
2022-10-08T13:45:52.077Z,15.93
2022-10-08T13:46:57.148Z,12.18
2022-10-08T13:48:01.010Z,13.10
2022-10-08T13:49:04.075Z,12.60
2022-10-08T13:50:08.592Z,18.00
2022-10-08T13:51:11.215Z,18.40
2022-10-08T13:52:16.796Z,17.77
2022-10-08T13:53:21.973Z,15.85
2022-10-08T13:54:27.049Z,15.35
2022-10-08T13:55:31.371Z,14.90
2022-10-08T13:56:34.594Z,14.25
2022-10-08T13:57:37.787Z,17.58
2022-10-08T13:58:40.028Z,16.95
2022-10-08T13:59:43.162Z,18.90
2022-10-08T14:00:48.849Z,16.30
2022-10-08T14:01:51.756Z,13.30
2022-10-08T14:02:55.259Z,15.55
2022-10-08T14:03:57.444Z,17.77
2022-10-08T14:05:00.710Z,17.67
2022-10-08T14:06:02.880Z,13.60
2022-10-08T14:07:06.344Z,20.83
2022-10-08T14:08:13.660Z,13.65
2022-10-08T14:09:19.932Z,15.80
2022-10-08T14:10:22.306Z,15.13
2022-10-08T14:11:26.069Z,14.98
2022-10-08T14:12:32.513Z,14.32
2022-10-08T14:13:36.134Z,14.90
2022-10-08T14:14:38.274Z,14.10
2022-10-08T14:15:41.925Z,11.27
2022-10-08T14:16:45.486Z,14.07
2022-10-08T14:17:50.668Z,14.02
2022-10-08T14:18:52.655Z,16.40
2022-10-08T14:19:56.334Z,17.10
2022-10-08T14:20:58.409Z,15.57
2022-10-08T14:22:01.723Z,15.98
2022-10-08T14:23:03.959Z,15.93
2022-10-08T14:24:08.031Z,15.52
2022-10-08T14:25:17.150Z,15.90
2022-10-08T14:26:19.230Z,17.13
2022-10-08T14:27:22.393Z,17.55
2022-10-08T14:28:24.779Z,15.80
2022-10-08T14:29:28.707Z,16.90
2022-10-08T14:30:30.935Z,16.20
2022-10-08T14:31:34.089Z,17.30
2022-10-08T14:32:37.612Z,20.67
2022-10-08T14:33:40.760Z,20.95
2022-10-08T14:34:42.782Z,18.13
2022-10-08T14:35:45.932Z,23.20
2022-10-08T14:36:50.093Z,16.65
2022-10-08T14:37:53.128Z,16.55
2022-10-08T14:38:55.225Z,15.00
2022-10-08T14:39:58.358Z,16.50
2022-10-08T14:41:00.494Z,16.73
2022-10-08T14:42:03.552Z,18.83
2022-10-08T14:43:05.736Z,15.20
2022-10-08T14:44:08.864Z,16.35
2022-10-08T14:45:11.477Z,18.70
2022-10-08T14:46:14.599Z,17.13
2022-10-08T14:47:16.692Z,15.05
2022-10-08T14:48:21.159Z,17.17
2022-10-08T14:49:24.121Z,15.43
2022-10-08T14:50:27.282Z,18.95
2022-10-08T14:51:34.425Z,16.55
2022-10-08T14:52:43.254Z,18.55
2022-10-08T14:53:47.099Z,16.42
2022-10-08T14:54:49.177Z,17.30
2022-10-08T14:56:11.129Z,20.40
2022-10-08T14:57:15.277Z,20.42
2022-10-08T14:58:17.405Z,18.65
2022-10-08T14:59:21.895Z,19.23
2022-10-08T15:00:24.086Z,27.10
2022-10-08T15:01:27.474Z,20.23
2022-10-08T15:02:29.663Z,19.55
2022-10-08T15:03:34.318Z,21.05
2022-10-08T15:04:36.699Z,20.15
2022-10-08T15:05:39.815Z,20.73
2022-10-08T15:06:43.422Z,22.13
2022-10-08T15:07:45.944Z,21.58
2022-10-08T15:08:49.334Z,19.75
2022-10-08T15:09:51.524Z,23.25
2022-10-08T15:10:54.570Z,22.98
2022-10-08T15:11:56.602Z,18.65
2022-10-08T15:12:59.735Z,20.75
2022-10-08T15:14:02.178Z,19.20
2022-10-08T15:15:06.818Z,17.73
2022-10-08T15:16:12.414Z,21.00
2022-10-08T15:17:15.635Z,18.25
2022-10-08T15:18:17.705Z,18.38
2022-10-08T15:19:24.023Z,16.52
2022-10-08T15:20:26.426Z,17.27
2022-10-08T15:21:29.531Z,19.33
2022-10-08T15:22:31.593Z,16.40
2022-10-08T15:23:34.809Z,20.52
2022-10-08T15:24:37.987Z,19.92
2022-10-08T15:25:40.565Z,18.63
2022-10-08T15:26:43.791Z,16.85
2022-10-08T15:27:45.820Z,18.63
2022-10-08T15:28:52.976Z,20.10
2022-10-08T15:29:55.048Z,16.75
2022-10-08T15:31:05.835Z,18.27
2022-10-08T15:32:09.006Z,16.42
2022-10-08T15:33:11.173Z,21.50
2022-10-08T15:34:17.875Z,14.90
2022-10-08T15:35:21.407Z,15.63
2022-10-08T15:36:25.998Z,21.38
2022-10-08T15:37:28.096Z,17.70
2022-10-08T15:38:31.153Z,18.13
2022-10-08T15:39:35.936Z,15.45
2022-10-08T15:40:38.205Z,16.67
2022-10-08T15:41:43.090Z,15.45
2022-10-08T15:42:45.419Z,14.43
2022-10-08T15:43:49.062Z,18.60