createdAt,value
2023-04-04T00:00:17.736Z,1.91
2023-04-04T00:02:44.417Z,1.94
2023-04-04T00:05:11.120Z,1.87
2023-04-04T00:07:37.884Z,1.92
2023-04-04T00:10:04.704Z,1.87
2023-04-04T00:12:31.367Z,1.80
2023-04-04T00:14:58.056Z,1.83
2023-04-04T00:17:24.672Z,1.82
2023-04-04T00:19:51.924Z,1.84
2023-04-04T00:22:19.066Z,1.71
2023-04-04T00:24:45.628Z,1.69
2023-04-04T00:27:12.216Z,1.71
2023-04-04T00:29:39.033Z,1.74
2023-04-04T00:32:05.892Z,1.64
2023-04-04T00:34:32.690Z,1.62
2023-04-04T00:36:59.352Z,1.67
2023-04-04T00:39:27.125Z,1.61
2023-04-04T00:41:53.929Z,1.52
2023-04-04T00:44:20.917Z,1.56
2023-04-04T00:46:47.615Z,1.54
2023-04-04T00:49:14.231Z,1.51
2023-04-04T00:51:40.900Z,1.51
2023-04-04T00:54:07.686Z,1.49
2023-04-04T00:56:38.030Z,1.45
2023-04-04T00:59:04.727Z,1.42
2023-04-04T01:01:33.075Z,1.43
2023-04-04T01:04:00.041Z,1.42
2023-04-04T01:06:27.878Z,1.41
2023-04-04T01:08:56.472Z,1.40
2023-04-04T01:11:23.658Z,1.41
2023-04-04T01:13:51.903Z,1.36
2023-04-04T01:16:18.572Z,1.37
2023-04-04T01:18:46.136Z,1.38
2023-04-04T01:21:17.152Z,1.39
2023-04-04T01:23:55.955Z,1.32
2023-04-04T01:26:23.711Z,1.21
2023-04-04T01:28:51.831Z,1.10
2023-04-04T01:31:26.184Z,1.12
2023-04-04T01:34:09.369Z,1.26
2023-04-04T01:36:39.705Z,1.31
2023-04-04T01:39:27.641Z,1.31
2023-04-04T01:41:56.860Z,1.27
2023-04-04T01:44:24.338Z,1.24
2023-04-04T01:46:55.083Z,1.23
2023-04-04T01:49:23.364Z,1.23
2023-04-04T01:51:52.491Z,1.15
2023-04-04T01:54:19.904Z,1.15
2023-04-04T01:56:46.564Z,1.10
2023-04-04T01:59:14.395Z,1.09
2023-04-04T02:01:41.100Z,1.08
2023-04-04T02:04:08.638Z,1.01
2023-04-04T02:06:35.366Z,0.95
2023-04-04T02:09:03.180Z,1.04
2023-04-04T02:11:29.826Z,1.07
2023-04-04T02:13:57.159Z,1.04
2023-04-04T02:16:26.640Z,1.00
2023-04-04T02:18:53.299Z,0.92
2023-04-04T02:21:19.902Z,0.97
2023-04-04T02:23:46.950Z,0.91
2023-04-04T02:26:14.159Z,0.92
2023-04-04T02:28:40.749Z,0.87
2023-04-04T02:31:09.872Z,0.93
2023-04-04T02:33:36.694Z,0.89
2023-04-04T02:36:06.132Z,0.82
2023-04-04T02:38:33.362Z,0.80
2023-04-04T02:41:02.217Z,0.80
2023-04-04T02:43:28.734Z,0.83
2023-04-04T02:45:55.969Z,0.88
2023-04-04T02:48:25.719Z,0.84
2023-04-04T02:50:54.535Z,0.83
2023-04-04T02:53:21.250Z,0.79
2023-04-04T02:55:50.158Z,0.67
2023-04-04T02:58:17.342Z,0.63
2023-04-04T03:00:44.005Z,0.55
2023-04-04T03:03:11.472Z,0.58
2023-04-04T03:05:42.662Z,0.50
2023-04-04T03:08:09.247Z,0.52
2023-04-04T03:10:35.810Z,0.52
2023-04-04T03:13:03.777Z,0.58
2023-04-04T03:15:31.838Z,0.64
2023-04-04T03:17:58.996Z,0.49
2023-04-04T03:20:27.140Z,0.48
2023-04-04T03:22:53.947Z,0.57
2023-04-04T03:25:21.103Z,0.46
2023-04-04T03:27:47.806Z,0.44
2023-04-04T03:30:20.961Z,0.45
2023-04-04T03:32:47.609Z,0.43
2023-04-04T03:35:14.524Z,0.37
2023-04-04T03:37:42.726Z,0.33
2023-04-04T03:40:10.285Z,0.34
2023-04-04T03:42:36.872Z,0.38
2023-04-04T03:45:08.405Z,0.39
2023-04-04T03:47:36.422Z,0.33
2023-04-04T03:50:03.132Z,0.26
2023-04-04T03:52:31.876Z,0.29
2023-04-04T03:54:58.436Z,0.29
2023-04-04T03:57:27.197Z,0.24
2023-04-04T03:59:53.812Z,0.24
2023-04-04T04:02:22.776Z,0.21
2023-04-04T04:04:49.435Z,0.21
2023-04-04T04:07:16.087Z,0.19
2023-04-04T04:09:42.673Z,0.22
2023-04-04T04:12:09.270Z,0.13
2023-04-04T04:14:36.040Z,0.16
2023-04-04T04:17:03.952Z,0.12
2023-04-04T04:19:30.515Z,0.17
2023-04-04T04:21:57.566Z,0.12
2023-04-04T04:24:24.224Z,0.17
2023-04-04T04:26:50.895Z,0.21
2023-04-04T04:29:17.472Z,0.12
2023-04-04T04:31:44.579Z,0.17
2023-04-04T04:34:12.029Z,0.10
2023-04-04T04:36:41.000Z,0.14
2023-04-04T04:39:24.899Z,0.12
2023-04-04T04:42:03.589Z,0.11
2023-04-04T04:44:30.413Z,0.07
2023-04-04T04:46:57.131Z,0.08
2023-04-04T04:49:24.098Z,0.12
2023-04-04T04:51:51.824Z,0.13
2023-04-04T04:54:20.346Z,0.01
2023-04-04T04:56:52.197Z,0.03
2023-04-04T04:59:20.026Z,0.03
2023-04-04T05:01:47.088Z,0.07
2023-04-04T05:04:17.555Z,0.01
2023-04-04T05:06:56.479Z,-0.11
2023-04-04T05:09:23.731Z,-0.05
2023-04-04T05:11:51.035Z,-0.11
2023-04-04T05:14:21.466Z,-0.14
2023-04-04T05:16:53.176Z,-0.04
2023-04-04T05:19:22.671Z,-0.16
2023-04-04T05:21:53.981Z,-0.16
2023-04-04T05:24:42.809Z,-0.13
2023-04-04T05:27:12.362Z,0.00
2023-04-04T05:29:44.020Z,-0.02
2023-04-04T05:32:10.596Z,0.05
2023-04-04T05:34:39.195Z,-0.13
2023-04-04T05:37:10.531Z,-0.05
2023-04-04T05:39:39.399Z,0.19
2023-04-04T05:42:10.640Z,0.29
2023-04-04T05:44:43.770Z,0.20
2023-04-04T05:47:10.949Z,0.17
2023-04-04T05:49:41.387Z,0.22
2023-04-04T05:52:08.171Z,0.44
2023-04-04T05:54:34.769Z,0.39
2023-04-04T05:57:05.897Z,0.72
2023-04-04T05:59:42.162Z,1.03
2023-04-04T06:02:11.131Z,1.22
2023-04-04T06:04:41.166Z,1.47
2023-04-04T06:07:10.232Z,1.55
2023-04-04T06:09:36.810Z,1.63
2023-04-04T06:12:06.645Z,1.76
2023-04-04T06:14:36.256Z,1.88
2023-04-04T06:17:05.431Z,1.96
2023-04-04T06:19:32.045Z,2.01
2023-04-04T06:21:59.032Z,1.95
2023-04-04T06:24:27.241Z,2.10
2023-04-04T06:26:53.978Z,2.15
2023-04-04T06:29:24.187Z,2.25
2023-04-04T06:31:50.977Z,2.34
2023-04-04T06:34:31.861Z,2.34
2023-04-04T06:37:00.346Z,2.40
2023-04-04T06:39:31.844Z,2.49
2023-04-04T06:42:01.947Z,2.43
2023-04-04T06:44:30.638Z,2.61
2023-04-04T06:46:58.144Z,2.87
2023-04-04T06:49:24.902Z,2.94
2023-04-04T06:51:52.494Z,3.08
2023-04-04T06:54:19.990Z,3.12
2023-04-04T06:56:47.266Z,3.28
2023-04-04T06:59:14.518Z,3.43
2023-04-04T07:01:41.390Z,3.19
2023-04-04T07:04:08.032Z,3.28
2023-04-04T07:06:34.601Z,3.48
2023-04-04T07:09:08.930Z,3.56
2023-04-04T07:11:40.014Z,3.66
2023-04-04T07:14:06.628Z,3.50
2023-04-04T07:16:33.246Z,3.60
2023-04-04T07:18:59.848Z,3.82
2023-04-04T07:21:26.444Z,3.83
2023-04-04T07:23:53.664Z,4.00
2023-04-04T07:26:21.288Z,3.97
2023-04-04T07:28:50.601Z,4.17
2023-04-04T07:31:17.403Z,3.77
2023-04-04T07:33:43.977Z,3.99
2023-04-04T07:36:10.678Z,3.99
2023-04-04T07:38:37.403Z,4.15
2023-04-04T07:41:04.476Z,4.24
2023-04-04T07:43:31.507Z,4.46
2023-04-04T07:45:58.098Z,4.87
2023-04-04T07:48:25.091Z,4.63
2023-04-04T07:50:51.715Z,5.00
2023-04-04T07:53:18.304Z,5.13
2023-04-04T07:55:44.869Z,4.93
2023-04-04T07:58:11.548Z,4.74
2023-04-04T08:00:38.414Z,4.89
2023-04-04T08:03:05.656Z,5.19
2023-04-04T08:05:33.444Z,5.31
2023-04-04T08:08:00.101Z,5.29
2023-04-04T08:10:28.640Z,5.39
2023-04-04T08:12:55.390Z,5.05
2023-04-04T08:15:21.932Z,5.19
2023-04-04T08:17:56.013Z,4.99
2023-04-04T08:20:22.787Z,5.06
2023-04-04T08:22:49.963Z,5.21
2023-04-04T08:25:16.913Z,5.40
2023-04-04T08:27:45.000Z,5.33
2023-04-04T08:30:15.505Z,5.44
2023-04-04T08:32:42.470Z,5.79
2023-04-04T08:35:12.825Z,5.81
2023-04-04T08:37:43.456Z,5.90
2023-04-04T08:40:10.693Z,5.77
2023-04-04T08:42:40.659Z,5.86
2023-04-04T08:45:09.904Z,6.02
2023-04-04T08:47:39.004Z,6.01
2023-04-04T08:50:08.532Z,6.14
2023-04-04T08:52:35.713Z,6.23
2023-04-04T08:55:04.770Z,6.33
2023-04-04T08:57:31.603Z,6.51
2023-04-04T08:59:58.506Z,6.45
2023-04-04T09:02:40.048Z,6.36
2023-04-04T09:05:08.952Z,6.65
2023-04-04T09:07:38.648Z,6.37
2023-04-04T09:10:11.833Z,6.31
2023-04-04T09:12:45.478Z,6.33
2023-04-04T09:15:12.958Z,6.37
2023-04-04T09:17:40.036Z,6.02
2023-04-04T09:20:35.264Z,6.23
2023-04-04T09:23:01.987Z,6.40
2023-04-04T09:25:28.665Z,6.60
2023-04-04T09:27:57.968Z,6.52
2023-04-04T09:30:25.300Z,7.02
2023-04-04T09:32:52.965Z,7.42
2023-04-04T09:35:20.238Z,7.45
2023-04-04T09:37:46.879Z,7.00
2023-04-04T09:40:14.063Z,7.07
2023-04-04T09:42:40.757Z,7.66
2023-04-04T09:45:10.566Z,7.76
2023-04-04T09:47:44.340Z,7.82
2023-04-04T09:50:21.398Z,7.72
2023-04-04T09:52:49.784Z,7.70
2023-04-04T09:55:17.194Z,7.90
2023-04-04T09:57:46.194Z,7.42
2023-04-04T10:00:20.047Z,6.94
2023-04-04T10:02:48.249Z,7.44
2023-04-04T10:05:16.112Z,7.37
2023-04-04T10:07:44.113Z,7.78
2023-04-04T10:10:11.055Z,7.77
2023-04-04T10:12:38.602Z,8.19
2023-04-04T10:15:05.700Z,7.91
2023-04-04T10:17:38.217Z,7.61
2023-04-04T10:20:07.399Z,7.97
2023-04-04T10:22:38.813Z,8.12
2023-04-04T10:25:08.364Z,8.51
2023-04-04T10:27:35.754Z,8.83
2023-04-04T10:30:02.848Z,8.88
2023-04-04T10:32:38.564Z,8.49
2023-04-04T10:35:11.705Z,8.44
2023-04-04T10:37:44.418Z,8.56
2023-04-04T10:40:16.484Z,8.82
2023-04-04T10:42:47.260Z,9.19
2023-04-04T10:45:21.173Z,9.58
2023-04-04T10:47:48.626Z,9.49
2023-04-04T10:50:15.647Z,9.45
2023-04-04T10:52:46.279Z,9.70
2023-04-04T10:55:14.196Z,9.78
2023-04-04T10:57:43.228Z,8.99
2023-04-04T11:00:17.633Z,9.24
2023-04-04T11:03:01.045Z,8.61
2023-04-04T11:05:40.886Z,8.75
2023-04-04T11:08:10.839Z,9.05
2023-04-04T11:10:39.124Z,8.94
2023-04-04T11:13:39.870Z,8.85
2023-04-04T11:16:13.858Z,8.65
2023-04-04T11:18:41.398Z,8.78
2023-04-04T11:21:08.854Z,9.45
2023-04-04T11:23:47.387Z,9.01
2023-04-04T11:26:16.907Z,9.33
2023-04-04T11:28:46.005Z,9.08
2023-04-04T11:31:18.831Z,9.31
2023-04-04T11:33:59.480Z,9.52
2023-04-04T11:36:38.191Z,9.59
2023-04-04T11:39:17.001Z,9.39
2023-04-04T11:41:51.171Z,8.65
2023-04-04T11:44:18.600Z,9.02
2023-04-04T11:46:50.960Z,9.18
2023-04-04T11:49:18.489Z,8.82
2023-04-04T11:51:45.725Z,9.79
2023-04-04T11:54:16.987Z,9.95
2023-04-04T11:56:44.920Z,9.32
2023-04-04T11:59:18.637Z,9.94
2023-04-04T12:01:45.720Z,10.71
2023-04-04T12:04:12.408Z,9.97
2023-04-04T12:06:39.378Z,10.26
2023-04-04T12:09:06.625Z,10.21
2023-04-04T12:11:37.167Z,10.55
2023-04-04T12:14:03.975Z,11.49
2023-04-04T12:16:30.773Z,11.23
2023-04-04T12:19:01.904Z,10.77
2023-04-04T12:21:31.637Z,9.79
2023-04-04T12:23:58.543Z,9.44
2023-04-04T12:26:29.646Z,9.81
2023-04-04T12:28:59.780Z,9.95
2023-04-04T12:31:27.716Z,9.86
2023-04-04T12:33:54.917Z,9.61
2023-04-04T12:36:25.340Z,9.85
2023-04-04T12:39:07.299Z,9.37
2023-04-04T12:41:35.228Z,10.51
2023-04-04T12:44:07.455Z,10.68
2023-04-04T12:46:42.006Z,10.74
2023-04-04T12:49:11.676Z,10.66
2023-04-04T12:51:38.725Z,10.90
2023-04-04T12:54:06.779Z,11.93
2023-04-04T12:56:35.444Z,11.31
2023-04-04T12:59:03.353Z,10.49
2023-04-04T13:01:32.235Z,10.53
2023-04-04T13:04:04.704Z,10.61
2023-04-04T13:06:32.648Z,10.56
2023-04-04T13:08:59.616Z,9.99
2023-04-04T13:11:27.539Z,10.01
2023-04-04T13:14:02.723Z,10.25
2023-04-04T13:16:35.581Z,10.06
2023-04-04T13:19:02.715Z,10.67
2023-04-04T13:21:30.769Z,10.71
2023-04-04T13:23:57.871Z,11.82
2023-04-04T13:26:24.418Z,11.99
2023-04-04T13:28:51.061Z,12.70
2023-04-04T13:31:17.784Z,12.67
2023-04-04T13:33:44.841Z,11.99
2023-04-04T13:36:13.981Z,11.57
2023-04-04T13:38:41.195Z,12.12
2023-04-04T13:41:07.840Z,12.16
2023-04-04T13:43:34.546Z,12.81
2023-04-04T13:46:03.179Z,12.41
2023-04-04T13:48:29.811Z,11.93
2023-04-04T13:50:56.405Z,12.03
2023-04-04T13:53:23.037Z,11.79
2023-04-04T13:56:13.199Z,11.04
2023-04-04T13:58:36.393Z,11.56
2023-04-04T14:01:06.975Z,11.34
2023-04-04T14:03:33.736Z,11.81
2023-04-04T14:06:06.377Z,11.38
2023-04-04T14:08:37.033Z,11.26
2023-04-04T14:11:03.699Z,10.86
2023-04-04T14:13:30.267Z,10.78
2023-04-04T14:15:56.859Z,10.90
2023-04-04T14:18:23.496Z,10.62
2023-04-04T14:20:50.043Z,11.27
2023-04-04T14:23:16.696Z,11.09
2023-04-04T14:25:43.400Z,12.10
2023-04-04T14:28:10.081Z,11.95
2023-04-04T14:30:36.622Z,11.63
2023-04-04T14:33:03.303Z,12.77
2023-04-04T14:35:29.972Z,13.08
2023-04-04T14:37:57.139Z,12.38
2023-04-04T14:40:23.852Z,11.87
2023-04-04T14:42:50.594Z,11.08
2023-04-04T14:45:18.144Z,10.36
2023-04-04T14:47:44.696Z,11.25
2023-04-04T14:50:11.440Z,12.28
2023-04-04T14:52:39.891Z,12.40
2023-04-04T14:55:09.402Z,12.47
2023-04-04T14:57:46.941Z,11.25
2023-04-04T15:00:23.958Z,10.84
2023-04-04T15:02:51.248Z,11.25
2023-04-04T15:05:19.116Z,11.32
2023-04-04T15:07:46.416Z,10.94
2023-04-04T15:10:21.431Z,11.25
2023-04-04T15:12:47.973Z,11.08
2023-04-04T15:15:15.664Z,10.92
2023-04-04T15:17:42.372Z,11.09
2023-04-04T15:20:09.595Z,11.02
2023-04-04T15:22:38.437Z,11.24
2023-04-04T15:25:06.191Z,11.04
2023-04-04T15:27:33.213Z,11.65
2023-04-04T15:29:59.795Z,11.48
2023-04-04T15:32:26.411Z,10.70
2023-04-04T15:34:53.573Z,10.82
2023-04-04T15:37:20.341Z,10.75
2023-04-04T15:39:53.589Z,10.84
2023-04-04T15:42:21.056Z,9.95
2023-04-04T15:44:47.724Z,10.70
2023-04-04T15:47:16.581Z,10.79
2023-04-04T15:49:43.323Z,11.04
2023-04-04T15:52:09.945Z,11.28
2023-04-04T15:54:36.538Z,10.71
2023-04-04T15:57:06.277Z,10.72
2023-04-04T15:59:32.986Z,11.07
2023-04-04T16:01:59.801Z,10.97
2023-04-04T16:04:26.472Z,10.66
2023-04-04T16:06:53.039Z,10.52
2023-04-04T16:09:21.230Z,10.78
2023-04-04T16:11:47.821Z,10.53
2023-04-04T16:14:14.482Z,10.66
2023-04-04T16:16:41.287Z,10.75
2023-04-04T16:19:08.199Z,11.08
2023-04-04T16:21:35.070Z,11.00
2023-04-04T16:24:03.485Z,10.95
2023-04-04T16:26:30.126Z,10.45
2023-04-04T16:28:56.690Z,10.18
2023-04-04T16:31:24.633Z,10.58
2023-04-04T16:33:51.420Z,10.59
2023-04-04T16:36:18.188Z,10.35
2023-04-04T16:38:44.867Z,10.30
2023-04-04T16:41:11.520Z,10.31
2023-04-04T16:43:38.073Z,10.21
2023-04-04T16:46:05.318Z,10.44
2023-04-04T16:48:31.989Z,10.21
2023-04-04T16:50:58.532Z,10.10
2023-04-04T16:53:25.528Z,9.92
2023-04-04T16:55:52.087Z,9.84
2023-04-04T16:58:19.302Z,9.66
2023-04-04T17:00:45.843Z,9.49
2023-04-04T17:03:12.397Z,9.59
2023-04-04T17:05:38.974Z,9.53
2023-04-04T17:08:06.063Z,9.42
2023-04-04T17:10:33.661Z,9.38
2023-04-04T17:13:00.594Z,9.33
2023-04-04T17:15:27.175Z,9.26
2023-04-04T17:17:53.995Z,9.31
2023-04-04T17:20:20.746Z,9.12
2023-04-04T17:22:48.422Z,8.91
2023-04-04T17:25:15.440Z,9.15
2023-04-04T17:27:41.980Z,9.30
2023-04-04T17:30:09.422Z,9.39
2023-04-04T17:32:36.079Z,9.06
2023-04-04T17:35:02.650Z,9.20
2023-04-04T17:37:30.956Z,9.19
2023-04-04T17:40:00.005Z,9.05
2023-04-04T17:42:27.248Z,8.93
2023-04-04T17:44:54.170Z,9.13
2023-04-04T17:47:21.233Z,8.93
2023-04-04T17:49:47.896Z,8.83
2023-04-04T17:52:19.077Z,8.87
2023-04-04T17:54:48.647Z,8.67
2023-04-04T17:57:15.643Z,8.72
2023-04-04T17:59:42.590Z,8.85
2023-04-04T18:02:09.158Z,8.56
2023-04-04T18:04:36.841Z,8.39
2023-04-04T18:07:03.723Z,8.54
2023-04-04T18:09:30.467Z,8.41
2023-04-04T18:11:57.512Z,8.42
2023-04-04T18:14:24.094Z,8.56
2023-04-04T18:16:50.785Z,8.42
2023-04-04T18:19:17.352Z,8.27
2023-04-04T18:21:48.231Z,8.39
2023-04-04T18:24:14.809Z,8.38
2023-04-04T18:26:41.372Z,8.38
2023-04-04T18:29:08.293Z,7.99
2023-04-04T18:31:35.086Z,8.34
2023-04-04T18:34:01.962Z,8.46
2023-04-04T18:36:28.539Z,8.28
2023-04-04T18:38:55.153Z,8.22
2023-04-04T18:41:21.789Z,8.12
2023-04-04T18:43:48.422Z,8.25
2023-04-04T18:46:15.471Z,8.10
2023-04-04T18:48:42.088Z,8.03
2023-04-04T18:51:08.631Z,8.13
2023-04-04T18:53:35.173Z,8.01
2023-04-04T18:56:02.628Z,8.13
2023-04-04T18:58:29.170Z,7.95
2023-04-04T19:00:58.365Z,7.87
2023-04-04T19:03:25.991Z,8.07
2023-04-04T19:05:54.143Z,7.96
2023-04-04T19:08:20.683Z,7.97
2023-04-04T19:10:50.867Z,7.96
2023-04-04T19:13:18.134Z,7.66
2023-04-04T19:15:44.776Z,7.86
2023-04-04T19:18:11.826Z,7.90
2023-04-04T19:20:38.652Z,7.92
2023-04-04T19:23:05.271Z,7.87
2023-04-04T19:25:31.968Z,7.61
2023-04-04T19:27:58.616Z,7.70
2023-04-04T19:30:43.166Z,7.51
2023-04-04T19:33:24.650Z,7.61
2023-04-04T19:36:17.630Z,7.60
2023-04-04T19:38:44.694Z,7.65
2023-04-04T19:41:23.084Z,7.68
2023-04-04T19:43:50.558Z,7.64
2023-04-04T19:46:25.623Z,7.67
2023-04-04T19:48:56.430Z,7.48
2023-04-04T19:51:22.936Z,7.36
2023-04-04T19:53:51.542Z,7.53
2023-04-04T19:56:19.656Z,7.45
2023-04-04T19:58:48.268Z,7.42
2023-04-04T20:01:23.296Z,7.38
2023-04-04T20:03:50.352Z,7.52
2023-04-04T20:06:27.901Z,7.50
2023-04-04T20:09:02.574Z,7.41
2023-04-04T20:11:34.715Z,7.46
2023-04-04T20:14:05.066Z,7.32
2023-04-04T20:16:31.873Z,7.34
2023-04-04T20:18:59.531Z,7.16
2023-04-04T20:21:28.546Z,7.11
2023-04-04T20:24:05.042Z,6.84
2023-04-04T20:27:21.809Z,7.06
2023-04-04T20:29:54.923Z,7.06
2023-04-04T20:32:21.775Z,7.03
2023-04-04T20:34:50.215Z,7.24
2023-04-04T20:37:25.945Z,7.06
2023-04-04T20:40:03.994Z,7.17
2023-04-04T20:42:34.062Z,7.16
2023-04-04T20:45:09.880Z,7.08
2023-04-04T20:47:45.347Z,7.19
2023-04-04T20:50:17.989Z,7.02
2023-04-04T20:52:53.484Z,6.99
2023-04-04T20:55:22.368Z,7.02
2023-04-04T20:57:50.219Z,6.93
2023-04-04T21:00:29.370Z,6.99
2023-04-04T21:02:58.552Z,7.04
2023-04-04T21:05:38.460Z,6.88
2023-04-04T21:08:37.215Z,6.85
2023-04-04T21:11:04.274Z,6.68
2023-04-04T21:13:34.325Z,6.81
2023-04-04T21:16:03.838Z,6.79
2023-04-04T21:18:31.617Z,6.86
2023-04-04T21:21:09.886Z,6.92
2023-04-04T21:23:39.567Z,6.63
2023-04-04T21:26:09.928Z,6.62
2023-04-04T21:28:38.304Z,6.63
2023-04-04T21:31:13.715Z,6.67
2023-04-04T21:33:44.586Z,6.55
2023-04-04T21:36:23.834Z,6.67
2023-04-04T21:38:58.276Z,6.68
2023-04-04T21:41:33.118Z,6.79
2023-04-04T21:44:02.153Z,6.83
2023-04-04T21:46:31.830Z,6.72
2023-04-04T21:48:58.427Z,6.73
2023-04-04T21:51:26.088Z,6.71
2023-04-04T21:53:53.052Z,6.69
2023-04-04T21:56:20.003Z,6.65
2023-04-04T21:58:47.005Z,6.67
2023-04-04T22:01:13.679Z,6.53
2023-04-04T22:04:05.560Z,6.59
2023-04-04T22:06:32.338Z,6.59
2023-04-04T22:09:01.423Z,6.59
2023-04-04T22:11:29.075Z,6.53
2023-04-04T22:14:07.041Z,6.48
2023-04-04T22:16:39.001Z,6.38
2023-04-04T22:19:07.316Z,6.33
2023-04-04T22:21:36.247Z,6.26
2023-04-04T22:24:03.213Z,6.15
2023-04-04T22:26:32.577Z,6.08
2023-04-04T22:29:00.364Z,6.08
2023-04-04T22:31:28.013Z,5.98
2023-04-04T22:33:54.883Z,5.99
2023-04-04T22:36:23.626Z,5.90
2023-04-04T22:38:56.511Z,5.77
2023-04-04T22:41:28.007Z,5.76
2023-04-04T22:43:54.948Z,5.64
2023-04-04T22:46:21.590Z,5.66
2023-04-04T22:48:48.172Z,5.60
2023-04-04T22:51:17.915Z,5.54
2023-04-04T22:53:45.622Z,5.39
2023-04-04T22:56:12.212Z,5.36
2023-04-04T22:58:38.826Z,5.28
2023-04-04T23:01:06.270Z,5.22
2023-04-04T23:03:33.279Z,4.99
2023-04-04T23:06:22.035Z,4.59
2023-04-04T23:08:48.626Z,4.55
2023-04-04T23:11:15.696Z,4.57
2023-04-04T23:13:43.238Z,4.52
2023-04-04T23:16:10.040Z,4.43
2023-04-04T23:18:36.618Z,4.40
2023-04-04T23:21:03.762Z,4.24
2023-04-04T23:23:30.549Z,4.26
2023-04-04T23:25:58.276Z,4.17
2023-04-04T23:28:29.315Z,4.18
2023-04-04T23:30:55.967Z,4.07
2023-04-04T23:33:22.541Z,3.97
2023-04-04T23:35:49.106Z,4.00
2023-04-04T23:38:15.996Z,3.90
2023-04-04T23:40:42.677Z,3.74
2023-04-04T23:43:09.505Z,3.74
2023-04-04T23:45:39.586Z,3.68
2023-04-04T23:48:07.431Z,3.68
2023-04-04T23:50:34.247Z,3.71
2023-04-04T23:53:01.010Z,3.57
2023-04-04T23:55:27.591Z,3.52
2023-04-04T23:58:00.714Z,3.49
