createdAt,value
2023-02-15T00:01:56.971Z,38.40
2023-02-15T00:04:51.385Z,39.63
2023-02-15T00:07:21.320Z,40.30
2023-02-15T00:09:52.516Z,41.23
2023-02-15T00:12:21.560Z,41.60
2023-02-15T00:17:37.018Z,43.60
2023-02-15T00:20:06.547Z,41.17
2023-02-15T00:22:35.519Z,40.47
2023-02-15T00:25:06.581Z,39.23
2023-02-15T00:27:36.702Z,40.03
2023-02-15T00:30:07.291Z,40.27
2023-02-15T00:32:53.574Z,37.37
2023-02-15T00:35:22.685Z,38.27
2023-02-15T00:40:59.078Z,37.30
2023-02-15T00:43:28.556Z,34.83
2023-02-15T00:46:15.392Z,38.13
2023-02-15T00:49:01.621Z,40.07
2023-02-15T00:51:31.185Z,36.60
2023-02-15T00:54:00.175Z,40.10
2023-02-15T00:56:30.681Z,35.13
2023-02-15T00:59:00.274Z,35.27
2023-02-15T01:01:30.376Z,33.53
2023-02-15T01:03:59.571Z,35.13
2023-02-15T01:06:32.109Z,34.83
2023-02-15T01:09:19.629Z,38.73
2023-02-15T01:11:50.231Z,40.70
2023-02-15T01:14:19.501Z,45.07
2023-02-15T01:16:48.600Z,47.10
2023-02-15T01:19:17.600Z,51.70
2023-02-15T01:22:03.811Z,39.40
2023-02-15T01:24:32.963Z,34.23
2023-02-15T01:27:06.458Z,33.10
2023-02-15T01:29:35.556Z,29.17
2023-02-15T01:32:05.132Z,31.30
2023-02-15T01:34:34.321Z,31.83
2023-02-15T01:37:03.521Z,29.00
2023-02-15T01:39:32.471Z,31.80
2023-02-15T01:42:01.411Z,28.40
2023-02-15T01:45:09.781Z,33.07
2023-02-15T01:47:43.601Z,27.40
2023-02-15T01:50:18.111Z,26.50
2023-02-15T01:52:51.778Z,25.57
2023-02-15T01:55:22.138Z,26.70
2023-02-15T01:57:52.261Z,24.50
2023-02-15T02:00:23.448Z,26.00
2023-02-15T02:02:56.455Z,26.03
2023-02-15T02:08:15.093Z,24.80
2023-02-15T02:10:45.325Z,23.43
2023-02-15T02:13:15.666Z,23.57
2023-02-15T02:15:55.001Z,20.90
2023-02-15T02:18:51.277Z,21.50
2023-02-15T02:21:45.786Z,21.43
2023-02-15T02:24:53.157Z,20.40
2023-02-15T02:27:44.280Z,20.47
2023-02-15T02:30:46.480Z,22.13
2023-02-15T02:33:40.831Z,21.50
2023-02-15T02:36:19.018Z,20.50
2023-02-15T02:39:09.936Z,20.23
2023-02-15T02:41:46.859Z,21.87
2023-02-15T02:44:21.522Z,19.67
2023-02-15T02:46:55.372Z,20.07
2023-02-15T02:49:40.145Z,21.67
2023-02-15T02:52:30.164Z,20.57
2023-02-15T02:55:01.764Z,19.60
2023-02-15T02:57:32.867Z,18.50
2023-02-15T03:00:04.341Z,18.40
2023-02-15T03:02:37.260Z,19.33
2023-02-15T03:05:28.411Z,21.53
2023-02-15T03:07:59.317Z,22.07
2023-02-15T03:10:31.278Z,19.57
2023-02-15T03:13:00.368Z,21.27
2023-02-15T03:15:51.446Z,18.17
2023-02-15T03:18:42.755Z,19.07
2023-02-15T03:21:23.346Z,17.93
2023-02-15T03:24:16.306Z,18.43
2023-02-15T03:26:52.198Z,21.03
2023-02-15T03:29:24.143Z,26.50
2023-02-15T03:31:57.927Z,28.23
2023-02-15T03:34:44.686Z,33.13
2023-02-15T03:37:20.423Z,31.00
2023-02-15T03:39:55.543Z,28.13
2023-02-15T03:42:30.617Z,24.10
2023-02-15T03:47:53.375Z,20.97
2023-02-15T03:50:50.032Z,21.93
2023-02-15T03:53:24.034Z,22.63
2023-02-15T03:55:56.776Z,26.33
2023-02-15T03:58:44.434Z,20.33
2023-02-15T04:01:39.894Z,20.83
2023-02-15T04:04:13.401Z,21.70
2023-02-15T04:06:42.363Z,21.60
2023-02-15T04:09:47.197Z,20.80
2023-02-15T04:12:16.161Z,26.57
2023-02-15T04:15:03.935Z,23.13
2023-02-15T04:17:33.030Z,25.13
2023-02-15T04:20:19.061Z,24.57
2023-02-15T04:23:05.160Z,32.23
2023-02-15T04:25:34.214Z,30.10
2023-02-15T04:28:03.103Z,28.13
2023-02-15T04:30:33.447Z,28.47
2023-02-15T04:33:02.395Z,33.17
2023-02-15T04:35:32.873Z,34.40
2023-02-15T04:38:02.204Z,36.07
2023-02-15T04:40:31.242Z,33.50
2023-02-15T04:43:00.137Z,33.87
2023-02-15T04:45:29.719Z,34.60
2023-02-15T04:48:00.121Z,37.00
2023-02-15T04:50:29.057Z,35.07
2023-02-15T04:52:58.062Z,37.07
2023-02-15T04:55:28.097Z,32.50
2023-02-15T05:00:43.099Z,34.00
2023-02-15T05:03:13.506Z,35.83
2023-02-15T05:05:42.481Z,39.20
2023-02-15T05:08:11.410Z,37.37
2023-02-15T05:10:40.295Z,34.77
2023-02-15T05:13:09.259Z,33.87
2023-02-15T05:15:38.481Z,35.67
2023-02-15T05:18:08.418Z,28.10
2023-02-15T05:20:38.928Z,36.53
2023-02-15T05:23:25.127Z,36.30
2023-02-15T05:32:20.706Z,35.93
2023-02-15T05:35:08.806Z,40.20
2023-02-15T05:37:39.351Z,39.57
2023-02-15T05:40:10.105Z,47.80
2023-02-15T05:42:39.037Z,54.97
2023-02-15T05:45:09.190Z,49.97
2023-02-15T05:47:38.207Z,54.07
2023-02-15T05:50:08.664Z,46.17
2023-02-15T05:52:39.181Z,49.03
2023-02-15T05:55:26.026Z,46.30
2023-02-15T05:57:55.133Z,47.27
2023-02-15T06:00:24.534Z,44.80
2023-02-15T06:02:53.506Z,46.03
2023-02-15T06:05:22.626Z,41.70
2023-02-15T06:07:53.004Z,38.37
2023-02-15T06:10:22.165Z,35.13
2023-02-15T06:12:51.148Z,32.33
2023-02-15T06:15:38.947Z,27.03
2023-02-15T06:18:08.054Z,34.60
2023-02-15T06:20:37.492Z,28.33
2023-02-15T06:23:07.936Z,23.60
2023-02-15T06:25:39.712Z,33.57
2023-02-15T06:33:41.475Z,33.30
2023-02-15T06:36:10.548Z,68.37
2023-02-15T06:41:27.734Z,40.63
2023-02-15T06:46:42.961Z,38.60
2023-02-15T06:49:12.156Z,33.17
2023-02-15T06:51:41.108Z,32.93
2023-02-15T06:54:11.650Z,29.53
2023-02-15T06:56:40.612Z,33.73
2023-02-15T06:59:09.562Z,39.97
2023-02-15T07:01:55.864Z,35.07
2023-02-15T07:04:42.065Z,40.60
2023-02-15T07:07:12.586Z,40.13
2023-02-15T07:09:42.989Z,42.47
2023-02-15T07:12:29.088Z,44.80
2023-02-15T07:14:59.337Z,45.83
2023-02-15T07:17:35.761Z,46.97
2023-02-15T07:20:25.500Z,37.20
2023-02-15T07:22:54.980Z,35.50
2023-02-15T07:25:25.396Z,32.90
2023-02-15T07:27:58.914Z,32.33
2023-02-15T07:30:28.067Z,27.17
2023-02-15T07:36:20.584Z,42.73
2023-02-15T07:38:49.611Z,31.10
2023-02-15T07:41:38.440Z,37.10
2023-02-15T07:44:32.636Z,29.13
2023-02-15T07:47:01.639Z,30.23
2023-02-15T07:49:31.778Z,31.10
2023-02-15T07:52:02.883Z,33.57
2023-02-15T07:54:32.038Z,37.50
2023-02-15T07:57:03.364Z,34.20
2023-02-15T07:59:32.610Z,31.73
2023-02-15T08:02:01.657Z,30.30
2023-02-15T08:04:30.647Z,28.93
2023-02-15T08:06:59.654Z,29.07
2023-02-15T08:09:28.644Z,28.97
2023-02-15T08:11:57.608Z,29.83
2023-02-15T08:14:29.767Z,28.10
2023-02-15T08:17:03.711Z,27.83
2023-02-15T08:19:35.750Z,27.43
2023-02-15T08:24:53.392Z,28.43
2023-02-15T08:27:27.854Z,33.53
2023-02-15T08:29:58.394Z,32.83
2023-02-15T08:32:27.671Z,30.00
2023-02-15T08:34:56.634Z,33.93
2023-02-15T08:37:26.959Z,30.73
2023-02-15T08:40:15.784Z,31.50
2023-02-15T08:42:44.954Z,30.87
2023-02-15T08:45:15.524Z,34.67
2023-02-15T08:48:03.095Z,31.13
2023-02-15T08:50:32.291Z,32.70
2023-02-15T08:53:01.364Z,27.87
2023-02-15T08:55:30.518Z,26.90
2023-02-15T09:00:48.498Z,24.33
2023-02-15T09:03:17.574Z,25.20
2023-02-15T09:05:46.522Z,27.30
2023-02-15T09:08:15.826Z,25.60
2023-02-15T09:10:44.927Z,36.10
2023-02-15T09:13:14.400Z,38.27
2023-02-15T09:15:43.482Z,33.50
2023-02-15T09:18:18.206Z,34.40
2023-02-15T09:20:47.436Z,34.60
2023-02-15T09:23:26.813Z,33.13
2023-02-15T09:25:56.452Z,29.67
2023-02-15T09:28:25.519Z,31.20
2023-02-15T09:30:54.567Z,29.67
2023-02-15T09:33:26.454Z,29.83
2023-02-15T09:35:55.461Z,28.63
2023-02-15T09:38:24.460Z,32.37
2023-02-15T09:41:07.479Z,28.47
2023-02-15T09:43:45.428Z,31.73
2023-02-15T09:46:30.274Z,30.67
2023-02-15T09:49:30.147Z,29.63
2023-02-15T09:52:34.060Z,27.30
2023-02-15T09:55:36.373Z,28.93
2023-02-15T09:58:13.570Z,30.23
2023-02-15T10:00:50.732Z,28.80
2023-02-15T10:04:00.237Z,29.37
2023-02-15T10:06:43.332Z,33.87
2023-02-15T10:09:33.750Z,33.63
2023-02-15T10:12:30.785Z,28.70
2023-02-15T10:15:35.955Z,28.80
2023-02-15T10:18:25.731Z,29.43
2023-02-15T10:21:04.294Z,27.10
2023-02-15T10:24:18.193Z,25.57
2023-02-15T10:26:48.785Z,26.33
2023-02-15T10:29:30.096Z,28.03
2023-02-15T10:32:08.215Z,26.67
2023-02-15T10:34:41.352Z,26.53
2023-02-15T10:37:37.822Z,27.17
2023-02-15T10:43:27.542Z,28.90
2023-02-15T10:46:04.525Z,31.03
2023-02-15T10:48:47.274Z,29.10
2023-02-15T10:54:24.160Z,27.37
2023-02-15T10:57:04.565Z,32.27
2023-02-15T11:00:00.866Z,31.27
2023-02-15T11:02:59.400Z,30.50
2023-02-15T11:05:40.877Z,29.97
2023-02-15T11:08:12.656Z,28.73
2023-02-15T11:10:45.781Z,31.70
2023-02-15T11:13:19.274Z,24.95
2023-02-15T11:16:11.108Z,33.92
2023-02-15T11:19:02.792Z,31.17
2023-02-15T11:21:38.105Z,29.00
2023-02-15T11:30:01.787Z,32.75
2023-02-15T11:32:52.794Z,30.50
2023-02-15T11:35:27.973Z,29.70
2023-02-15T11:38:03.885Z,28.45
2023-02-15T11:40:35.516Z,28.65
2023-02-15T11:43:09.725Z,30.60
2023-02-15T11:45:42.849Z,29.27
2023-02-15T11:48:14.177Z,29.23
2023-02-15T11:50:44.931Z,30.27
2023-02-15T11:53:16.869Z,30.85
2023-02-15T11:55:48.064Z,29.48
2023-02-15T11:58:30.746Z,26.67
2023-02-15T12:01:05.383Z,26.80
2023-02-15T12:03:54.473Z,28.05
2023-02-15T12:06:27.752Z,25.20
2023-02-15T12:09:08.081Z,26.42
2023-02-15T12:11:40.110Z,26.95
2023-02-15T12:14:28.495Z,26.65
2023-02-15T12:19:46.667Z,28.20
2023-02-15T12:22:26.293Z,26.02
2023-02-15T12:25:25.205Z,29.35
2023-02-15T12:27:54.428Z,25.75
2023-02-15T12:30:30.947Z,29.77
2023-02-15T12:33:08.569Z,29.23
2023-02-15T12:35:39.128Z,23.90
2023-02-15T12:38:41.653Z,23.02
2023-02-15T12:41:27.644Z,22.83
2023-02-15T12:44:14.424Z,25.42
2023-02-15T12:46:45.790Z,26.35
2023-02-15T12:49:21.060Z,28.52
2023-02-15T12:51:52.502Z,26.55
2023-02-15T12:57:30.234Z,29.13
2023-02-15T13:02:50.959Z,27.15
2023-02-15T13:05:27.358Z,24.50
2023-02-15T13:07:59.424Z,25.55
2023-02-15T13:10:31.806Z,31.50
2023-02-15T13:13:04.043Z,26.70
2023-02-15T13:15:38.212Z,26.35
2023-02-15T13:18:12.512Z,24.40
2023-02-15T13:20:46.315Z,28.70
2023-02-15T13:23:30.078Z,28.10
2023-02-15T13:26:01.176Z,25.60
2023-02-15T13:28:42.274Z,26.17
2023-02-15T13:31:17.079Z,24.40
2023-02-15T13:34:12.092Z,25.50
2023-02-15T13:36:51.944Z,24.30
2023-02-15T13:39:56.078Z,31.60
2023-02-15T13:42:30.144Z,22.45
2023-02-15T13:45:32.983Z,25.33
2023-02-15T13:48:11.142Z,25.38
2023-02-15T13:51:03.951Z,27.55
2023-02-15T13:54:03.038Z,23.42
2023-02-15T13:56:42.852Z,24.50
2023-02-15T13:59:47.745Z,26.02
2023-02-15T14:02:51.166Z,25.40
2023-02-15T14:05:35.941Z,24.25
2023-02-15T14:08:14.377Z,25.08
2023-02-15T14:10:57.081Z,30.63
2023-02-15T14:14:01.724Z,25.52
2023-02-15T14:16:47.988Z,28.77
2023-02-15T14:19:46.936Z,28.45
2023-02-15T14:22:25.600Z,26.48
2023-02-15T14:25:08.178Z,26.45
2023-02-15T14:27:53.232Z,24.52
2023-02-15T14:30:43.437Z,23.98
2023-02-15T14:33:35.271Z,25.63
2023-02-15T14:36:07.907Z,30.77
2023-02-15T14:38:51.316Z,28.33
2023-02-15T14:44:16.086Z,25.05
2023-02-15T14:47:10.421Z,27.70
2023-02-15T14:49:41.952Z,26.60
2023-02-15T14:52:12.714Z,27.25
2023-02-15T14:55:01.642Z,28.73
2023-02-15T14:57:36.733Z,41.00
2023-02-15T15:00:41.606Z,35.75
2023-02-15T15:06:25.749Z,29.90
2023-02-15T15:09:00.734Z,29.90
2023-02-15T15:11:51.606Z,28.65
2023-02-15T15:14:58.157Z,30.85
2023-02-15T15:18:02.702Z,35.35
2023-02-15T15:20:51.892Z,35.28
2023-02-15T15:23:41.724Z,35.15
2023-02-15T15:26:34.639Z,35.13
2023-02-15T15:29:04.918Z,36.30
2023-02-15T15:31:47.746Z,36.30
2023-02-15T15:34:47.607Z,37.22
2023-02-15T15:37:49.363Z,37.38
2023-02-15T15:44:00.727Z,34.22
2023-02-15T15:47:03.277Z,37.72
2023-02-15T15:49:35.227Z,37.53
2023-02-15T15:52:13.295Z,39.60
2023-02-15T15:54:45.643Z,42.63
2023-02-15T15:57:36.340Z,42.65
2023-02-15T16:00:07.120Z,36.58
2023-02-15T16:03:11.999Z,42.50
2023-02-15T16:05:42.133Z,43.80
2023-02-15T16:08:11.238Z,41.20
2023-02-15T16:10:42.943Z,49.38
2023-02-15T16:13:16.337Z,59.42
2023-02-15T16:15:50.776Z,72.28
2023-02-15T16:18:21.754Z,71.90
2023-02-15T16:20:54.759Z,71.93
2023-02-15T16:24:06.872Z,66.40
2023-02-15T16:26:51.436Z,69.45
2023-02-15T16:29:28.542Z,54.63
2023-02-15T16:32:04.828Z,57.07
2023-02-15T16:34:34.823Z,53.73
2023-02-15T16:37:17.234Z,62.33
2023-02-15T16:39:49.257Z,57.47
2023-02-15T16:45:11.590Z,49.23
2023-02-15T16:50:34.407Z,43.37
2023-02-15T16:53:05.631Z,40.53
2023-02-15T16:55:57.070Z,42.17
2023-02-15T16:58:33.020Z,42.77
2023-02-15T17:01:05.395Z,42.80
2023-02-15T17:03:34.675Z,39.77
2023-02-15T17:06:05.950Z,44.17
2023-02-15T17:08:38.200Z,50.37
2023-02-15T17:11:19.499Z,48.40
2023-02-15T17:14:23.761Z,44.93
2023-02-15T17:16:55.558Z,48.20
2023-02-15T17:19:28.703Z,48.53
2023-02-15T17:22:00.502Z,62.10
2023-02-15T17:24:42.490Z,65.27
2023-02-15T17:27:18.140Z,66.03
2023-02-15T17:29:52.983Z,71.27
2023-02-15T17:32:23.997Z,66.50
2023-02-15T17:35:01.456Z,66.77
2023-02-15T17:37:34.590Z,72.67
2023-02-15T17:40:19.055Z,73.43
2023-02-15T17:42:48.271Z,66.07
2023-02-15T17:45:19.453Z,73.37
2023-02-15T17:47:50.870Z,69.53
2023-02-15T17:50:23.160Z,69.97
2023-02-15T17:53:10.291Z,68.40
2023-02-15T17:55:43.291Z,74.27
2023-02-15T17:58:14.323Z,68.03
2023-02-15T18:01:05.224Z,70.37
2023-02-15T18:04:00.526Z,71.83
2023-02-15T18:06:47.385Z,73.20
2023-02-15T18:09:35.399Z,80.17
2023-02-15T18:12:05.246Z,102.33
2023-02-15T18:14:34.380Z,90.10
2023-02-15T18:17:24.390Z,89.63
2023-02-15T18:19:54.436Z,92.10
2023-02-15T18:22:42.237Z,81.87
2023-02-15T18:25:16.955Z,94.77
2023-02-15T18:27:46.065Z,92.73
2023-02-15T18:30:34.754Z,76.13
2023-02-15T18:33:05.550Z,80.27
2023-02-15T18:35:35.399Z,82.83
2023-02-15T18:38:04.469Z,82.17
2023-02-15T18:40:33.571Z,81.73
2023-02-15T18:43:02.613Z,81.00
2023-02-15T18:45:33.400Z,83.00
2023-02-15T18:48:22.578Z,83.80
2023-02-15T18:50:52.608Z,87.70
2023-02-15T18:53:40.018Z,75.17
2023-02-15T18:56:14.396Z,83.97
2023-02-15T18:58:45.699Z,85.93
2023-02-15T19:01:18.118Z,83.33
2023-02-15T19:03:49.839Z,78.67
2023-02-15T19:09:07.713Z,85.40
2023-02-15T19:11:36.720Z,90.77
2023-02-15T19:14:30.004Z,76.67
2023-02-15T19:17:00.426Z,83.93
2023-02-15T19:19:31.148Z,81.17
2023-02-15T19:22:00.271Z,75.70
2023-02-15T19:24:37.932Z,87.20
2023-02-15T19:27:08.549Z,73.57
2023-02-15T19:32:24.692Z,79.33
2023-02-15T19:37:43.509Z,83.17
2023-02-15T19:40:22.393Z,81.67
2023-02-15T19:42:51.869Z,81.90
2023-02-15T19:48:09.433Z,83.47
2023-02-15T19:50:57.249Z,82.37
2023-02-15T19:53:28.012Z,84.37
2023-02-15T19:55:57.203Z,97.47
2023-02-15T19:58:26.497Z,100.17
2023-02-15T20:00:55.681Z,87.43
2023-02-15T20:03:43.081Z,79.97
2023-02-15T20:06:16.242Z,89.43
2023-02-15T20:08:46.229Z,104.00
2023-02-15T20:11:15.907Z,113.47
2023-02-15T20:13:44.970Z,94.63
2023-02-15T20:16:14.126Z,107.07
2023-02-15T20:19:00.770Z,106.70
2023-02-15T20:21:31.612Z,98.00
2023-02-15T20:24:02.815Z,99.67
2023-02-15T20:26:33.434Z,97.03
2023-02-15T20:29:03.439Z,98.23
2023-02-15T20:31:33.222Z,92.67
2023-02-15T20:34:02.361Z,101.07
2023-02-15T20:36:33.397Z,103.50
2023-02-15T20:39:22.474Z,110.77
2023-02-15T20:41:51.429Z,111.00
2023-02-15T20:44:23.701Z,120.63
2023-02-15T20:46:54.821Z,117.20
2023-02-15T20:49:25.334Z,105.23
2023-02-15T20:51:57.233Z,102.03
2023-02-15T20:54:28.313Z,105.73
2023-02-15T20:56:57.573Z,110.47
2023-02-15T20:59:28.621Z,110.73
2023-02-15T21:02:00.735Z,107.50
2023-02-15T21:04:50.344Z,97.00
2023-02-15T21:07:22.259Z,108.53
2023-02-15T21:09:52.658Z,97.07
2023-02-15T21:12:22.877Z,103.20
2023-02-15T21:15:27.872Z,103.40
2023-02-15T21:17:58.397Z,100.70
2023-02-15T21:20:28.485Z,98.30
2023-02-15T21:25:46.922Z,95.57
2023-02-15T21:28:21.612Z,103.80
2023-02-15T21:31:09.625Z,95.43
2023-02-15T21:33:38.699Z,92.53
2023-02-15T21:36:14.509Z,88.80
2023-02-15T21:38:46.842Z,80.10
2023-02-15T21:41:36.302Z,81.57
2023-02-15T21:44:38.914Z,71.10
2023-02-15T21:47:28.065Z,76.40
2023-02-15T21:53:01.097Z,58.40
2023-02-15T21:55:32.814Z,57.40
2023-02-15T21:58:02.000Z,62.17
2023-02-15T22:00:32.928Z,59.23
2023-02-15T22:03:02.714Z,55.97
2023-02-15T22:05:33.442Z,54.40
2023-02-15T22:08:21.374Z,53.00
2023-02-15T22:10:51.922Z,54.17
2023-02-15T22:13:28.783Z,51.23
2023-02-15T22:15:58.468Z,53.63
2023-02-15T22:18:30.791Z,57.87
2023-02-15T22:21:01.497Z,54.93
2023-02-15T22:23:30.867Z,54.93
2023-02-15T22:26:05.404Z,56.23
2023-02-15T22:28:36.294Z,51.23
2023-02-15T22:31:08.344Z,54.87
2023-02-15T22:33:37.486Z,55.33
2023-02-15T22:36:06.858Z,58.17
2023-02-15T22:38:35.954Z,63.87
2023-02-15T22:41:06.920Z,63.37
2023-02-15T22:43:39.501Z,62.13
2023-02-15T22:46:15.183Z,69.60
2023-02-15T22:48:44.974Z,64.73
2023-02-15T22:54:22.217Z,55.37
2023-02-15T22:56:54.839Z,57.47
2023-02-15T22:59:29.030Z,57.10
2023-02-15T23:01:58.665Z,57.23
2023-02-15T23:04:29.696Z,56.10
2023-02-15T23:07:01.196Z,71.00
2023-02-15T23:09:30.319Z,56.53
2023-02-15T23:12:00.782Z,56.23
2023-02-15T23:14:35.782Z,58.17
2023-02-15T23:17:04.916Z,61.03
2023-02-15T23:19:33.959Z,58.23
2023-02-15T23:22:03.005Z,58.53
2023-02-15T23:24:54.273Z,63.97
2023-02-15T23:27:42.189Z,59.83
2023-02-15T23:36:10.693Z,59.43
2023-02-15T23:38:39.819Z,63.83
2023-02-15T23:41:20.914Z,58.87
2023-02-15T23:43:55.085Z,58.13
2023-02-15T23:46:34.997Z,60.33
2023-02-15T23:49:15.160Z,65.47
2023-02-15T23:51:45.463Z,64.80
2023-02-15T23:54:15.165Z,65.53
2023-02-15T23:57:03.830Z,66.27
2023-02-15T23:59:34.594Z,66.40
