createdAt,value
2022-12-18T00:01:27.707Z,9.77
2022-12-18T00:03:56.020Z,9.55
2022-12-18T00:06:23.807Z,9.63
2022-12-18T00:08:50.433Z,9.31
2022-12-18T00:11:23.197Z,9.54
2022-12-18T00:13:50.471Z,9.69
2022-12-18T00:16:23.502Z,9.74
2022-12-18T00:18:51.826Z,9.83
2022-12-18T00:21:19.083Z,9.78
2022-12-18T00:23:46.691Z,9.78
2022-12-18T00:26:22.775Z,9.82
2022-12-18T00:28:49.761Z,9.82
2022-12-18T00:31:19.084Z,9.31
2022-12-18T00:33:46.082Z,9.70
2022-12-18T00:36:18.451Z,9.74
2022-12-18T00:38:45.638Z,9.29
2022-12-18T00:41:13.732Z,9.76
2022-12-18T00:43:52.420Z,9.79
2022-12-18T00:46:19.005Z,9.77
2022-12-18T00:48:46.232Z,9.88
2022-12-18T00:51:12.792Z,9.87
2022-12-18T00:53:40.409Z,9.43
2022-12-18T00:56:07.501Z,9.81
2022-12-18T00:58:37.160Z,9.83
2022-12-18T01:01:05.877Z,9.69
2022-12-18T01:03:32.482Z,10.01
2022-12-18T01:05:59.053Z,10.04
2022-12-18T01:08:26.068Z,9.74
2022-12-18T01:10:52.631Z,10.04
2022-12-18T01:13:19.196Z,9.89
2022-12-18T01:15:52.754Z,9.98
2022-12-18T01:18:19.433Z,10.12
2022-12-18T01:20:45.976Z,9.74
2022-12-18T01:23:12.522Z,10.03
2022-12-18T01:25:39.532Z,10.01
2022-12-18T01:28:06.099Z,10.13
2022-12-18T01:30:32.702Z,10.12
2022-12-18T01:32:59.252Z,10.07
2022-12-18T01:35:25.802Z,9.83
2022-12-18T01:37:56.079Z,9.76
2022-12-18T01:40:22.824Z,9.66
2022-12-18T01:42:53.364Z,9.26
2022-12-18T01:45:20.055Z,9.57
2022-12-18T01:47:48.703Z,8.94
2022-12-18T01:50:20.587Z,9.59
2022-12-18T01:52:50.951Z,9.50
2022-12-18T01:55:21.862Z,9.60
2022-12-18T01:57:49.198Z,9.56
2022-12-18T02:00:19.384Z,9.17
2022-12-18T02:02:47.517Z,9.40
2022-12-18T02:05:30.203Z,9.63
2022-12-18T02:08:24.016Z,9.43
2022-12-18T02:10:59.311Z,9.16
2022-12-18T02:13:44.404Z,9.48
2022-12-18T02:16:31.700Z,9.39
2022-12-18T02:19:04.239Z,9.14
2022-12-18T02:21:59.867Z,9.48
2022-12-18T02:24:41.575Z,9.36
2022-12-18T02:27:10.503Z,9.29
2022-12-18T02:29:43.429Z,9.36
2022-12-18T02:32:16.223Z,9.38
2022-12-18T02:34:45.459Z,8.87
2022-12-18T02:37:17.174Z,9.37
2022-12-18T02:39:47.489Z,9.43
2022-12-18T02:42:14.474Z,9.50
2022-12-18T02:44:50.318Z,9.13
2022-12-18T02:47:21.251Z,9.58
2022-12-18T02:49:47.780Z,9.61
2022-12-18T02:52:26.288Z,9.46
2022-12-18T02:55:02.337Z,9.31
2022-12-18T02:57:41.878Z,9.23
2022-12-18T03:00:15.217Z,8.96
2022-12-18T03:03:00.570Z,9.42
2022-12-18T03:05:45.689Z,9.30
2022-12-18T03:08:22.092Z,9.47
2022-12-18T03:10:54.691Z,9.52
2022-12-18T03:13:28.339Z,9.52
2022-12-18T03:15:57.698Z,9.27
2022-12-18T03:18:34.578Z,9.65
2022-12-18T03:21:05.853Z,9.52
2022-12-18T03:23:38.062Z,9.74
2022-12-18T03:26:10.906Z,9.61
2022-12-18T03:28:41.947Z,9.82
2022-12-18T03:31:12.318Z,9.62
2022-12-18T03:33:46.769Z,9.66
2022-12-18T03:36:13.546Z,9.33
2022-12-18T03:38:40.253Z,9.52
2022-12-18T03:41:09.933Z,9.64
2022-12-18T03:43:43.459Z,9.46
2022-12-18T03:46:15.886Z,9.84
2022-12-18T03:48:52.568Z,9.89
2022-12-18T03:51:27.988Z,9.93
2022-12-18T03:53:59.429Z,9.98
2022-12-18T03:56:30.209Z,10.04
2022-12-18T03:58:58.929Z,9.83
2022-12-18T04:01:33.417Z,9.85
2022-12-18T04:04:02.718Z,9.62
2022-12-18T04:06:30.856Z,9.50
2022-12-18T04:08:58.896Z,9.49
2022-12-18T04:11:25.903Z,9.53
2022-12-18T04:13:57.373Z,9.27
2022-12-18T04:16:25.623Z,9.23
2022-12-18T04:18:52.944Z,9.27
2022-12-18T04:21:20.724Z,9.27
2022-12-18T04:23:47.697Z,9.12
2022-12-18T04:26:14.280Z,9.02
2022-12-18T04:28:40.863Z,9.03
2022-12-18T04:31:07.711Z,9.20
2022-12-18T04:33:34.440Z,9.30
2022-12-18T04:36:01.008Z,9.27
2022-12-18T04:38:27.591Z,9.49
2022-12-18T04:40:54.191Z,9.43
2022-12-18T04:43:21.058Z,9.62
2022-12-18T04:45:47.654Z,9.57
2022-12-18T04:48:14.210Z,9.72
2022-12-18T04:50:40.722Z,9.17
2022-12-18T04:53:07.837Z,9.75
2022-12-18T04:55:34.461Z,9.86
2022-12-18T04:58:01.039Z,9.60
2022-12-18T05:00:27.609Z,9.64
2022-12-18T05:02:54.461Z,9.82
2022-12-18T05:05:21.128Z,9.83
2022-12-18T05:07:47.667Z,9.90
2022-12-18T05:10:14.288Z,9.88
2022-12-18T05:12:58.988Z,9.90
2022-12-18T05:15:30.140Z,9.99
2022-12-18T05:17:58.016Z,9.82
2022-12-18T05:20:25.385Z,9.55
2022-12-18T05:22:52.790Z,9.93
2022-12-18T05:25:20.282Z,9.45
2022-12-18T05:27:47.548Z,9.96
2022-12-18T05:30:14.584Z,10.08
2022-12-18T05:32:41.475Z,9.72
2022-12-18T05:35:09.705Z,9.70
2022-12-18T05:37:42.535Z,9.65
2022-12-18T05:40:09.896Z,9.72
2022-12-18T05:42:36.442Z,9.76
2022-12-18T05:45:03.128Z,9.78
2022-12-18T05:47:29.934Z,9.95
2022-12-18T05:49:56.884Z,9.97
2022-12-18T05:52:23.569Z,9.64
2022-12-18T05:54:50.144Z,9.49
2022-12-18T05:57:16.731Z,9.96
2022-12-18T05:59:43.292Z,9.89
2022-12-18T06:02:10.105Z,9.88
2022-12-18T06:04:36.843Z,9.95
2022-12-18T06:07:06.495Z,9.99
2022-12-18T06:09:33.378Z,10.14
2022-12-18T06:12:00.355Z,9.91
2022-12-18T06:14:26.988Z,10.20
2022-12-18T06:16:53.615Z,10.18
2022-12-18T06:19:21.384Z,10.19
2022-12-18T06:21:48.320Z,10.26
2022-12-18T06:24:14.904Z,10.26
2022-12-18T06:26:41.497Z,10.30
2022-12-18T06:29:08.349Z,10.07
2022-12-18T06:31:35.038Z,10.30
2022-12-18T06:34:04.344Z,10.29
2022-12-18T06:36:31.870Z,10.27
2022-12-18T06:38:58.695Z,10.36
2022-12-18T06:41:25.358Z,10.34
2022-12-18T06:43:55.606Z,10.34
2022-12-18T06:46:24.921Z,10.21
2022-12-18T06:48:51.910Z,10.36
2022-12-18T06:51:21.220Z,9.84
2022-12-18T06:53:47.866Z,10.47
2022-12-18T06:56:14.660Z,10.61
2022-12-18T06:58:41.307Z,10.36
2022-12-18T07:01:11.483Z,10.26
2022-12-18T07:03:40.297Z,9.64
2022-12-18T07:06:07.578Z,10.33
2022-12-18T07:08:34.162Z,10.84
2022-12-18T07:11:04.649Z,10.81
2022-12-18T07:13:31.854Z,10.37
2022-12-18T07:16:18.366Z,10.60
2022-12-18T07:18:49.221Z,10.77
2022-12-18T07:21:18.514Z,10.76
2022-12-18T07:23:47.360Z,10.36
2022-12-18T07:26:15.400Z,10.87
2022-12-18T07:28:42.525Z,10.88
2022-12-18T07:31:12.358Z,10.92
2022-12-18T07:33:39.539Z,10.76
2022-12-18T07:36:08.049Z,10.82
2022-12-18T07:38:36.063Z,10.72
2022-12-18T07:41:11.470Z,10.55
2022-12-18T07:43:39.489Z,10.49
2022-12-18T07:46:07.448Z,8.00
2022-12-18T07:48:34.090Z,10.53
2022-12-18T07:51:05.614Z,10.57
2022-12-18T07:53:33.523Z,10.55
2022-12-18T07:56:26.000Z,10.53
2022-12-18T07:58:48.637Z,10.66
2022-12-18T08:01:15.895Z,10.57
2022-12-18T08:03:43.292Z,10.96
2022-12-18T08:06:11.061Z,10.98
2022-12-18T08:08:38.210Z,10.93
2022-12-18T08:11:05.009Z,10.96
2022-12-18T08:13:31.832Z,11.15
2022-12-18T08:16:00.527Z,10.79
2022-12-18T08:18:27.334Z,11.17
2022-12-18T08:20:55.541Z,11.24
2022-12-18T08:23:22.431Z,11.52
2022-12-18T08:25:49.085Z,11.63
2022-12-18T08:28:15.729Z,11.62
2022-12-18T08:30:43.527Z,11.64
2022-12-18T08:33:10.192Z,11.68
2022-12-18T08:35:42.517Z,11.63
2022-12-18T08:38:12.102Z,11.84
2022-12-18T08:40:38.776Z,11.91
2022-12-18T08:43:23.878Z,11.93
2022-12-18T08:45:50.470Z,12.04
2022-12-18T08:48:21.983Z,11.58
2022-12-18T08:50:57.000Z,12.10
2022-12-18T08:53:23.597Z,12.16
2022-12-18T08:55:50.595Z,12.23
2022-12-18T08:58:17.310Z,12.50
2022-12-18T09:00:43.897Z,12.53
2022-12-18T09:03:18.772Z,12.70
2022-12-18T09:05:47.070Z,12.93
2022-12-18T09:08:13.842Z,12.58
2022-12-18T09:10:49.056Z,12.86
2022-12-18T09:13:17.101Z,12.85
2022-12-18T09:15:49.407Z,12.75
2022-12-18T09:18:18.284Z,12.29
2022-12-18T09:20:45.269Z,11.79
2022-12-18T09:23:12.323Z,11.57
2022-12-18T09:25:39.881Z,11.30
2022-12-18T09:28:11.552Z,8.48
2022-12-18T09:30:42.488Z,11.06
2022-12-18T09:33:09.089Z,10.88
2022-12-18T09:35:43.275Z,10.56
2022-12-18T09:38:13.886Z,10.72
2022-12-18T09:40:50.611Z,10.36
2022-12-18T09:43:21.829Z,10.11
2022-12-18T09:45:54.089Z,10.05
2022-12-18T09:48:27.313Z,9.90
2022-12-18T09:50:58.292Z,9.86
2022-12-18T09:53:29.265Z,9.67
2022-12-18T09:55:57.458Z,9.87
2022-12-18T09:58:41.130Z,9.93
2022-12-18T10:01:22.676Z,9.69
2022-12-18T10:03:49.879Z,10.00
2022-12-18T10:06:22.277Z,10.08
2022-12-18T10:09:07.275Z,10.26
2022-12-18T10:11:54.950Z,10.25
2022-12-18T10:14:58.045Z,10.07
2022-12-18T10:17:33.446Z,10.06
2022-12-18T10:20:36.888Z,9.88
2022-12-18T10:23:17.139Z,9.98
2022-12-18T10:26:08.215Z,9.79
2022-12-18T10:28:41.088Z,9.61
2022-12-18T10:31:15.491Z,9.75
2022-12-18T10:33:42.323Z,9.79
2022-12-18T10:36:09.037Z,9.75
2022-12-18T10:38:36.115Z,9.79
2022-12-18T10:41:26.874Z,9.88
2022-12-18T10:44:27.641Z,9.93
2022-12-18T10:47:10.210Z,9.95
2022-12-18T10:49:48.265Z,10.02
2022-12-18T10:52:25.836Z,9.97
2022-12-18T10:55:05.576Z,9.98
2022-12-18T10:57:33.761Z,9.90
2022-12-18T11:00:20.386Z,10.18
2022-12-18T11:02:47.114Z,10.09
2022-12-18T11:05:37.736Z,10.20
2022-12-18T11:08:04.746Z,10.31
2022-12-18T11:10:33.788Z,10.36
2022-12-18T11:13:21.172Z,10.59
2022-12-18T11:15:48.455Z,10.70
2022-12-18T11:18:20.985Z,10.73
2022-12-18T11:21:00.479Z,10.84
2022-12-18T11:23:27.903Z,10.61
2022-12-18T11:26:00.952Z,10.72
2022-12-18T11:28:42.007Z,11.01
2022-12-18T11:31:23.448Z,11.01
2022-12-18T11:34:28.058Z,11.13
2022-12-18T11:36:51.715Z,10.92
2022-12-18T11:39:30.324Z,10.94
2022-12-18T11:42:13.077Z,10.86
2022-12-18T11:45:03.347Z,10.82
2022-12-18T11:47:49.054Z,10.70
2022-12-18T11:50:24.596Z,10.86
2022-12-18T11:52:56.540Z,10.73
2022-12-18T11:55:45.062Z,10.88
2022-12-18T11:58:17.886Z,11.04
2022-12-18T12:00:51.480Z,10.85
2022-12-18T12:03:43.457Z,11.01
2022-12-18T12:06:41.620Z,10.85
2022-12-18T12:09:33.068Z,10.69
2022-12-18T12:12:18.379Z,10.63
2022-12-18T12:15:06.538Z,10.28
2022-12-18T12:17:46.515Z,10.61
2022-12-18T12:20:35.837Z,10.62
2022-12-18T12:23:16.212Z,10.50
2022-12-18T12:25:53.600Z,9.79
2022-12-18T12:29:00.708Z,10.53
2022-12-18T12:31:39.689Z,10.48
2022-12-18T12:34:17.522Z,10.49
2022-12-18T12:36:53.194Z,10.52
2022-12-18T12:39:24.815Z,10.40
2022-12-18T12:42:10.331Z,10.33
2022-12-18T12:44:43.589Z,9.28
2022-12-18T12:47:24.969Z,9.84
2022-12-18T12:49:52.078Z,10.23
2022-12-18T12:52:40.875Z,10.24
2022-12-18T12:55:16.279Z,10.29
2022-12-18T12:57:49.949Z,10.14
2022-12-18T13:00:20.463Z,7.70
2022-12-18T13:02:59.290Z,10.23
2022-12-18T13:05:52.094Z,10.04
2022-12-18T13:08:26.644Z,10.14
2022-12-18T13:11:15.348Z,10.19
2022-12-18T13:13:56.126Z,10.15
2022-12-18T13:16:28.281Z,10.32
2022-12-18T13:18:59.818Z,10.20
2022-12-18T13:21:31.805Z,10.11
2022-12-18T13:24:16.649Z,10.27
2022-12-18T13:26:43.279Z,10.40
2022-12-18T13:29:09.947Z,10.12
2022-12-18T13:31:40.135Z,10.34
2022-12-18T13:34:26.930Z,10.03
2022-12-18T13:36:58.366Z,10.09
2022-12-18T13:39:35.213Z,9.99
2022-12-18T13:42:08.734Z,9.84
2022-12-18T13:44:41.175Z,9.86
2022-12-18T13:47:40.900Z,9.77
2022-12-18T13:50:32.459Z,9.68
2022-12-18T13:53:04.100Z,9.44
2022-12-18T13:55:30.740Z,9.54
2022-12-18T13:58:07.646Z,9.46
2022-12-18T14:00:34.245Z,9.63
2022-12-18T14:03:01.735Z,9.58
2022-12-18T14:05:35.519Z,9.75
2022-12-18T14:08:07.206Z,9.59
2022-12-18T14:10:49.124Z,9.70
2022-12-18T14:13:25.448Z,9.69
2022-12-18T14:15:52.721Z,9.68
2022-12-18T14:18:45.141Z,9.66
2022-12-18T14:21:22.301Z,9.73
2022-12-18T14:23:49.204Z,9.68
2022-12-18T14:26:34.501Z,9.69
2022-12-18T14:29:19.413Z,9.68
2022-12-18T14:31:46.680Z,9.72
2022-12-18T14:34:20.327Z,9.86
2022-12-18T14:36:54.868Z,9.82
2022-12-18T14:39:21.471Z,9.79
2022-12-18T14:41:50.761Z,9.65
2022-12-18T14:44:17.292Z,9.78
2022-12-18T14:46:46.774Z,9.72
2022-12-18T14:49:34.283Z,9.89
2022-12-18T14:52:06.828Z,9.82
2022-12-18T14:54:38.159Z,9.77
2022-12-18T14:57:23.215Z,9.89
2022-12-18T14:59:50.802Z,9.30
2022-12-18T15:02:28.742Z,9.81
2022-12-18T15:05:29.228Z,9.79
2022-12-18T15:07:58.874Z,9.47
2022-12-18T15:10:28.372Z,9.85
2022-12-18T15:12:57.934Z,9.89
2022-12-18T15:15:36.920Z,9.93
2022-12-18T15:18:12.421Z,9.96
2022-12-18T15:20:43.667Z,10.10
2022-12-18T15:23:46.459Z,10.10
2022-12-18T15:26:15.821Z,10.07
2022-12-18T15:28:49.215Z,9.98
2022-12-18T15:31:16.200Z,9.89
2022-12-18T15:34:04.927Z,9.91
2022-12-18T15:36:31.785Z,9.90
2022-12-18T15:39:05.198Z,9.56
2022-12-18T15:41:36.036Z,9.81
2022-12-18T15:44:04.086Z,9.70
2022-12-18T15:46:32.156Z,9.69
2022-12-18T15:49:02.092Z,9.59
2022-12-18T15:51:33.597Z,9.21
2022-12-18T15:54:04.921Z,9.49
2022-12-18T15:56:50.539Z,9.03
2022-12-18T15:59:20.070Z,9.20
2022-12-18T16:01:49.392Z,9.10
2022-12-18T16:04:21.397Z,8.45
2022-12-18T16:09:39.897Z,8.92
2022-12-18T16:12:08.142Z,8.83
2022-12-18T16:14:34.887Z,8.84
2022-12-18T16:17:03.960Z,8.76
2022-12-18T16:19:31.227Z,8.62
2022-12-18T16:21:59.339Z,8.55
2022-12-18T16:24:29.646Z,7.74
2022-12-18T16:26:59.918Z,8.25
2022-12-18T16:29:28.745Z,8.24
2022-12-18T16:32:00.890Z,7.97
2022-12-18T16:34:32.878Z,8.25
2022-12-18T16:37:06.859Z,8.33
2022-12-18T16:39:38.212Z,8.31
2022-12-18T16:42:10.044Z,8.38
2022-12-18T16:44:36.901Z,8.30
2022-12-18T16:47:04.553Z,8.25
2022-12-18T16:49:32.047Z,7.80
2022-12-18T16:51:59.020Z,8.19
2022-12-18T16:54:25.899Z,8.13
2022-12-18T16:56:53.038Z,7.98
2022-12-18T16:59:20.046Z,6.99
2022-12-18T17:01:47.501Z,7.37
2022-12-18T17:04:14.873Z,7.79
2022-12-18T17:06:44.322Z,7.31
2022-12-18T17:09:18.820Z,7.90
2022-12-18T17:11:45.678Z,7.97
2022-12-18T17:14:18.475Z,7.99
2022-12-18T17:16:46.715Z,8.02
2022-12-18T17:19:17.269Z,8.12
2022-12-18T17:21:47.576Z,8.01
2022-12-18T17:24:14.460Z,8.22
2022-12-18T17:26:41.315Z,8.35
2022-12-18T17:29:08.469Z,8.52
2022-12-18T17:31:35.351Z,8.05
2022-12-18T17:34:03.763Z,7.98
2022-12-18T17:36:32.416Z,8.16
2022-12-18T17:39:04.451Z,8.28
2022-12-18T17:41:31.615Z,8.45
2022-12-18T17:44:01.568Z,8.40
2022-12-18T17:46:30.939Z,8.42
2022-12-18T17:48:59.086Z,8.23
2022-12-18T17:51:26.052Z,8.17
2022-12-18T17:53:53.116Z,7.90
2022-12-18T17:56:21.674Z,7.82
2022-12-18T17:58:50.630Z,7.55
2022-12-18T18:01:23.452Z,7.01
2022-12-18T18:03:53.563Z,7.18
2022-12-18T18:06:21.105Z,7.10
2022-12-18T18:08:48.325Z,7.06
2022-12-18T18:11:38.428Z,7.02
2022-12-18T18:14:11.267Z,6.97
2022-12-18T18:16:43.748Z,6.83
2022-12-18T18:19:17.442Z,6.58
2022-12-18T18:21:46.435Z,6.58
2022-12-18T18:24:17.764Z,6.58
2022-12-18T18:26:49.407Z,6.48
2022-12-18T18:29:22.672Z,6.37
2022-12-18T18:31:49.900Z,6.35
2022-12-18T18:34:19.183Z,6.24
2022-12-18T18:36:49.138Z,6.26
2022-12-18T18:39:16.207Z,6.04
2022-12-18T18:41:47.184Z,6.17
2022-12-18T18:44:15.436Z,6.32
2022-12-18T18:46:42.182Z,5.67
2022-12-18T18:49:09.910Z,6.18
2022-12-18T18:51:37.244Z,6.31
2022-12-18T18:54:04.121Z,6.25
2022-12-18T18:56:56.172Z,5.89
2022-12-18T18:59:18.756Z,6.10
2022-12-18T19:01:45.780Z,5.77
2022-12-18T19:04:12.844Z,6.35
2022-12-18T19:06:39.879Z,6.36
2022-12-18T19:09:07.526Z,5.97
2022-12-18T19:11:52.990Z,6.47
2022-12-18T19:14:20.468Z,6.47
2022-12-18T19:16:47.201Z,6.41
2022-12-18T19:19:14.745Z,6.33
2022-12-18T19:21:41.710Z,6.32
2022-12-18T19:24:09.584Z,6.49
2022-12-18T19:26:37.720Z,6.54
2022-12-18T19:29:09.418Z,6.52
2022-12-18T19:31:37.443Z,5.89
2022-12-18T19:34:08.583Z,6.25
2022-12-18T19:36:39.905Z,6.43
2022-12-18T19:39:17.927Z,6.60
2022-12-18T19:41:48.325Z,6.67
2022-12-18T19:44:17.061Z,6.59
2022-12-18T19:46:46.249Z,6.46
2022-12-18T19:49:18.133Z,6.70
2022-12-18T19:51:45.204Z,6.74
2022-12-18T19:54:16.616Z,6.80
2022-12-18T19:56:44.270Z,6.80
2022-12-18T19:59:10.952Z,6.79
2022-12-18T20:01:37.910Z,6.78
2022-12-18T20:04:05.053Z,6.65
2022-12-18T20:06:35.563Z,6.60
2022-12-18T20:09:06.247Z,6.47
2022-12-18T20:11:41.245Z,6.67
2022-12-18T20:14:10.338Z,4.24
2022-12-18T20:16:37.045Z,6.70
2022-12-18T20:19:05.276Z,6.66
2022-12-18T20:21:31.912Z,6.78
2022-12-18T20:24:00.169Z,6.75
2022-12-18T20:26:27.139Z,6.65
2022-12-18T20:28:54.587Z,6.08
2022-12-18T20:31:22.193Z,6.74
2022-12-18T20:33:49.953Z,6.57
2022-12-18T20:36:22.440Z,6.48
2022-12-18T20:38:55.295Z,6.63
2022-12-18T20:41:25.096Z,6.61
2022-12-18T20:43:51.849Z,6.43
2022-12-18T20:46:18.983Z,6.34
2022-12-18T20:48:46.069Z,6.50
2022-12-18T20:51:16.903Z,6.50
2022-12-18T20:53:44.861Z,6.46
2022-12-18T20:56:22.872Z,6.51
2022-12-18T20:58:50.894Z,6.40
2022-12-18T21:01:23.785Z,6.59
2022-12-18T21:03:51.566Z,6.36
2022-12-18T21:06:20.269Z,6.52
2022-12-18T21:08:47.173Z,6.45
2022-12-18T21:11:34.782Z,6.44
2022-12-18T21:14:03.377Z,6.46
2022-12-18T21:16:30.239Z,6.50
2022-12-18T21:18:56.908Z,6.38
2022-12-18T21:21:26.903Z,6.45
2022-12-18T21:23:54.032Z,6.25
2022-12-18T21:26:28.468Z,6.46
2022-12-18T21:28:57.086Z,6.34
2022-12-18T21:31:27.019Z,6.19
2022-12-18T21:34:01.308Z,6.18
2022-12-18T21:36:30.043Z,6.45
2022-12-18T21:38:57.989Z,6.47
2022-12-18T21:41:44.306Z,6.50
2022-12-18T21:44:13.148Z,6.54
2022-12-18T21:46:42.186Z,6.61
2022-12-18T21:49:09.731Z,6.54
2022-12-18T21:51:37.330Z,3.62
2022-12-18T21:54:04.246Z,6.41
2022-12-18T21:56:51.095Z,6.50
2022-12-18T21:59:20.245Z,6.46
2022-12-18T22:01:47.769Z,6.40
2022-12-18T22:04:15.841Z,6.48
2022-12-18T22:06:42.969Z,5.92
2022-12-18T22:09:12.336Z,6.44
2022-12-18T22:11:39.317Z,6.48
2022-12-18T22:14:06.646Z,6.00
2022-12-18T22:16:33.550Z,6.31
2022-12-18T22:19:04.869Z,6.32
2022-12-18T22:21:34.664Z,6.28
2022-12-18T22:24:10.816Z,5.62
2022-12-18T22:26:40.183Z,5.38
2022-12-18T22:29:26.981Z,5.47
2022-12-18T22:31:53.549Z,5.32
2022-12-18T22:34:23.078Z,5.17
2022-12-18T22:36:50.777Z,5.08
2022-12-18T22:39:23.400Z,4.85
2022-12-18T22:41:50.869Z,5.02
2022-12-18T22:44:18.112Z,5.29
2022-12-18T22:46:49.296Z,5.45
2022-12-18T22:49:25.139Z,5.51
2022-12-18T22:51:53.138Z,5.18
2022-12-18T22:54:20.569Z,5.59
2022-12-18T22:56:47.197Z,5.66
2022-12-18T22:59:18.919Z,5.69
2022-12-18T23:01:46.068Z,5.59
2022-12-18T23:04:14.711Z,5.52
2022-12-18T23:06:43.076Z,4.62
2022-12-18T23:09:18.698Z,5.51
2022-12-18T23:11:46.142Z,5.58
2022-12-18T23:14:13.061Z,5.60
2022-12-18T23:16:39.708Z,5.15
2022-12-18T23:19:06.387Z,5.64
2022-12-18T23:21:32.945Z,5.65
2022-12-18T23:24:00.545Z,5.04
2022-12-18T23:26:27.729Z,4.74
2022-12-18T23:28:57.803Z,4.80
2022-12-18T23:31:27.433Z,4.82
2022-12-18T23:33:57.329Z,4.75
2022-12-18T23:36:25.065Z,4.97
2022-12-18T23:38:57.587Z,4.91
2022-12-18T23:41:26.227Z,5.09
2022-12-18T23:43:53.669Z,5.12
2022-12-18T23:46:25.873Z,4.98
2022-12-18T23:48:52.857Z,4.90
2022-12-18T23:51:23.444Z,5.27
2022-12-18T23:53:50.909Z,5.41
2022-12-18T23:56:17.457Z,5.42
2022-12-18T23:58:44.409Z,5.43
