createdAt,value
2018-01-12T00:05:40.880Z,0.0
2018-01-12T00:15:54.911Z,0.0
2018-01-12T00:26:10.796Z,0.0
2018-01-12T00:36:24.915Z,0.0
2018-01-12T00:46:38.641Z,0.0
2018-01-12T00:56:52.770Z,0.0
2018-01-12T01:07:07.066Z,0.0
2018-01-12T01:17:21.226Z,0.0
2018-01-12T01:27:37.025Z,0.0
2018-01-12T01:37:50.789Z,0.0
2018-01-12T01:48:05.064Z,0.0
2018-01-12T01:58:19.225Z,0.0
2018-01-12T02:08:31.643Z,0.0
2018-01-12T02:18:43.903Z,0.0
2018-01-12T02:28:58.077Z,0.0
2018-01-12T02:39:12.864Z,0.0
2018-01-12T02:49:26.765Z,0.0
2018-01-12T02:59:40.769Z,0.0
2018-01-12T03:09:54.793Z,0.0
2018-01-12T03:20:39.342Z,0.0
2018-01-12T03:30:52.992Z,0.0
2018-01-12T03:41:08.041Z,0.0
2018-01-12T03:51:21.358Z,0.0
2018-01-12T04:01:34.606Z,0.0
2018-01-12T04:11:47.978Z,0.0
2018-01-12T04:22:02.383Z,0.0
2018-01-12T04:32:18.123Z,0.0
2018-01-12T04:42:31.844Z,0.0
2018-01-12T04:53:17.094Z,0.0
2018-01-12T05:03:31.038Z,0.0
2018-01-12T05:14:16.852Z,0.0
2018-01-12T05:24:30.961Z,0.0
2018-01-12T05:34:45.110Z,0.0
2018-01-12T05:45:03.380Z,0.0
2018-01-12T05:55:21.089Z,0.0
2018-01-12T06:05:34.704Z,0.0
2018-01-12T06:15:48.817Z,0.0
2018-01-12T06:26:03.173Z,0.0
2018-01-12T06:36:48.562Z,0.0
2018-01-12T06:47:10.407Z,0.0
2018-01-12T06:57:25.971Z,0.0
2018-01-12T07:08:14.778Z,0.0
2018-01-12T07:18:28.471Z,0.0
2018-01-12T07:28:42.240Z,0.0
2018-01-12T07:39:53.852Z,0.0
2018-01-12T07:50:09.069Z,5.0
2018-01-12T08:00:24.385Z,5.0
2018-01-12T08:10:37.663Z,5.0
2018-01-12T08:20:51.338Z,5.0
2018-01-12T08:31:27.743Z,10.0
2018-01-12T08:42:19.220Z,15.0
2018-01-12T08:52:32.674Z,15.0
2018-01-12T09:02:45.910Z,15.0
2018-01-12T09:13:02.827Z,15.0
2018-01-12T09:23:16.534Z,25.0
2018-01-12T09:34:02.132Z,20.0
2018-01-12T09:44:52.458Z,20.0
2018-01-12T09:55:14.675Z,20.0
2018-01-12T10:16:05.750Z,30.0
2018-01-12T10:26:51.253Z,50.0
2018-01-12T10:37:13.244Z,50.0
2018-01-12T10:47:27.088Z,60.0
2018-01-12T10:57:41.202Z,50.0
2018-01-12T11:07:55.387Z,75.0
2018-01-12T11:18:09.503Z,65.0
2018-01-12T11:28:54.103Z,60.0
2018-01-12T11:39:39.004Z,50.0
2018-01-12T11:49:53.082Z,55.0
2018-01-12T12:00:37.573Z,80.0
2018-01-12T12:10:51.367Z,100.0
2018-01-12T12:21:36.890Z,85.0
2018-01-12T12:32:38.490Z,80.0
2018-01-12T12:43:28.295Z,75.0
2018-01-12T13:03:58.754Z,55.0
2018-01-12T13:14:14.303Z,30.0
2018-01-12T13:24:28.577Z,20.0
2018-01-12T13:34:42.532Z,35.0
2018-01-12T13:44:59.504Z,25.0
2018-01-12T13:56:09.756Z,25.0
2018-01-12T14:06:24.184Z,15.0
2018-01-12T14:16:50.045Z,20.0
2018-01-12T14:27:03.921Z,15.0
2018-01-12T14:37:17.187Z,20.0
2018-01-12T14:47:30.861Z,25.0
2018-01-12T14:57:46.833Z,15.0
2018-01-12T15:08:07.467Z,10.0
2018-01-12T15:18:26.966Z,5.0
2018-01-12T15:28:45.127Z,0.0
2018-01-12T15:39:02.588Z,0.0
2018-01-12T15:49:21.704Z,0.0
2018-01-12T16:00:07.229Z,0.0
2018-01-12T16:10:23.577Z,0.0
2018-01-12T16:20:42.817Z,0.0
2018-01-12T16:30:58.230Z,0.0
2018-01-12T16:41:13.242Z,0.0
2018-01-12T16:51:27.141Z,0.0
2018-01-12T17:01:42.016Z,0.0
2018-01-12T17:11:55.735Z,0.0
2018-01-12T17:22:11.948Z,0.0
2018-01-12T17:33:00.298Z,0.0
2018-01-12T17:43:48.199Z,0.0
2018-01-12T17:54:43.992Z,0.0
2018-01-12T18:05:02.225Z,0.0
2018-01-12T18:15:48.588Z,0.0
2018-01-12T18:26:39.063Z,0.0
2018-01-12T18:37:14.695Z,0.0
2018-01-12T20:17:00.251Z,0.0
2018-01-12T20:42:39.234Z,0.0
2018-01-12T20:53:38.880Z,0.0
2018-01-12T21:19:27.280Z,0.0
2018-01-12T21:32:52.198Z,0.0
2018-01-12T21:53:37.229Z,0.0
2018-01-12T22:03:52.557Z,0.0
2018-01-12T22:14:10.648Z,0.0
2018-01-12T22:24:28.262Z,0.0
2018-01-12T22:35:30.757Z,0.0
2018-01-12T22:45:46.107Z,0.0
2018-01-12T22:56:40.694Z,0.0
2018-01-12T23:06:58.834Z,0.0
2018-01-12T23:17:24.482Z,0.0
2018-01-12T23:27:43.079Z,0.0
2018-01-12T23:38:30.213Z,0.0
2018-01-12T23:49:26.768Z,0.0
