createdAt,value
2022-12-04T00:01:39.710Z,41.04
2022-12-04T00:05:08.401Z,40.93
2022-12-04T00:08:37.091Z,40.48
2022-12-04T00:12:05.712Z,40.54
2022-12-04T00:15:34.387Z,41.32
2022-12-04T00:19:03.015Z,43.74
2022-12-04T00:22:31.657Z,51.10
2022-12-04T00:26:00.269Z,52.88
2022-12-04T00:29:28.937Z,52.08
2022-12-04T00:32:57.550Z,50.88
2022-12-04T00:36:26.280Z,50.90
2022-12-04T00:39:55.068Z,51.94
2022-12-04T00:43:23.971Z,51.76
2022-12-04T00:46:52.567Z,52.12
2022-12-04T00:49:22.160Z,51.60
2022-12-04T00:51:51.986Z,51.18
2022-12-04T00:54:21.524Z,50.89
2022-12-04T00:56:51.094Z,50.79
2022-12-04T00:59:20.633Z,50.52
2022-12-04T01:01:50.204Z,50.34
2022-12-04T01:04:19.760Z,50.31
2022-12-04T01:06:49.753Z,50.04
2022-12-04T01:09:19.371Z,49.95
2022-12-04T01:11:48.904Z,49.50
2022-12-04T01:14:18.387Z,49.28
2022-12-04T01:16:49.167Z,49.20
2022-12-04T01:19:18.712Z,48.63
2022-12-04T01:21:48.284Z,48.27
2022-12-04T01:24:18.044Z,48.16
2022-12-04T01:26:47.557Z,47.50
2022-12-04T01:29:17.198Z,47.65
2022-12-04T01:31:46.890Z,46.99
2022-12-04T01:34:16.511Z,47.16
2022-12-04T01:36:46.225Z,46.60
2022-12-04T01:39:15.978Z,46.75
2022-12-04T01:41:45.517Z,46.19
2022-12-04T01:44:22.313Z,46.05
2022-12-04T01:46:59.753Z,45.29
2022-12-04T01:50:37.372Z,45.02
2022-12-04T01:54:05.990Z,44.64
2022-12-04T01:57:15.053Z,44.01
2022-12-04T01:59:59.815Z,43.67
2022-12-04T02:02:34.542Z,43.76
2022-12-04T02:06:03.219Z,43.66
2022-12-04T02:09:31.874Z,43.55
2022-12-04T02:12:59.113Z,43.17
2022-12-04T02:16:30.593Z,42.94
2022-12-04T02:19:47.171Z,42.97
2022-12-04T02:23:20.200Z,42.52
2022-12-04T02:26:34.997Z,42.56
2022-12-04T02:29:42.505Z,42.21
2022-12-04T02:32:57.568Z,42.40
2022-12-04T02:36:31.903Z,41.78
2022-12-04T02:40:21.734Z,41.78
2022-12-04T02:44:02.608Z,41.69
2022-12-04T02:47:31.214Z,41.30
2022-12-04T02:50:59.872Z,41.57
2022-12-04T02:54:28.770Z,41.36
2022-12-04T02:58:01.703Z,40.46
2022-12-04T03:01:30.416Z,39.90
2022-12-04T03:05:02.190Z,40.08
2022-12-04T03:08:33.779Z,39.40
2022-12-04T03:12:02.420Z,39.14
2022-12-04T03:15:36.628Z,39.19
2022-12-04T03:19:11.517Z,38.69
2022-12-04T03:22:19.875Z,38.97
2022-12-04T03:25:54.784Z,38.42
2022-12-04T03:29:03.828Z,38.69
2022-12-04T03:32:15.733Z,38.54
2022-12-04T03:35:33.854Z,38.27
2022-12-04T03:39:17.594Z,38.12
2022-12-04T03:42:29.498Z,38.33
2022-12-04T03:46:07.386Z,38.22
2022-12-04T03:49:54.546Z,38.04
2022-12-04T03:53:32.541Z,37.75
2022-12-04T06:38:52.613Z,37.37
2022-12-04T06:41:23.708Z,38.26
2022-12-04T06:43:53.789Z,38.53
2022-12-04T06:46:26.286Z,39.08
2022-12-04T06:48:57.921Z,39.19
2022-12-04T06:51:29.770Z,39.10
2022-12-04T06:53:59.986Z,38.28
2022-12-04T06:56:31.778Z,38.41
2022-12-04T06:59:03.445Z,38.37
2022-12-04T07:01:35.125Z,38.66
2022-12-04T07:04:05.742Z,38.69
2022-12-04T07:06:39.987Z,38.16
2022-12-04T07:09:19.956Z,37.61
2022-12-04T07:11:49.512Z,37.68
2022-12-04T07:14:19.042Z,37.39
2022-12-04T07:16:48.719Z,37.46
2022-12-04T07:19:18.265Z,37.66
2022-12-04T07:21:47.915Z,37.43
2022-12-04T07:25:19.640Z,37.54
