createdAt,value
2023-05-14T00:00:22.344Z,96.62
2023-05-14T00:02:49.221Z,96.05
2023-05-14T00:05:15.870Z,96.12
2023-05-14T00:07:42.312Z,96.69
2023-05-14T00:10:09.205Z,96.35
2023-05-14T00:12:35.677Z,96.71
2023-05-14T00:15:02.518Z,96.95
2023-05-14T00:17:29.068Z,96.43
2023-05-14T00:19:55.616Z,96.55
2023-05-14T00:22:22.151Z,96.99
2023-05-14T00:24:48.644Z,97.15
2023-05-14T00:27:15.068Z,96.89
2023-05-14T00:29:41.552Z,96.85
2023-05-14T00:32:08.261Z,96.85
2023-05-14T00:34:35.067Z,97.43
2023-05-14T00:37:01.879Z,96.93
2023-05-14T00:39:28.338Z,96.85
2023-05-14T00:41:54.744Z,96.93
2023-05-14T00:44:21.225Z,97.30
2023-05-14T00:46:47.927Z,97.50
2023-05-14T00:49:15.239Z,97.50
2023-05-14T00:51:42.213Z,97.03
2023-05-14T00:54:09.265Z,97.58
2023-05-14T00:56:35.924Z,96.82
2023-05-14T00:59:02.437Z,97.23
2023-05-14T01:01:29.037Z,96.92
2023-05-14T01:03:57.865Z,96.86
2023-05-14T01:06:33.235Z,97.15
2023-05-14T01:09:12.781Z,97.19
2023-05-14T01:12:01.028Z,97.44
2023-05-14T01:14:31.886Z,97.59
2023-05-14T01:17:00.058Z,97.50
2023-05-14T01:19:39.711Z,97.01
2023-05-14T01:22:06.583Z,97.51
2023-05-14T01:24:33.099Z,96.89
2023-05-14T01:27:23.878Z,97.36
2023-05-14T01:30:08.194Z,96.80
2023-05-14T01:32:36.026Z,97.25
2023-05-14T01:35:03.963Z,97.15
2023-05-14T01:37:32.410Z,97.23
2023-05-14T01:40:00.623Z,96.75
2023-05-14T01:42:28.552Z,96.14
2023-05-14T01:44:55.864Z,96.36
2023-05-14T01:47:22.669Z,96.76
2023-05-14T01:49:49.311Z,96.68
2023-05-14T01:52:16.494Z,96.40
2023-05-14T01:54:43.149Z,96.03
2023-05-14T01:57:09.609Z,95.92
2023-05-14T01:59:36.253Z,96.42
2023-05-14T02:02:02.776Z,96.45
2023-05-14T02:04:29.347Z,95.71
2023-05-14T02:06:56.054Z,95.99
2023-05-14T02:09:24.504Z,96.01
2023-05-14T02:11:50.943Z,95.95
2023-05-14T02:14:17.441Z,96.22
2023-05-14T02:16:44.229Z,95.84
2023-05-14T02:19:11.177Z,95.80
2023-05-14T02:21:37.646Z,95.88
2023-05-14T02:24:04.281Z,95.76
2023-05-14T02:26:30.724Z,96.23
2023-05-14T02:28:57.281Z,95.95
2023-05-14T02:31:24.331Z,96.33
2023-05-14T02:33:51.654Z,96.26
2023-05-14T02:36:18.657Z,96.35
2023-05-14T02:38:45.271Z,95.68
2023-05-14T02:41:11.843Z,95.79
2023-05-14T02:43:38.345Z,96.62
2023-05-14T02:46:04.977Z,96.45
2023-05-14T02:48:31.494Z,96.03
2023-05-14T02:50:58.033Z,96.45
2023-05-14T02:53:24.532Z,96.33
2023-05-14T02:55:51.083Z,96.67
2023-05-14T02:58:17.654Z,96.69
2023-05-14T03:00:44.095Z,96.84
2023-05-14T03:03:11.081Z,96.28
2023-05-14T03:05:38.088Z,97.07
2023-05-14T03:08:04.668Z,97.04
2023-05-14T03:10:32.802Z,96.76
2023-05-14T03:12:59.277Z,97.34
2023-05-14T03:15:25.766Z,97.06
2023-05-14T03:17:52.300Z,97.06
2023-05-14T03:20:18.846Z,97.32
2023-05-14T03:22:45.822Z,97.23
2023-05-14T03:25:13.859Z,97.34
2023-05-14T03:27:40.334Z,97.19
2023-05-14T03:30:07.470Z,97.52
2023-05-14T03:32:34.140Z,97.57
2023-05-14T03:35:00.672Z,97.54
2023-05-14T03:37:27.104Z,97.11
2023-05-14T03:39:53.517Z,97.29
2023-05-14T03:42:19.946Z,97.55
2023-05-14T03:44:47.421Z,97.34
2023-05-14T03:47:13.849Z,97.30
2023-05-14T03:49:40.344Z,97.57
2023-05-14T03:52:09.693Z,97.15
2023-05-14T03:54:36.218Z,97.66
2023-05-14T03:57:02.693Z,97.22
2023-05-14T03:59:29.124Z,97.03
2023-05-14T04:01:55.559Z,97.24
2023-05-14T04:04:21.991Z,97.37
2023-05-14T04:06:48.602Z,96.98
2023-05-14T04:09:15.286Z,96.69
2023-05-14T04:11:41.779Z,96.96
2023-05-14T04:14:08.276Z,96.86
2023-05-14T04:16:34.764Z,97.21
2023-05-14T04:19:03.744Z,96.47
2023-05-14T04:21:30.351Z,96.82
2023-05-14T04:23:56.791Z,97.06
2023-05-14T04:26:23.631Z,97.04
2023-05-14T04:28:50.086Z,96.55
2023-05-14T04:31:16.549Z,96.35
2023-05-14T04:33:43.012Z,96.33
2023-05-14T04:36:09.520Z,96.52
2023-05-14T04:38:35.943Z,96.27
2023-05-14T04:41:02.362Z,96.68
2023-05-14T04:43:28.781Z,96.36
2023-05-14T04:45:55.237Z,96.56
2023-05-14T04:48:22.417Z,96.41
2023-05-14T04:50:48.851Z,96.83
2023-05-14T04:53:15.403Z,96.83
2023-05-14T04:55:42.070Z,96.29
2023-05-14T04:58:08.493Z,96.24
2023-05-14T05:00:34.926Z,96.17
2023-05-14T05:03:01.513Z,96.29
2023-05-14T05:05:28.028Z,96.18
2023-05-14T05:07:54.773Z,95.94
2023-05-14T05:10:21.543Z,95.82
2023-05-14T05:12:48.245Z,96.07
2023-05-14T05:15:14.696Z,95.67
2023-05-14T05:17:41.226Z,95.57
2023-05-14T05:20:09.798Z,95.69
2023-05-14T05:22:36.738Z,95.60
2023-05-14T05:25:06.216Z,95.92
2023-05-14T05:27:35.597Z,95.88
2023-05-14T05:30:02.366Z,95.70
2023-05-14T05:32:28.844Z,95.96
2023-05-14T05:34:55.372Z,96.64
2023-05-14T05:37:21.821Z,96.66
2023-05-14T05:39:48.350Z,96.03
2023-05-14T05:42:14.978Z,96.13
2023-05-14T05:44:41.519Z,95.99
2023-05-14T05:47:07.975Z,96.17
2023-05-14T05:49:34.371Z,96.14
2023-05-14T05:52:00.873Z,96.04
2023-05-14T05:54:27.277Z,96.34
2023-05-14T05:56:53.682Z,96.08
2023-05-14T05:59:20.115Z,96.75
2023-05-14T06:01:46.550Z,96.22
2023-05-14T06:04:12.973Z,96.36
2023-05-14T06:06:39.407Z,96.39
2023-05-14T06:09:07.066Z,95.82
2023-05-14T06:11:33.617Z,96.21
2023-05-14T06:14:00.237Z,96.44
2023-05-14T06:16:26.702Z,96.36
2023-05-14T06:18:54.500Z,96.27
2023-05-14T06:21:21.271Z,95.50
2023-05-14T06:23:47.724Z,95.77
2023-05-14T06:26:14.207Z,95.00
2023-05-14T06:28:40.665Z,94.75
2023-05-14T06:31:07.113Z,94.47
2023-05-14T06:33:33.556Z,93.98
2023-05-14T06:36:01.072Z,93.58
2023-05-14T06:38:27.576Z,93.29
2023-05-14T06:40:54.040Z,93.15
2023-05-14T06:43:20.886Z,92.92
2023-05-14T06:45:51.574Z,92.76
2023-05-14T06:48:19.016Z,92.07
2023-05-14T06:50:47.216Z,91.54
2023-05-14T06:53:14.386Z,91.03
2023-05-14T06:55:41.011Z,90.82
2023-05-14T06:58:08.114Z,90.24
2023-05-14T07:00:34.716Z,90.13
2023-05-14T07:03:01.224Z,89.97
2023-05-14T07:05:27.697Z,90.21
2023-05-14T07:07:54.113Z,89.77
2023-05-14T07:10:20.783Z,89.52
2023-05-14T07:12:47.780Z,88.84
2023-05-14T07:15:14.199Z,88.60
2023-05-14T07:17:40.914Z,88.22
2023-05-14T07:20:07.970Z,87.82
2023-05-14T07:22:34.395Z,87.53
2023-05-14T07:25:00.841Z,87.26
2023-05-14T07:27:27.240Z,86.68
2023-05-14T07:29:53.656Z,86.72
2023-05-14T07:32:20.111Z,85.76
2023-05-14T07:34:46.635Z,85.76
2023-05-14T07:37:13.119Z,86.19
2023-05-14T07:39:41.584Z,85.87
2023-05-14T07:42:08.035Z,85.83
2023-05-14T07:44:34.491Z,85.46
2023-05-14T07:47:00.975Z,85.44
2023-05-14T07:49:27.456Z,85.54
2023-05-14T07:51:53.888Z,85.19
2023-05-14T07:54:20.322Z,85.48
2023-05-14T07:56:46.769Z,85.64
2023-05-14T07:59:13.202Z,85.55
2023-05-14T08:01:39.708Z,85.02
2023-05-14T08:04:06.382Z,85.66
2023-05-14T08:06:33.238Z,85.25
2023-05-14T08:08:59.699Z,85.06
2023-05-14T08:11:26.226Z,85.25
2023-05-14T08:13:52.753Z,85.10
2023-05-14T08:16:19.300Z,85.48
2023-05-14T08:18:45.843Z,86.16
2023-05-14T08:21:12.422Z,85.85
2023-05-14T08:23:38.899Z,85.49
2023-05-14T08:26:05.348Z,85.24
2023-05-14T08:28:31.898Z,85.48
2023-05-14T08:30:58.324Z,85.30
2023-05-14T08:33:24.836Z,85.00
2023-05-14T08:35:54.675Z,85.05
2023-05-14T08:38:21.104Z,84.51
2023-05-14T08:40:58.606Z,84.40
2023-05-14T08:43:35.849Z,84.05
2023-05-14T08:46:06.504Z,83.50
2023-05-14T08:48:34.347Z,83.38
2023-05-14T08:51:01.849Z,82.71
2023-05-14T08:53:28.535Z,82.65
2023-05-14T08:55:55.050Z,82.02
2023-05-14T08:58:21.610Z,81.37
2023-05-14T09:00:48.198Z,81.01
2023-05-14T09:03:15.968Z,80.83
2023-05-14T09:05:43.019Z,81.17
2023-05-14T09:08:09.451Z,81.14
2023-05-14T09:10:36.080Z,81.11
2023-05-14T09:13:02.506Z,81.20
2023-05-14T09:15:29.673Z,81.14
2023-05-14T09:17:56.692Z,81.11
2023-05-14T09:20:25.128Z,80.85
2023-05-14T09:22:54.810Z,80.63
2023-05-14T09:25:26.979Z,80.62
2023-05-14T09:27:55.696Z,80.95
2023-05-14T09:30:25.338Z,81.05
2023-05-14T09:32:54.724Z,80.66
2023-05-14T09:35:24.899Z,80.98
2023-05-14T09:37:53.864Z,81.33
2023-05-14T09:40:22.636Z,80.67
2023-05-14T09:42:49.787Z,80.13
2023-05-14T09:45:17.187Z,79.34
2023-05-14T09:47:45.014Z,78.54
2023-05-14T09:50:12.247Z,77.85
2023-05-14T09:52:39.243Z,77.17
2023-05-14T09:55:06.372Z,76.33
2023-05-14T09:57:33.547Z,76.35
2023-05-14T10:00:00.058Z,76.35
2023-05-14T10:02:41.070Z,76.12
2023-05-14T10:05:07.987Z,75.99
2023-05-14T10:07:40.080Z,75.15
2023-05-14T10:10:09.415Z,74.70
2023-05-14T10:12:39.312Z,73.38
2023-05-14T10:15:13.015Z,72.22
2023-05-14T10:17:41.007Z,72.37
2023-05-14T10:20:10.091Z,72.14
2023-05-14T10:22:36.696Z,71.45
2023-05-14T10:25:04.218Z,70.68
2023-05-14T10:27:31.270Z,70.85
2023-05-14T10:29:58.042Z,70.79
2023-05-14T10:32:26.429Z,70.96
2023-05-14T10:34:53.780Z,70.52
2023-05-14T10:37:25.913Z,70.37
2023-05-14T10:40:01.482Z,70.17
2023-05-14T10:42:32.193Z,70.10
2023-05-14T10:45:01.972Z,69.49
2023-05-14T10:47:29.393Z,69.54
2023-05-14T10:49:58.244Z,69.51
2023-05-14T10:52:25.598Z,69.19
2023-05-14T10:54:56.953Z,68.49
2023-05-14T10:57:27.184Z,68.23
2023-05-14T10:59:56.506Z,67.79
2023-05-14T11:02:34.715Z,64.89
2023-05-14T11:05:09.248Z,63.45
2023-05-14T11:07:43.743Z,62.85
2023-05-14T11:10:12.644Z,61.33
2023-05-14T11:12:42.084Z,60.83
2023-05-14T11:15:11.034Z,59.83
2023-05-14T11:17:40.033Z,58.64
2023-05-14T11:20:08.159Z,58.07
2023-05-14T11:22:35.797Z,56.49
2023-05-14T11:25:02.581Z,57.19
2023-05-14T11:27:30.059Z,56.93
2023-05-14T11:29:58.114Z,57.41
2023-05-14T11:32:24.750Z,57.43
2023-05-14T11:34:51.358Z,57.25
2023-05-14T11:37:18.261Z,57.10
2023-05-14T11:40:03.008Z,56.52
2023-05-14T11:42:29.462Z,56.44
2023-05-14T11:44:55.879Z,56.87
2023-05-14T11:47:23.008Z,57.31
2023-05-14T11:49:49.735Z,56.79
2023-05-14T11:52:19.543Z,57.25
2023-05-14T11:54:46.992Z,57.81
2023-05-14T11:57:16.298Z,58.64
2023-05-14T11:59:43.065Z,58.45
2023-05-14T12:02:13.840Z,58.83
2023-05-14T12:04:42.221Z,58.66
2023-05-14T12:07:13.368Z,59.19
2023-05-14T12:09:49.790Z,59.34
2023-05-14T12:12:23.048Z,60.69
2023-05-14T12:14:50.598Z,61.66
2023-05-14T12:17:19.689Z,61.55
2023-05-14T12:19:48.266Z,61.46
2023-05-14T12:22:17.370Z,61.59
2023-05-14T12:24:52.252Z,62.03
2023-05-14T12:27:23.465Z,61.95
2023-05-14T12:29:53.404Z,62.19
2023-05-14T12:32:20.294Z,62.40
2023-05-14T12:34:46.833Z,62.68
2023-05-14T12:37:13.256Z,62.39
2023-05-14T12:39:39.744Z,62.16
2023-05-14T12:42:06.433Z,62.36
2023-05-14T12:44:32.874Z,62.72
2023-05-14T12:46:59.420Z,63.50
2023-05-14T12:49:25.976Z,63.86
2023-05-14T12:52:03.248Z,64.47
2023-05-14T12:54:42.840Z,65.75
2023-05-14T12:57:09.524Z,67.54
2023-05-14T12:59:36.163Z,68.73
2023-05-14T13:02:02.614Z,70.09
2023-05-14T13:04:29.173Z,70.98
2023-05-14T13:06:55.934Z,71.89
2023-05-14T13:09:22.371Z,72.17
2023-05-14T13:11:48.830Z,72.48
2023-05-14T13:14:15.582Z,72.96
2023-05-14T13:16:42.360Z,72.59
2023-05-14T13:19:09.075Z,72.13
2023-05-14T13:21:35.651Z,71.70
2023-05-14T13:24:02.102Z,71.05
2023-05-14T13:26:28.743Z,69.09
2023-05-14T13:28:55.263Z,68.74
2023-05-14T13:31:21.766Z,67.67
2023-05-14T13:33:48.236Z,66.15
2023-05-14T13:36:16.135Z,65.14
2023-05-14T13:38:42.648Z,63.64
2023-05-14T13:41:09.112Z,61.40
2023-05-14T13:43:35.930Z,61.15
2023-05-14T13:46:03.725Z,60.15
2023-05-14T13:48:31.097Z,57.88
2023-05-14T13:50:57.906Z,57.80
2023-05-14T13:53:25.152Z,57.98
2023-05-14T13:55:58.001Z,58.31
2023-05-14T13:58:25.470Z,59.11
2023-05-14T14:00:52.695Z,59.96
2023-05-14T14:03:19.314Z,59.79
2023-05-14T14:05:45.832Z,59.69
2023-05-14T14:08:22.782Z,59.40
2023-05-14T14:10:50.796Z,59.76
2023-05-14T14:13:17.219Z,58.75
2023-05-14T14:15:44.288Z,58.07
2023-05-14T14:18:10.817Z,57.97
2023-05-14T14:20:37.363Z,58.84
2023-05-14T14:23:03.874Z,59.04
2023-05-14T14:25:30.300Z,58.65
2023-05-14T14:27:56.835Z,57.52
2023-05-14T14:30:23.534Z,57.87
2023-05-14T14:32:50.459Z,59.07
2023-05-14T14:35:18.879Z,58.98
2023-05-14T14:37:49.107Z,59.11
2023-05-14T14:40:16.745Z,59.12
2023-05-14T14:42:44.198Z,59.48
2023-05-14T14:45:12.068Z,59.67
2023-05-14T14:47:38.758Z,59.90
2023-05-14T14:50:06.174Z,59.03
2023-05-14T14:52:32.777Z,59.42
2023-05-14T14:54:59.238Z,58.44
2023-05-14T14:57:26.936Z,55.60
2023-05-14T14:59:53.595Z,54.04
2023-05-14T15:02:20.235Z,54.08
2023-05-14T15:04:46.838Z,54.00
2023-05-14T15:07:13.645Z,53.06
2023-05-14T15:09:40.051Z,52.04
2023-05-14T15:12:07.994Z,52.37
2023-05-14T15:14:35.084Z,51.38
2023-05-14T15:17:01.679Z,51.50
2023-05-14T15:19:29.406Z,51.45
2023-05-14T15:21:55.890Z,50.50
2023-05-14T15:24:23.990Z,50.76
2023-05-14T15:26:52.048Z,51.46
2023-05-14T15:29:19.946Z,51.14
2023-05-14T15:31:46.710Z,50.42
2023-05-14T15:34:13.332Z,49.24
2023-05-14T15:36:39.824Z,48.77
2023-05-14T15:39:06.295Z,48.24
2023-05-14T15:41:34.358Z,47.88
2023-05-14T15:44:00.877Z,47.40
2023-05-14T15:46:27.412Z,47.23
2023-05-14T15:48:53.970Z,46.50
2023-05-14T15:51:20.535Z,46.90
2023-05-14T15:53:47.024Z,46.10
2023-05-14T15:56:13.515Z,46.13
2023-05-14T15:58:39.987Z,46.03
2023-05-14T16:01:06.411Z,45.05
2023-05-14T16:03:32.895Z,45.55
2023-05-14T16:05:59.651Z,45.07
2023-05-14T16:08:26.093Z,45.12
2023-05-14T16:10:52.544Z,44.37
2023-05-14T16:13:19.397Z,44.17
2023-05-14T16:15:45.871Z,43.78
2023-05-14T16:18:12.484Z,43.68
2023-05-14T16:20:39.135Z,43.90
2023-05-14T16:23:05.583Z,44.24
2023-05-14T16:25:32.089Z,44.50
2023-05-14T16:27:58.571Z,44.59
2023-05-14T16:30:25.185Z,44.40
2023-05-14T16:32:51.860Z,44.95
2023-05-14T16:35:18.344Z,45.18
2023-05-14T16:37:44.850Z,45.37
2023-05-14T16:40:12.006Z,45.04
2023-05-14T16:42:39.063Z,44.96
2023-05-14T16:45:06.302Z,44.35
2023-05-14T16:47:32.811Z,44.04
2023-05-14T16:49:59.303Z,44.57
2023-05-14T16:52:25.722Z,44.66
2023-05-14T16:54:52.137Z,44.18
2023-05-14T16:57:18.584Z,43.80
2023-05-14T16:59:45.038Z,43.67
2023-05-14T17:02:11.440Z,44.40
2023-05-14T17:04:40.902Z,45.23
2023-05-14T17:07:07.790Z,45.23
2023-05-14T17:09:34.228Z,45.17
2023-05-14T17:12:00.708Z,45.66
2023-05-14T17:14:27.340Z,45.40
2023-05-14T17:16:54.385Z,45.77
2023-05-14T17:19:21.026Z,45.86
2023-05-14T17:21:47.893Z,46.47
2023-05-14T17:24:14.477Z,46.17
2023-05-14T17:26:41.050Z,46.57
2023-05-14T17:29:07.452Z,46.83
2023-05-14T17:31:33.915Z,46.70
2023-05-14T17:34:00.770Z,46.34
2023-05-14T17:36:28.609Z,46.36
2023-05-14T17:38:55.243Z,45.70
2023-05-14T17:41:21.679Z,44.16
2023-05-14T17:43:48.146Z,41.19
2023-05-14T17:46:14.970Z,38.21
2023-05-14T17:48:43.787Z,36.57
2023-05-14T17:51:10.377Z,35.96
2023-05-14T17:53:37.559Z,36.02
2023-05-14T17:56:04.854Z,36.79
2023-05-14T17:58:31.335Z,38.54
2023-05-14T18:00:58.206Z,41.67
2023-05-14T18:03:24.880Z,44.52
2023-05-14T18:05:51.941Z,47.37
2023-05-14T18:08:18.402Z,50.07
2023-05-14T18:10:44.910Z,51.71
2023-05-14T18:13:11.314Z,54.30
2023-05-14T18:15:37.879Z,55.69
2023-05-14T18:18:04.698Z,57.60
2023-05-14T18:20:32.807Z,58.78
2023-05-14T18:23:00.608Z,59.86
2023-05-14T18:25:27.150Z,61.22
2023-05-14T18:27:54.163Z,62.12
2023-05-14T18:30:20.763Z,62.79
2023-05-14T18:32:47.258Z,64.04
2023-05-14T18:35:14.616Z,65.01
2023-05-14T18:37:41.191Z,65.56
2023-05-14T18:40:08.702Z,66.33
2023-05-14T18:42:35.313Z,66.72
2023-05-14T18:45:02.206Z,67.34
2023-05-14T18:47:28.902Z,68.44
2023-05-14T18:49:57.987Z,68.99
2023-05-14T18:52:24.725Z,69.73
2023-05-14T18:54:51.196Z,70.23
2023-05-14T18:57:17.807Z,70.89
2023-05-14T18:59:44.313Z,71.39
2023-05-14T19:02:10.865Z,72.27
2023-05-14T19:04:50.585Z,72.62
2023-05-14T19:07:18.746Z,73.41
2023-05-14T19:09:45.608Z,73.99
2023-05-14T19:12:12.540Z,75.08
2023-05-14T19:14:39.010Z,75.79
2023-05-14T19:17:05.760Z,75.98
2023-05-14T19:19:32.544Z,76.44
2023-05-14T19:21:59.079Z,77.17
2023-05-14T19:24:25.829Z,77.79
2023-05-14T19:26:52.498Z,78.37
2023-05-14T19:29:18.958Z,78.68
2023-05-14T19:31:45.370Z,79.16
2023-05-14T19:34:11.807Z,79.42
2023-05-14T19:36:38.327Z,79.24
2023-05-14T19:39:05.145Z,79.76
2023-05-14T19:41:31.609Z,79.53
2023-05-14T19:43:58.129Z,79.46
2023-05-14T19:46:24.683Z,79.65
2023-05-14T19:48:51.164Z,79.43
2023-05-14T19:51:17.649Z,79.79
2023-05-14T19:53:44.090Z,80.12
2023-05-14T19:56:10.904Z,80.07
2023-05-14T19:58:37.471Z,80.08
2023-05-14T20:01:04.331Z,79.83
2023-05-14T20:03:30.923Z,79.96
2023-05-14T20:05:57.959Z,80.26
2023-05-14T20:08:24.921Z,80.22
2023-05-14T20:10:51.433Z,80.24
2023-05-14T20:13:17.867Z,80.21
2023-05-14T20:15:44.398Z,80.79
2023-05-14T20:18:10.831Z,80.72
2023-05-14T20:20:37.412Z,80.31
2023-05-14T20:23:03.814Z,80.75
2023-05-14T20:25:32.762Z,81.06
2023-05-14T20:28:00.360Z,81.05
2023-05-14T20:30:27.740Z,80.64
2023-05-14T20:32:54.273Z,81.25
2023-05-14T20:35:20.777Z,80.87
2023-05-14T20:37:47.356Z,81.75
2023-05-14T20:40:13.941Z,81.41
2023-05-14T20:42:40.658Z,81.34
2023-05-14T20:45:07.794Z,81.92
2023-05-14T20:47:35.672Z,81.73
2023-05-14T20:50:02.249Z,81.82
2023-05-14T20:52:28.819Z,82.18
2023-05-14T20:54:55.265Z,82.33
2023-05-14T20:57:22.456Z,82.04
2023-05-14T20:59:49.075Z,81.83
2023-05-14T21:02:15.875Z,82.12
2023-05-14T21:04:42.737Z,82.27
2023-05-14T21:07:09.370Z,82.28
2023-05-14T21:09:35.829Z,82.09
2023-05-14T21:12:02.287Z,82.29
2023-05-14T21:14:28.754Z,82.34
2023-05-14T21:16:55.340Z,82.51
2023-05-14T21:19:22.840Z,82.71
2023-05-14T21:21:49.442Z,82.67
2023-05-14T21:24:16.746Z,83.07
2023-05-14T21:26:43.253Z,82.95
2023-05-14T21:29:09.723Z,83.06
2023-05-14T21:31:36.203Z,83.00
2023-05-14T21:34:02.820Z,82.53
2023-05-14T21:36:29.306Z,83.12
2023-05-14T21:38:55.773Z,82.90
2023-05-14T21:41:23.267Z,83.19
2023-05-14T21:43:49.740Z,83.40
2023-05-14T21:46:16.407Z,83.62
2023-05-14T21:48:43.007Z,83.89
2023-05-14T21:51:09.550Z,83.48
2023-05-14T21:53:36.003Z,84.06
2023-05-14T21:56:02.441Z,84.53
2023-05-14T21:58:28.923Z,83.92
2023-05-14T22:00:55.416Z,84.29
2023-05-14T22:03:22.036Z,84.20
2023-05-14T22:05:49.193Z,83.46
2023-05-14T22:08:17.525Z,84.00
2023-05-14T22:10:44.414Z,83.23
2023-05-14T22:13:11.024Z,83.44
2023-05-14T22:15:37.941Z,83.02
2023-05-14T22:18:04.708Z,83.55
2023-05-14T22:20:31.369Z,83.20
2023-05-14T22:22:57.793Z,83.12
2023-05-14T22:25:24.422Z,82.81
2023-05-14T22:27:51.097Z,83.10
2023-05-14T22:30:17.521Z,83.05
2023-05-14T22:32:44.030Z,83.06
2023-05-14T22:35:11.229Z,83.05
2023-05-14T22:37:37.686Z,83.53
2023-05-14T22:40:05.184Z,83.01
2023-05-14T22:42:31.641Z,83.33
2023-05-14T22:44:58.082Z,82.92
2023-05-14T22:47:25.801Z,83.74
2023-05-14T22:49:52.676Z,83.89
2023-05-14T22:52:19.174Z,83.63
2023-05-14T22:54:46.598Z,83.98
2023-05-14T22:57:13.131Z,83.86
2023-05-14T22:59:39.700Z,84.24
2023-05-14T23:02:06.799Z,84.18
2023-05-14T23:04:33.561Z,84.29
2023-05-14T23:07:00.063Z,84.70
2023-05-14T23:09:26.542Z,84.63
2023-05-14T23:11:53.067Z,84.95
2023-05-14T23:14:19.649Z,85.45
2023-05-14T23:16:46.230Z,85.29
2023-05-14T23:19:13.002Z,85.47
2023-05-14T23:21:39.609Z,86.12
2023-05-14T23:24:06.354Z,85.99
2023-05-14T23:26:32.916Z,86.14
2023-05-14T23:28:59.353Z,85.46
2023-05-14T23:31:25.869Z,86.09
2023-05-14T23:33:52.280Z,85.69
2023-05-14T23:36:18.791Z,86.35
2023-05-14T23:38:45.575Z,86.78
2023-05-14T23:41:12.022Z,86.26
2023-05-14T23:43:38.474Z,86.54
2023-05-14T23:46:05.209Z,86.82
2023-05-14T23:48:31.898Z,86.42
2023-05-14T23:50:58.339Z,86.53
2023-05-14T23:53:24.901Z,86.34
2023-05-14T23:55:51.415Z,86.58
2023-05-14T23:58:18.028Z,86.33
