createdAt,value
2022-10-20T00:01:57.691Z,10.13
2022-10-20T00:04:25.544Z,10.00
2022-10-20T00:06:53.362Z,9.40
2022-10-20T00:09:21.188Z,9.50
2022-10-20T00:11:50.350Z,10.50
2022-10-20T00:14:18.315Z,11.67
2022-10-20T00:16:46.127Z,9.53
2022-10-20T00:19:13.942Z,11.23
2022-10-20T00:21:41.769Z,10.83
2022-10-20T00:24:09.584Z,10.57
2022-10-20T00:26:37.440Z,9.37
2022-10-20T00:29:06.681Z,9.70
2022-10-20T00:31:34.673Z,9.20
2022-10-20T00:34:02.506Z,8.90
2022-10-20T00:36:30.392Z,8.50
2022-10-20T00:39:00.689Z,9.17
2022-10-20T00:41:29.651Z,9.00
2022-10-20T00:43:59.772Z,8.40
2022-10-20T00:46:34.105Z,7.07
2022-10-20T00:49:05.869Z,8.20
2022-10-20T00:51:34.756Z,7.93
2022-10-20T00:54:08.536Z,7.77
2022-10-20T00:56:37.931Z,9.70
2022-10-20T00:59:06.325Z,9.00
2022-10-20T01:01:35.784Z,7.83
2022-10-20T01:04:04.048Z,9.07
2022-10-20T01:06:31.946Z,8.87
2022-10-20T01:09:00.374Z,8.70
2022-10-20T01:11:36.701Z,7.30
2022-10-20T01:14:17.029Z,7.43
2022-10-20T01:16:54.583Z,8.50
2022-10-20T01:19:52.406Z,9.13
2022-10-20T01:22:34.939Z,8.40
2022-10-20T01:25:17.119Z,9.07
2022-10-20T01:27:47.767Z,7.67
2022-10-20T01:30:18.114Z,8.97
2022-10-20T01:33:10.856Z,7.70
2022-10-20T01:35:56.026Z,9.07
2022-10-20T01:38:29.700Z,8.43
2022-10-20T01:41:03.753Z,9.40
2022-10-20T01:43:37.583Z,10.07
2022-10-20T01:46:08.065Z,9.60
2022-10-20T01:48:40.221Z,8.20
2022-10-20T01:51:09.635Z,9.10
2022-10-20T01:53:37.488Z,10.00
2022-10-20T01:56:07.476Z,8.60
2022-10-20T01:58:59.980Z,8.73
2022-10-20T02:01:38.826Z,9.50
2022-10-20T02:04:08.972Z,9.13
2022-10-20T02:06:45.765Z,8.77
2022-10-20T02:09:19.131Z,7.87
2022-10-20T02:11:53.100Z,8.97
2022-10-20T02:14:23.748Z,9.30
2022-10-20T02:16:55.737Z,9.47
2022-10-20T02:19:26.293Z,9.00
2022-10-20T02:21:56.289Z,9.00
2022-10-20T02:24:27.896Z,10.00
2022-10-20T02:26:58.563Z,9.40
2022-10-20T02:29:32.374Z,8.40
2022-10-20T02:32:00.466Z,8.80
2022-10-20T02:34:28.765Z,9.20
2022-10-20T02:36:58.496Z,9.00
2022-10-20T02:39:26.362Z,10.17
2022-10-20T02:41:54.558Z,10.80
2022-10-20T02:44:22.846Z,9.90
2022-10-20T02:46:52.033Z,10.73
2022-10-20T02:49:20.432Z,9.67
2022-10-20T02:51:48.558Z,9.40
2022-10-20T02:54:16.388Z,10.17
2022-10-20T02:56:44.175Z,10.00
2022-10-20T02:59:14.628Z,11.60
2022-10-20T03:01:42.591Z,9.90
2022-10-20T03:04:12.148Z,9.93
2022-10-20T03:06:40.404Z,10.47
2022-10-20T03:09:08.426Z,9.73
2022-10-20T03:11:36.609Z,10.10
2022-10-20T03:14:04.495Z,8.70
2022-10-20T03:16:32.381Z,8.17
2022-10-20T03:19:03.925Z,8.60
2022-10-20T03:21:36.410Z,8.43
2022-10-20T03:24:04.572Z,8.67
2022-10-20T03:26:32.392Z,7.77
2022-10-20T03:29:00.298Z,8.77
2022-10-20T03:31:28.236Z,7.03
2022-10-20T03:33:56.080Z,8.27
2022-10-20T03:36:24.226Z,8.67
2022-10-20T03:38:53.458Z,8.70
2022-10-20T03:41:21.263Z,9.07
2022-10-20T03:43:49.065Z,8.47
2022-10-20T03:46:16.906Z,8.80
2022-10-20T03:48:44.735Z,8.90
2022-10-20T03:51:14.425Z,8.60
2022-10-20T03:53:42.260Z,8.40
2022-10-20T03:56:16.098Z,8.37
2022-10-20T03:58:43.955Z,9.00
2022-10-20T04:01:15.301Z,10.30
2022-10-20T04:03:43.792Z,10.57
2022-10-20T04:06:12.683Z,8.20
2022-10-20T04:08:40.539Z,9.60
2022-10-20T04:11:08.483Z,9.63
2022-10-20T04:13:37.733Z,9.27
2022-10-20T04:16:05.952Z,9.30
2022-10-20T04:18:33.987Z,9.30
2022-10-20T04:21:01.811Z,9.07
2022-10-20T04:23:29.641Z,9.80
2022-10-20T04:25:57.480Z,8.97
2022-10-20T04:28:25.368Z,10.13
2022-10-20T04:30:54.580Z,9.03
2022-10-20T04:33:22.435Z,8.20
2022-10-20T04:38:23.040Z,8.00
2022-10-20T04:40:56.495Z,10.03
2022-10-20T04:43:26.100Z,9.20
2022-10-20T04:45:59.864Z,8.83
2022-10-20T04:48:29.436Z,9.40
2022-10-20T04:51:08.634Z,8.50
2022-10-20T04:53:37.057Z,9.40
2022-10-20T04:56:06.327Z,8.73
2022-10-20T04:58:34.645Z,9.17
2022-10-20T05:01:05.486Z,8.80
2022-10-20T05:03:33.518Z,9.10
2022-10-20T05:06:12.128Z,8.77
2022-10-20T05:08:40.532Z,8.90
2022-10-20T05:11:09.497Z,9.20
2022-10-20T05:13:37.350Z,10.20
2022-10-20T05:16:07.387Z,8.30
2022-10-20T05:18:36.088Z,9.30
2022-10-20T05:21:09.772Z,8.90
2022-10-20T05:23:38.325Z,8.83
2022-10-20T05:26:07.361Z,9.07
2022-10-20T05:28:35.415Z,8.50
2022-10-20T05:31:03.823Z,8.83
2022-10-20T05:33:33.262Z,9.17
2022-10-20T05:36:01.105Z,10.10
2022-10-20T05:38:28.905Z,8.93
2022-10-20T05:40:56.717Z,9.00
2022-10-20T05:43:24.548Z,9.90
2022-10-20T05:45:55.198Z,9.77
2022-10-20T05:48:23.046Z,9.47
2022-10-20T05:50:52.237Z,9.20
2022-10-20T05:53:20.078Z,10.20
2022-10-20T05:55:47.976Z,10.80
2022-10-20T05:58:17.655Z,9.17
2022-10-20T06:00:52.793Z,10.67
2022-10-20T06:03:23.678Z,10.73
2022-10-20T06:05:59.755Z,9.13
2022-10-20T06:08:30.223Z,9.23
2022-10-20T06:10:58.773Z,8.70
2022-10-20T06:13:26.673Z,9.13
2022-10-20T06:15:54.528Z,8.90
2022-10-20T06:18:22.343Z,9.60
2022-10-20T06:20:50.172Z,9.60
2022-10-20T06:23:19.327Z,9.93
2022-10-20T06:25:47.235Z,9.33
2022-10-20T06:28:15.048Z,8.63
2022-10-20T06:30:42.953Z,7.87
2022-10-20T06:33:12.304Z,8.07
2022-10-20T06:35:40.158Z,8.63
2022-10-20T06:38:07.968Z,9.10
2022-10-20T06:40:37.155Z,8.43
2022-10-20T06:43:05.033Z,9.10
2022-10-20T06:45:33.812Z,8.07
2022-10-20T06:48:01.632Z,8.60
2022-10-20T06:50:29.481Z,8.47
2022-10-20T06:52:57.267Z,9.07
2022-10-20T06:55:25.195Z,8.50
2022-10-20T06:57:54.413Z,8.37
2022-10-20T07:00:22.283Z,8.50
2022-10-20T07:02:50.197Z,9.67
2022-10-20T07:05:19.756Z,9.50
2022-10-20T07:07:47.568Z,9.90
2022-10-20T07:10:15.438Z,9.97
2022-10-20T07:12:43.237Z,10.77
2022-10-20T07:15:12.827Z,9.27
2022-10-20T07:17:40.626Z,9.30
2022-10-20T07:20:09.330Z,9.20
2022-10-20T07:22:38.295Z,10.33
2022-10-20T07:25:07.910Z,9.90
2022-10-20T07:27:35.939Z,10.17
2022-10-20T07:30:04.275Z,9.97
2022-10-20T07:32:33.991Z,9.33
2022-10-20T07:35:02.045Z,9.00
2022-10-20T07:37:29.833Z,11.00
2022-10-20T07:39:57.711Z,9.70
2022-10-20T07:42:25.547Z,9.97
2022-10-20T07:44:53.362Z,12.47
2022-10-20T07:47:21.186Z,11.37
2022-10-20T07:49:50.389Z,10.20
2022-10-20T07:52:18.417Z,9.90
2022-10-20T07:54:46.339Z,9.97
2022-10-20T07:57:14.187Z,10.90
2022-10-20T07:59:42.132Z,11.60
2022-10-20T08:02:11.755Z,12.17
2022-10-20T08:04:41.713Z,12.73
2022-10-20T08:07:11.166Z,13.10
2022-10-20T08:09:39.054Z,12.53
2022-10-20T08:12:07.009Z,14.13
2022-10-20T08:14:36.555Z,12.73
2022-10-20T08:17:05.467Z,12.43
2022-10-20T08:19:41.986Z,13.10
2022-10-20T08:22:11.421Z,13.20
2022-10-20T08:24:39.284Z,13.03
2022-10-20T08:27:07.149Z,12.10
2022-10-20T08:29:35.058Z,11.10
2022-10-20T08:32:02.921Z,12.07
2022-10-20T08:34:30.762Z,10.10
2022-10-20T08:37:00.106Z,10.37
2022-10-20T08:39:29.443Z,9.80
2022-10-20T08:42:13.915Z,9.17
2022-10-20T08:44:44.722Z,10.57
2022-10-20T08:47:29.372Z,9.13
2022-10-20T08:50:00.918Z,9.60
2022-10-20T08:52:29.413Z,10.00
2022-10-20T08:54:59.159Z,10.33
2022-10-20T08:57:29.494Z,10.17
2022-10-20T09:00:08.062Z,10.50
2022-10-20T09:02:37.041Z,9.13
2022-10-20T09:05:07.826Z,8.67
2022-10-20T09:07:39.311Z,8.70
2022-10-20T09:10:21.564Z,9.00
2022-10-20T09:12:50.380Z,9.33
2022-10-20T09:15:21.030Z,8.80
2022-10-20T09:17:52.101Z,8.60
2022-10-20T09:20:24.448Z,8.73
2022-10-20T09:22:52.286Z,7.67
2022-10-20T09:25:24.047Z,7.70
2022-10-20T09:27:52.909Z,8.67
2022-10-20T09:30:23.768Z,7.80
2022-10-20T09:32:51.908Z,8.40
2022-10-20T09:35:23.525Z,9.90
2022-10-20T09:37:59.257Z,9.17
2022-10-20T09:40:29.052Z,9.63
2022-10-20T09:43:00.599Z,9.27
2022-10-20T09:45:30.625Z,9.27
2022-10-20T09:48:04.494Z,9.80
2022-10-20T09:50:36.226Z,6.80
2022-10-20T09:53:07.847Z,5.93
2022-10-20T09:55:42.225Z,4.50
2022-10-20T09:58:24.032Z,6.23
2022-10-20T10:00:59.016Z,5.40
2022-10-20T10:03:27.336Z,4.90
2022-10-20T10:05:56.798Z,5.20
2022-10-20T10:08:26.484Z,5.80
2022-10-20T10:11:04.642Z,6.50
2022-10-20T10:13:39.958Z,6.77
2022-10-20T10:16:10.259Z,6.00
2022-10-20T10:18:48.468Z,6.40
2022-10-20T10:21:17.805Z,5.33
2022-10-20T10:23:54.052Z,5.63
2022-10-20T10:26:44.142Z,5.50
2022-10-20T10:29:20.464Z,6.37
2022-10-20T10:31:53.450Z,5.57
2022-10-20T10:34:37.874Z,5.33
2022-10-20T10:37:06.008Z,5.87
2022-10-20T10:39:36.689Z,6.27
2022-10-20T10:42:24.919Z,6.33
2022-10-20T10:45:02.118Z,5.10
2022-10-20T10:47:47.589Z,5.77
2022-10-20T10:50:31.939Z,5.47
2022-10-20T10:53:14.427Z,5.83
2022-10-20T10:55:51.508Z,5.70
2022-10-20T10:58:34.044Z,6.70
2022-10-20T11:01:11.575Z,6.00
2022-10-20T11:03:59.066Z,5.10
2022-10-20T11:06:36.848Z,5.73
2022-10-20T11:09:16.028Z,5.20
2022-10-20T11:11:54.955Z,6.33
2022-10-20T11:14:37.156Z,6.23
2022-10-20T11:17:18.389Z,6.80
2022-10-20T11:20:04.431Z,7.97
2022-10-20T11:22:44.526Z,8.03
2022-10-20T11:25:24.888Z,6.07
2022-10-20T11:27:52.993Z,6.30
2022-10-20T11:30:23.109Z,6.40
2022-10-20T11:32:55.099Z,6.83
2022-10-20T11:35:32.804Z,5.80
2022-10-20T11:38:13.491Z,6.27
2022-10-20T11:40:44.520Z,5.73
2022-10-20T11:43:18.788Z,7.33
2022-10-20T11:45:52.065Z,5.80
2022-10-20T11:48:24.762Z,6.30
2022-10-20T11:53:49.361Z,6.43
2022-10-20T11:56:34.072Z,5.30
2022-10-20T11:59:26.802Z,6.17
2022-10-20T12:02:29.416Z,6.77
2022-10-20T12:05:21.708Z,6.93
2022-10-20T12:08:29.805Z,6.07
2022-10-20T12:11:06.425Z,6.50
2022-10-20T12:13:41.937Z,6.60
2022-10-20T12:16:09.842Z,6.27
2022-10-20T12:18:39.455Z,7.57
2022-10-20T12:21:08.653Z,7.87
2022-10-20T12:24:04.060Z,8.60
2022-10-20T12:27:06.998Z,7.60
2022-10-20T12:29:59.333Z,8.50
2022-10-20T12:32:39.385Z,7.70
2022-10-20T12:35:47.187Z,8.43
2022-10-20T12:38:19.920Z,8.40
2022-10-20T12:40:53.596Z,7.70
2022-10-20T12:43:36.434Z,6.33
2022-10-20T12:46:11.584Z,6.73
2022-10-20T12:48:45.725Z,6.80
2022-10-20T12:51:22.591Z,6.97
2022-10-20T12:54:02.300Z,6.60
2022-10-20T12:56:37.867Z,6.50
2022-10-20T12:59:38.097Z,6.10
2022-10-20T13:02:34.682Z,6.00
2022-10-20T13:05:24.150Z,7.63
2022-10-20T13:08:04.566Z,6.77
2022-10-20T13:10:36.695Z,6.00
2022-10-20T13:13:41.837Z,6.23
2022-10-20T13:16:20.229Z,7.07
2022-10-20T13:18:50.668Z,7.53
2022-10-20T13:21:33.028Z,7.80
2022-10-20T13:24:13.380Z,7.87
2022-10-20T13:26:50.303Z,7.20
2022-10-20T13:29:25.620Z,7.37
2022-10-20T13:32:14.407Z,7.90
2022-10-20T13:34:48.087Z,7.30
2022-10-20T13:37:28.453Z,7.20
2022-10-20T13:40:04.265Z,6.30
2022-10-20T13:42:49.768Z,6.90
2022-10-20T13:45:27.780Z,9.20
2022-10-20T13:48:08.665Z,8.37
2022-10-20T13:50:39.266Z,10.77
2022-10-20T13:53:25.825Z,10.00
2022-10-20T13:55:58.336Z,10.40
2022-10-20T13:58:27.752Z,8.23
2022-10-20T14:01:00.142Z,10.70
2022-10-20T14:03:29.000Z,10.13
2022-10-20T14:05:58.915Z,11.80
2022-10-20T14:08:27.019Z,9.23
2022-10-20T14:10:57.913Z,8.90
2022-10-20T14:13:29.252Z,8.30
2022-10-20T14:15:58.738Z,7.50
2022-10-20T14:18:28.798Z,8.20
2022-10-20T14:21:00.081Z,10.60
2022-10-20T14:23:31.934Z,8.70
2022-10-20T14:26:00.303Z,9.40
2022-10-20T14:28:33.404Z,8.43
2022-10-20T14:31:01.642Z,7.80
2022-10-20T14:33:30.976Z,7.30
2022-10-20T14:36:02.573Z,8.63
2022-10-20T14:38:35.349Z,7.23
2022-10-20T14:41:03.353Z,7.20
2022-10-20T14:43:40.039Z,7.87
2022-10-20T14:46:09.852Z,7.70
2022-10-20T14:48:42.141Z,8.30
2022-10-20T14:51:30.640Z,7.80
2022-10-20T14:54:29.298Z,8.07
2022-10-20T14:57:00.096Z,9.00
2022-10-20T14:59:31.305Z,8.90
2022-10-20T15:02:09.007Z,10.17
2022-10-20T15:04:37.718Z,8.67
2022-10-20T15:07:08.567Z,9.00
2022-10-20T15:09:41.072Z,8.77
2022-10-20T15:12:16.101Z,7.90
2022-10-20T15:14:48.581Z,9.07
2022-10-20T15:17:33.719Z,8.10
2022-10-20T15:20:37.336Z,8.17
2022-10-20T15:23:06.951Z,8.87
2022-10-20T15:25:47.156Z,8.87
2022-10-20T15:28:32.498Z,7.20
2022-10-20T15:31:03.077Z,7.60
2022-10-20T15:33:31.001Z,8.73
2022-10-20T15:36:00.555Z,8.30
2022-10-20T15:38:28.375Z,8.47
2022-10-20T15:40:56.212Z,8.20
2022-10-20T15:43:24.135Z,7.50
2022-10-20T15:45:55.099Z,8.03
2022-10-20T15:48:25.947Z,8.83
2022-10-20T15:50:54.359Z,8.27
2022-10-20T15:53:22.253Z,8.50
2022-10-20T15:55:50.027Z,7.90
2022-10-20T15:58:17.864Z,7.67
2022-10-20T16:00:45.694Z,7.90
2022-10-20T16:03:17.691Z,8.57
2022-10-20T16:05:48.124Z,7.80
2022-10-20T16:08:15.971Z,8.07
2022-10-20T16:10:43.818Z,8.47
2022-10-20T16:13:12.093Z,8.43
2022-10-20T16:15:39.947Z,16.20
2022-10-20T16:18:09.809Z,12.80
2022-10-20T16:20:38.148Z,9.90
2022-10-20T16:23:07.327Z,9.30
2022-10-20T16:25:35.165Z,9.20
2022-10-20T16:28:02.964Z,8.50
2022-10-20T16:30:30.757Z,8.47
2022-10-20T16:32:58.631Z,8.70
2022-10-20T16:35:26.483Z,8.90
2022-10-20T16:37:54.285Z,8.20
2022-10-20T16:40:23.434Z,9.23
2022-10-20T16:42:51.281Z,8.83
2022-10-20T16:45:19.398Z,11.63
2022-10-20T16:47:47.249Z,9.03
2022-10-20T16:50:15.054Z,9.60
2022-10-20T16:52:42.946Z,8.90
2022-10-20T16:55:11.010Z,9.23
2022-10-20T16:57:40.456Z,9.27
2022-10-20T17:00:09.944Z,8.83
2022-10-20T17:02:38.477Z,9.60
2022-10-20T17:05:09.267Z,8.80
2022-10-20T17:07:38.150Z,9.40
2022-10-20T17:10:07.459Z,10.30
2022-10-20T17:12:35.276Z,9.83
2022-10-20T17:15:05.398Z,10.40
2022-10-20T17:17:33.232Z,10.83
2022-10-20T17:20:01.022Z,11.37
2022-10-20T17:22:28.845Z,10.97
2022-10-20T17:24:56.654Z,10.93
2022-10-20T17:27:24.473Z,11.83
2022-10-20T17:29:53.288Z,12.10
2022-10-20T17:32:22.810Z,11.07
2022-10-20T17:34:50.635Z,12.67
2022-10-20T17:37:18.471Z,11.27
2022-10-20T17:39:46.253Z,11.53
2022-10-20T17:42:14.095Z,10.60
2022-10-20T17:44:41.907Z,11.57
2022-10-20T17:47:09.733Z,10.90
2022-10-20T17:49:38.899Z,10.77
2022-10-20T17:52:06.915Z,10.70
2022-10-20T17:54:34.760Z,10.63
2022-10-20T17:57:02.607Z,10.87
2022-10-20T17:59:34.789Z,11.60
2022-10-20T18:02:10.863Z,11.67
2022-10-20T18:04:40.172Z,11.40
2022-10-20T18:07:08.089Z,11.00
2022-10-20T18:09:35.936Z,11.53
2022-10-20T18:12:03.832Z,11.93
2022-10-20T18:14:31.635Z,10.33
2022-10-20T18:16:59.463Z,11.50
2022-10-20T18:19:27.244Z,10.63
2022-10-20T18:21:56.495Z,11.10
2022-10-20T18:24:24.343Z,12.93
2022-10-20T18:26:52.236Z,12.20
2022-10-20T18:29:20.032Z,13.00
2022-10-20T18:31:49.953Z,12.57
2022-10-20T18:34:20.500Z,12.80
2022-10-20T18:36:49.288Z,13.10
2022-10-20T18:39:18.762Z,11.90
2022-10-20T18:41:46.784Z,12.50
2022-10-20T18:44:16.125Z,12.20
2022-10-20T18:46:44.611Z,12.03
2022-10-20T18:49:14.146Z,11.57
2022-10-20T18:51:42.540Z,12.60
2022-10-20T18:54:10.444Z,11.73
2022-10-20T18:56:39.623Z,12.17
2022-10-20T18:59:11.936Z,11.97
2022-10-20T19:01:41.122Z,11.50
2022-10-20T19:04:11.146Z,11.43
2022-10-20T19:06:41.007Z,11.93
2022-10-20T19:09:10.965Z,12.63
2022-10-20T19:11:41.260Z,11.90
2022-10-20T19:14:11.388Z,12.83
2022-10-20T19:16:41.900Z,11.77
2022-10-20T19:19:10.281Z,12.27
2022-10-20T19:21:38.553Z,11.87
2022-10-20T19:24:08.637Z,11.77
2022-10-20T19:26:39.215Z,11.10
2022-10-20T19:29:10.959Z,12.40
2022-10-20T19:31:41.715Z,9.20
2022-10-20T19:34:11.256Z,9.00
2022-10-20T19:36:41.703Z,9.00
2022-10-20T19:39:12.045Z,9.60
2022-10-20T19:41:40.048Z,9.63
2022-10-20T19:44:12.390Z,9.33
2022-10-20T19:46:40.404Z,10.57
2022-10-20T19:49:08.700Z,8.40
2022-10-20T19:51:36.567Z,9.13
2022-10-20T19:54:04.596Z,8.63
2022-10-20T19:56:33.008Z,8.97
2022-10-20T19:59:01.774Z,9.70
2022-10-20T20:01:31.077Z,10.53
2022-10-20T20:03:59.653Z,9.40
2022-10-20T20:06:28.744Z,9.40
2022-10-20T20:08:59.051Z,10.33
2022-10-20T20:11:30.600Z,11.03
2022-10-20T20:14:00.352Z,9.73
2022-10-20T20:16:29.972Z,10.33
2022-10-20T20:18:58.401Z,8.80
2022-10-20T20:21:26.980Z,8.70
2022-10-20T20:24:00.552Z,8.00
2022-10-20T20:26:29.375Z,7.77
2022-10-20T20:28:57.515Z,7.73
2022-10-20T20:31:25.849Z,9.33
2022-10-20T20:33:56.582Z,8.80
2022-10-20T20:36:26.551Z,8.90
2022-10-20T20:38:56.681Z,7.00
2022-10-20T20:41:26.620Z,6.77
2022-10-20T20:43:54.596Z,6.80
2022-10-20T20:46:23.597Z,7.03
2022-10-20T20:48:51.849Z,6.47
2022-10-20T20:51:21.316Z,6.10
2022-10-20T20:53:49.160Z,6.37
2022-10-20T20:56:21.818Z,6.60
2022-10-20T20:58:54.956Z,6.07
2022-10-20T21:01:25.014Z,6.67
2022-10-20T21:03:54.932Z,6.83
2022-10-20T21:06:33.464Z,6.30
2022-10-20T21:09:06.453Z,5.70
2022-10-20T21:11:34.357Z,6.37
2022-10-20T21:14:02.231Z,5.47
2022-10-20T21:16:32.114Z,6.40
2022-10-20T21:19:01.938Z,6.40
2022-10-20T21:21:33.463Z,6.33
2022-10-20T21:24:02.642Z,7.40
2022-10-20T21:26:31.303Z,7.03
2022-10-20T21:28:59.819Z,6.30
2022-10-20T21:31:29.036Z,7.37
2022-10-20T21:33:58.568Z,6.30
2022-10-20T21:36:27.862Z,5.50
2022-10-20T21:38:57.037Z,5.90
2022-10-20T21:41:26.427Z,5.83
2022-10-20T21:43:56.216Z,5.33
2022-10-20T21:46:26.042Z,6.47
2022-10-20T21:48:55.971Z,5.70
2022-10-20T21:51:26.029Z,5.43
2022-10-20T21:53:57.329Z,6.47
2022-10-20T21:56:25.690Z,7.90
2022-10-20T21:58:54.608Z,8.23
2022-10-20T22:01:25.944Z,8.00
2022-10-20T22:03:55.131Z,9.17
2022-10-20T22:06:24.899Z,8.60
2022-10-20T22:08:54.785Z,9.63
2022-10-20T22:11:26.341Z,9.90
2022-10-20T22:13:54.851Z,10.40
2022-10-20T22:16:25.416Z,9.70
2022-10-20T22:18:56.951Z,10.70
2022-10-20T22:21:25.499Z,11.70
2022-10-20T22:23:54.436Z,11.87
2022-10-20T22:26:26.608Z,11.03
2022-10-20T22:28:54.516Z,12.33
2022-10-20T22:31:23.165Z,9.10
2022-10-20T22:33:51.711Z,11.50
2022-10-20T22:36:19.663Z,9.60
2022-10-20T22:38:48.024Z,10.83
2022-10-20T22:41:16.381Z,9.57
2022-10-20T22:43:45.655Z,10.10
2022-10-20T22:46:13.482Z,10.00
2022-10-20T22:48:41.299Z,11.03
2022-10-20T22:51:11.037Z,9.97
2022-10-20T22:53:39.702Z,10.10
2022-10-20T22:56:10.265Z,10.80
2022-10-20T22:58:38.635Z,10.40
2022-10-20T23:01:13.018Z,10.47
2022-10-20T23:03:41.345Z,12.10
2022-10-20T23:06:13.101Z,10.93
2022-10-20T23:08:42.989Z,10.37
2022-10-20T23:11:11.039Z,11.03
2022-10-20T23:13:38.925Z,11.87
2022-10-20T23:16:07.415Z,10.97
2022-10-20T23:18:36.933Z,9.53
2022-10-20T23:21:05.637Z,10.30
2022-10-20T23:23:35.552Z,10.43
2022-10-20T23:26:04.686Z,8.67
2022-10-20T23:28:32.929Z,8.47
2022-10-20T23:31:09.245Z,9.17
2022-10-20T23:33:39.040Z,9.60
2022-10-20T23:36:07.538Z,7.90
2022-10-20T23:38:36.027Z,8.00
2022-10-20T23:41:04.278Z,7.40
2022-10-20T23:43:32.423Z,7.37
2022-10-20T23:46:00.543Z,6.63
2022-10-20T23:48:28.780Z,7.30
2022-10-20T23:50:58.271Z,7.70
2022-10-20T23:53:26.327Z,6.70
2022-10-20T23:55:54.161Z,6.17
2022-10-20T23:58:22.172Z,6.83
