createdAt,value
2022-08-26T00:00:08.400Z,99.5
2022-08-26T00:01:18.528Z,99.8
2022-08-26T00:02:28.635Z,99.6
2022-08-26T00:03:38.754Z,99.7
2022-08-26T00:04:48.877Z,99.7
2022-08-26T00:05:58.990Z,99.4
2022-08-26T00:08:18.257Z,100
2022-08-26T00:09:28.358Z,100
2022-08-26T00:10:38.478Z,100
2022-08-26T00:11:48.860Z,100
2022-08-26T00:12:58.714Z,100
2022-08-26T00:14:08.838Z,100
2022-08-26T00:15:19.213Z,100
2022-08-26T00:16:29.071Z,100
2022-08-26T00:17:39.461Z,100
2022-08-26T00:18:49.000Z,100
2022-08-26T00:19:59.429Z,100
2022-08-26T00:21:09.538Z,100
2022-08-26T00:22:18.677Z,100
2022-08-26T00:24:38.910Z,100
2022-08-26T00:25:49.024Z,100
2022-08-26T00:26:59.145Z,100
2022-08-26T00:29:19.376Z,100
2022-08-26T00:30:28.517Z,100
2022-08-26T00:31:37.656Z,100
2022-08-26T00:32:47.788Z,100
2022-08-26T00:33:57.891Z,100
2022-08-26T00:35:08.010Z,100
2022-08-26T00:36:18.137Z,100
2022-08-26T00:37:28.241Z,100
2022-08-26T00:38:38.363Z,100
2022-08-26T00:39:48.489Z,100
2022-08-26T00:40:58.599Z,100
2022-08-26T00:43:18.835Z,100
2022-08-26T00:44:28.966Z,100
2022-08-26T00:45:39.074Z,100
2022-08-26T00:46:48.216Z,100
2022-08-26T00:47:58.321Z,99.9
2022-08-26T00:50:18.569Z,100
2022-08-26T00:51:27.707Z,100
2022-08-26T00:52:36.846Z,100
2022-08-26T00:53:46.959Z,100
2022-08-26T00:54:57.083Z,100
2022-08-26T00:57:17.321Z,100
2022-08-26T00:58:27.421Z,100
2022-08-26T00:59:37.549Z,100
2022-08-26T01:00:47.670Z,100
2022-08-26T01:01:58.049Z,100
2022-08-26T01:03:07.899Z,100
2022-08-26T01:04:18.019Z,100
2022-08-26T01:05:28.147Z,100
2022-08-26T01:06:38.249Z,100
2022-08-26T01:07:47.386Z,100
2022-08-26T01:08:57.510Z,100
2022-08-26T01:10:07.619Z,100
2022-08-26T01:11:17.745Z,100
2022-08-26T01:12:27.856Z,100
2022-08-26T01:13:37.984Z,100
2022-08-26T01:14:48.087Z,100
2022-08-26T01:15:58.214Z,100
2022-08-26T01:17:07.363Z,99.9
2022-08-26T01:18:16.485Z,99.9
2022-08-26T01:19:26.614Z,100
2022-08-26T01:20:36.724Z,99.9
2022-08-26T01:21:46.845Z,99.8
2022-08-26T01:22:56.960Z,99.8
2022-08-26T01:25:17.192Z,99.7
2022-08-26T01:26:27.323Z,99.8
2022-08-26T01:27:37.430Z,99.6
2022-08-26T01:28:47.559Z,99.6
2022-08-26T01:29:57.933Z,99.7
2022-08-26T01:31:07.789Z,99.6
2022-08-26T01:32:17.900Z,99.5
2022-08-26T01:33:27.046Z,99.6
2022-08-26T01:34:37.154Z,99.6
2022-08-26T01:35:47.280Z,99.6
2022-08-26T01:36:57.385Z,99.7
2022-08-26T01:38:07.513Z,99.8
2022-08-26T01:39:17.625Z,99.7
2022-08-26T01:40:27.738Z,99.9
2022-08-26T01:41:37.868Z,99.9
2022-08-26T01:42:47.007Z,100
2022-08-26T01:43:56.146Z,100
2022-08-26T01:45:06.256Z,99.9
2022-08-26T01:46:16.384Z,100
2022-08-26T01:47:26.487Z,100
2022-08-26T01:48:36.616Z,100
2022-08-26T01:49:46.722Z,100
2022-08-26T01:50:56.850Z,100
2022-08-26T01:52:06.966Z,100
2022-08-26T01:53:17.091Z,100
2022-08-26T01:54:27.195Z,100
2022-08-26T01:55:37.326Z,100
2022-08-26T01:56:47.428Z,100
2022-08-26T01:57:57.558Z,100
2022-08-26T02:00:16.811Z,100
2022-08-26T02:01:26.921Z,100
2022-08-26T02:02:37.042Z,100
2022-08-26T02:03:47.153Z,100
2022-08-26T02:04:57.276Z,100
2022-08-26T02:07:17.000Z,100
2022-08-26T02:08:27.641Z,100
2022-08-26T02:09:37.747Z,100
2022-08-26T02:10:47.872Z,100
2022-08-26T02:14:18.216Z,100
2022-08-26T02:15:27.371Z,100
2022-08-26T02:16:36.504Z,100
2022-08-26T02:17:46.614Z,100
2022-08-26T02:18:56.741Z,100
2022-08-26T02:21:16.967Z,100
2022-08-26T02:22:27.093Z,100
2022-08-26T02:23:37.199Z,100
2022-08-26T02:24:47.326Z,100
2022-08-26T02:25:57.434Z,100
2022-08-26T02:27:07.565Z,100
2022-08-26T02:28:17.672Z,100
2022-08-26T02:29:28.057Z,100
2022-08-26T02:30:37.911Z,100
2022-08-26T02:31:47.047Z,100
2022-08-26T02:32:57.155Z,100
2022-08-26T02:34:07.282Z,100
2022-08-26T02:35:17.409Z,100
2022-08-26T02:36:27.518Z,100
2022-08-26T02:37:37.645Z,100
2022-08-26T02:38:47.749Z,100
2022-08-26T02:39:57.874Z,100
2022-08-26T02:41:07.011Z,100
2022-08-26T02:42:16.146Z,100
2022-08-26T02:43:26.262Z,100
2022-08-26T02:44:36.390Z,100
2022-08-26T02:45:46.498Z,100
2022-08-26T02:46:56.626Z,100
2022-08-26T02:48:06.750Z,100
2022-08-26T02:49:16.854Z,100
2022-08-26T02:50:26.982Z,100
2022-08-26T02:51:37.351Z,100
2022-08-26T02:52:47.207Z,100
2022-08-26T02:53:57.331Z,100
2022-08-26T02:55:07.440Z,100
2022-08-26T02:56:17.569Z,100
2022-08-26T02:57:26.707Z,100
2022-08-26T02:58:36.820Z,100
2022-08-26T02:59:47.198Z,100
2022-08-26T03:00:56.331Z,100
2022-08-26T03:02:06.186Z,100
2022-08-26T03:03:16.314Z,100
2022-08-26T03:04:26.417Z,100
2022-08-26T03:05:36.542Z,100
2022-08-26T03:06:46.653Z,100
2022-08-26T03:09:06.898Z,100
2022-08-26T03:10:17.019Z,100
2022-08-26T03:11:27.123Z,100
2022-08-26T03:12:37.251Z,100
2022-08-26T03:13:47.361Z,100
2022-08-26T03:14:57.494Z,100
2022-08-26T03:16:06.611Z,100
2022-08-26T03:17:16.740Z,100
2022-08-26T03:18:26.862Z,100
2022-08-26T03:19:36.970Z,100
2022-08-26T03:20:47.090Z,100
2022-08-26T03:21:57.216Z,100
2022-08-26T03:23:07.318Z,100
2022-08-26T03:24:17.440Z,100
2022-08-26T03:25:27.572Z,100
2022-08-26T03:26:37.677Z,100
2022-08-26T03:27:47.795Z,100
2022-08-26T03:28:57.916Z,100
2022-08-26T03:31:18.152Z,100
2022-08-26T03:32:27.292Z,100
2022-08-26T03:33:37.403Z,100
2022-08-26T03:34:47.528Z,100
2022-08-26T03:35:57.894Z,100
2022-08-26T03:37:07.758Z,100
2022-08-26T03:38:17.879Z,100
2022-08-26T03:39:27.997Z,100
2022-08-26T03:40:38.120Z,100
2022-08-26T03:41:48.228Z,100
2022-08-26T03:42:58.356Z,100
2022-08-26T03:44:08.460Z,100
2022-08-26T03:45:18.585Z,100
2022-08-26T03:46:28.971Z,100
2022-08-26T03:47:37.833Z,100
2022-08-26T03:48:47.955Z,100
2022-08-26T03:49:58.081Z,100
2022-08-26T03:51:08.190Z,100
2022-08-26T03:52:18.302Z,100
2022-08-26T03:53:28.433Z,100
2022-08-26T03:54:38.542Z,100
2022-08-26T03:55:48.652Z,100
2022-08-26T03:56:58.781Z,100
2022-08-26T03:58:08.896Z,100
2022-08-26T03:59:19.273Z,100
2022-08-26T04:00:29.133Z,100
2022-08-26T04:01:39.241Z,100
2022-08-26T04:02:48.641Z,100
2022-08-26T04:03:58.504Z,100
2022-08-26T04:06:18.728Z,100
2022-08-26T04:07:28.845Z,100
2022-08-26T04:08:38.966Z,100
2022-08-26T04:09:49.083Z,100
2022-08-26T04:10:59.210Z,100
2022-08-26T04:12:09.318Z,100
2022-08-26T04:13:19.444Z,100
2022-08-26T04:14:29.560Z,100
2022-08-26T04:15:39.688Z,100
2022-08-26T04:16:49.794Z,100
2022-08-26T04:17:58.932Z,100
2022-08-26T04:19:09.054Z,100
2022-08-26T04:20:19.163Z,100
2022-08-26T04:21:29.289Z,100
2022-08-26T04:22:39.400Z,100
2022-08-26T04:23:49.529Z,100
2022-08-26T04:24:59.643Z,100
2022-08-26T04:26:09.765Z,100
2022-08-26T04:27:19.865Z,100
2022-08-26T04:28:29.991Z,100
2022-08-26T04:29:40.111Z,100
2022-08-26T04:30:50.232Z,100
2022-08-26T04:32:00.603Z,100
2022-08-26T04:33:09.472Z,100
2022-08-26T04:34:19.591Z,100
2022-08-26T04:35:29.716Z,100
2022-08-26T04:36:39.821Z,100
2022-08-26T04:37:49.945Z,100
2022-08-26T04:39:00.074Z,100
2022-08-26T04:40:10.185Z,100
2022-08-26T04:41:20.294Z,100
2022-08-26T04:42:30.418Z,100
2022-08-26T04:43:40.528Z,100
2022-08-26T04:44:50.655Z,100
2022-08-26T04:46:01.032Z,100
2022-08-26T04:47:10.881Z,100
2022-08-26T04:48:20.018Z,100
2022-08-26T04:49:30.142Z,100
2022-08-26T04:50:40.269Z,100
2022-08-26T04:51:50.369Z,100
2022-08-26T04:53:00.498Z,100
2022-08-26T04:54:10.606Z,100
2022-08-26T04:55:20.733Z,100
2022-08-26T04:56:30.839Z,100
2022-08-26T04:57:40.965Z,100
2022-08-26T04:58:51.087Z,100
2022-08-26T05:00:01.197Z,100
2022-08-26T05:01:11.330Z,100
2022-08-26T05:02:21.440Z,100
2022-08-26T05:03:30.565Z,100
2022-08-26T05:04:40.685Z,100
2022-08-26T05:05:50.818Z,100
2022-08-26T05:07:00.928Z,100
2022-08-26T05:08:11.051Z,100
2022-08-26T05:09:21.156Z,100
2022-08-26T05:10:31.283Z,100
2022-08-26T05:11:41.392Z,100
2022-08-26T05:12:51.511Z,100
2022-08-26T05:14:01.632Z,100
2022-08-26T05:15:11.747Z,100
2022-08-26T05:16:21.871Z,100
2022-08-26T05:17:31.982Z,100
2022-08-26T05:18:41.117Z,100
2022-08-26T05:19:51.502Z,100
2022-08-26T05:21:01.350Z,100
2022-08-26T05:23:21.587Z,100
2022-08-26T05:24:31.705Z,100
2022-08-26T05:25:41.822Z,100
2022-08-26T05:26:52.205Z,100
2022-08-26T05:30:22.304Z,100
2022-08-26T05:31:31.435Z,100
2022-08-26T05:32:40.573Z,100
2022-08-26T05:33:50.700Z,100
2022-08-26T05:35:00.805Z,100
2022-08-26T05:36:10.927Z,100
2022-08-26T05:37:21.051Z,100
2022-08-26T05:38:31.173Z,100
2022-08-26T05:39:41.281Z,100
2022-08-26T05:40:51.410Z,100
2022-08-26T05:42:01.514Z,100
2022-08-26T05:43:11.633Z,100
2022-08-26T05:44:20.775Z,100
2022-08-26T05:45:29.918Z,100
2022-08-26T05:46:40.025Z,100
2022-08-26T05:47:50.145Z,100
2022-08-26T05:49:00.268Z,100
2022-08-26T05:52:30.633Z,100
2022-08-26T05:53:40.742Z,100
2022-08-26T05:54:50.867Z,100
2022-08-26T05:56:00.976Z,100
2022-08-26T05:57:11.098Z,100
2022-08-26T05:58:21.205Z,100
2022-08-26T05:59:30.364Z,100
2022-08-26T06:00:39.482Z,100
2022-08-26T06:01:49.611Z,100
2022-08-26T06:02:59.722Z,100
2022-08-26T06:04:09.840Z,100
2022-08-26T06:05:19.950Z,100
2022-08-26T06:06:30.083Z,100
2022-08-26T06:07:40.189Z,100
2022-08-26T06:08:50.315Z,99.6
2022-08-26T06:10:00.423Z,99.7
2022-08-26T06:12:20.658Z,99.2
2022-08-26T06:13:30.790Z,99.2
2022-08-26T06:14:40.901Z,99.3
2022-08-26T06:15:50.030Z,99.3
2022-08-26T06:17:00.156Z,98.9
2022-08-26T06:18:10.262Z,98.8
2022-08-26T06:19:20.387Z,98.5
2022-08-26T06:20:30.504Z,98.4
2022-08-26T06:21:40.612Z,98.6
2022-08-26T06:22:51.000Z,98.6
2022-08-26T06:24:00.865Z,98.3
2022-08-26T06:25:09.999Z,98.3
2022-08-26T06:26:19.140Z,98.3
2022-08-26T06:27:29.249Z,98
2022-08-26T06:28:39.375Z,97.8
2022-08-26T06:29:49.494Z,97.8
2022-08-26T06:30:59.604Z,97.7
2022-08-26T06:33:19.830Z,97.6
2022-08-26T06:34:29.952Z,97.1
2022-08-26T06:35:40.076Z,97
2022-08-26T06:36:50.195Z,97.1
2022-08-26T06:39:10.434Z,97.2
2022-08-26T06:40:19.569Z,97
2022-08-26T06:41:28.708Z,96.9
2022-08-26T06:42:38.815Z,96.7
2022-08-26T06:43:48.943Z,96.8
2022-08-26T06:44:59.065Z,96.6
2022-08-26T06:47:19.284Z,96.3
2022-08-26T06:48:29.405Z,95.6
2022-08-26T06:49:39.528Z,95.9
2022-08-26T06:50:49.635Z,95.8
2022-08-26T06:51:59.761Z,95.9
2022-08-26T06:54:19.996Z,95.3
2022-08-26T06:55:29.154Z,95.2
2022-08-26T06:56:38.275Z,94.9
2022-08-26T06:57:48.392Z,94.9
2022-08-26T06:58:58.517Z,94.6
2022-08-26T07:00:08.640Z,94.9
2022-08-26T07:01:18.746Z,95
2022-08-26T07:02:28.874Z,94.7
2022-08-26T07:03:38.977Z,94.2
2022-08-26T07:04:49.102Z,94.4
2022-08-26T07:05:59.481Z,95
2022-08-26T07:07:09.334Z,95.2
2022-08-26T07:08:18.472Z,94.8
2022-08-26T07:11:47.805Z,95
2022-08-26T07:14:08.069Z,94.9
2022-08-26T07:15:18.197Z,94.5
2022-08-26T07:17:38.428Z,93.8
2022-08-26T07:18:48.553Z,93.8
2022-08-26T07:19:58.659Z,93.5
2022-08-26T07:21:08.787Z,92.7
2022-08-26T07:22:18.897Z,93.5
2022-08-26T07:23:29.024Z,93.6
2022-08-26T07:24:38.411Z,93.8
2022-08-26T07:25:48.264Z,93.3
2022-08-26T07:26:57.401Z,93.7
2022-08-26T07:28:06.537Z,93.5
2022-08-26T07:29:16.662Z,93.3
2022-08-26T07:30:26.786Z,93.2
2022-08-26T07:31:36.890Z,93.1
2022-08-26T07:32:47.276Z,93
2022-08-26T07:33:57.133Z,92.6
2022-08-26T07:35:07.257Z,92.3
2022-08-26T07:36:17.365Z,92.5
2022-08-26T07:37:27.476Z,92.2
2022-08-26T07:38:37.859Z,92.1
2022-08-26T07:39:46.741Z,91.9
2022-08-26T07:40:56.149Z,91.8
2022-08-26T07:42:06.003Z,91.2
2022-08-26T07:43:16.113Z,90.4
2022-08-26T07:44:26.221Z,90.5
2022-08-26T07:45:36.349Z,90.1
2022-08-26T07:46:46.467Z,89.4
2022-08-26T07:47:56.588Z,90.5
2022-08-26T07:49:06.696Z,89.5
2022-08-26T07:50:17.077Z,90.1
2022-08-26T07:51:26.932Z,90.9
2022-08-26T07:52:36.073Z,91.9
2022-08-26T07:53:45.213Z,91.9
2022-08-26T07:54:55.322Z,91.7
2022-08-26T07:57:15.553Z,91
2022-08-26T07:58:25.683Z,91.2
2022-08-26T07:59:35.792Z,90.5
2022-08-26T08:00:45.915Z,90.2
2022-08-26T08:01:56.293Z,90.2
2022-08-26T08:03:06.152Z,90.2
2022-08-26T08:04:16.268Z,89.8
2022-08-26T08:05:26.377Z,89.4
2022-08-26T08:06:36.510Z,88.9
2022-08-26T08:07:46.617Z,88.7
2022-08-26T08:08:55.758Z,88.3
2022-08-26T08:11:15.979Z,86.8
2022-08-26T08:12:25.135Z,86.6
2022-08-26T08:13:34.256Z,87.1
2022-08-26T08:14:44.638Z,86.7
2022-08-26T08:15:54.492Z,86.3
2022-08-26T08:17:04.620Z,87
2022-08-26T08:18:14.995Z,85.7
2022-08-26T08:19:24.844Z,85.2
2022-08-26T08:20:34.967Z,86.2
2022-08-26T08:21:45.089Z,84.8
2022-08-26T08:22:55.194Z,84.4
2022-08-26T08:24:05.317Z,84.7
2022-08-26T08:25:14.724Z,84
2022-08-26T08:26:23.864Z,84.2
2022-08-26T08:27:33.717Z,83.3
2022-08-26T08:28:43.824Z,82.8
2022-08-26T08:29:53.954Z,82.1
2022-08-26T08:31:04.059Z,82.3
2022-08-26T08:32:14.188Z,81.9
2022-08-26T08:33:24.294Z,81.8
2022-08-26T08:34:34.425Z,82.1
2022-08-26T08:35:44.804Z,81.4
2022-08-26T08:36:54.653Z,82.2
2022-08-26T08:38:04.767Z,82.1
2022-08-26T08:39:14.887Z,81.9
2022-08-26T08:40:25.267Z,82.1
2022-08-26T08:41:34.137Z,82.2
2022-08-26T08:42:44.519Z,81.9
2022-08-26T08:45:04.493Z,81.6
2022-08-26T08:46:14.614Z,81.6
2022-08-26T08:47:24.722Z,81.3
2022-08-26T08:48:35.114Z,82.2
2022-08-26T08:49:44.956Z,83.9
2022-08-26T08:50:55.073Z,83.8
2022-08-26T08:52:05.198Z,83.7
2022-08-26T08:53:15.308Z,82.9
2022-08-26T08:55:35.542Z,82.4
2022-08-26T08:56:44.675Z,83.1
2022-08-26T08:57:54.802Z,81.6
2022-08-26T08:59:04.927Z,81.6
2022-08-26T09:00:15.038Z,81.8
2022-08-26T09:01:25.144Z,79.5
2022-08-26T09:02:35.275Z,79.3
2022-08-26T09:03:45.382Z,80.1
2022-08-26T09:04:55.766Z,79.2
2022-08-26T09:07:15.745Z,79.9
2022-08-26T09:08:24.884Z,80.9
2022-08-26T09:09:34.021Z,80.6
2022-08-26T09:10:44.396Z,82.3
2022-08-26T09:11:54.247Z,81.8
2022-08-26T09:13:04.376Z,81.5
2022-08-26T09:14:14.485Z,80
2022-08-26T09:15:24.612Z,80.4
2022-08-26T09:16:34.719Z,80.6
2022-08-26T09:17:44.836Z,80.8
2022-08-26T09:18:54.959Z,80.7
2022-08-26T09:20:05.067Z,80.1
2022-08-26T09:21:14.217Z,79.9
2022-08-26T09:22:23.355Z,80.8
2022-08-26T09:23:33.729Z,78.8
2022-08-26T09:24:43.584Z,78.8
2022-08-26T09:25:53.710Z,82.3
2022-08-26T09:28:13.932Z,79.2
2022-08-26T09:29:24.057Z,78.5
2022-08-26T09:30:34.170Z,77.1
2022-08-26T09:31:44.288Z,78.1
2022-08-26T09:32:54.417Z,77.7
2022-08-26T09:34:04.527Z,77.3
2022-08-26T09:35:14.911Z,78.6
2022-08-26T09:36:24.759Z,78.4
2022-08-26T09:37:34.877Z,80.5
2022-08-26T09:38:44.013Z,79.9
2022-08-26T09:39:54.124Z,78.8
2022-08-26T09:41:04.257Z,79.1
2022-08-26T09:42:14.367Z,77.7
2022-08-26T09:43:24.494Z,76.1
2022-08-26T09:44:34.593Z,76.9
2022-08-26T09:45:44.715Z,76.5
2022-08-26T09:46:54.839Z,77
2022-08-26T09:48:04.962Z,75.6
2022-08-26T09:49:15.353Z,75.9
2022-08-26T09:50:25.192Z,76.4
2022-08-26T09:51:35.316Z,76.1
2022-08-26T09:52:45.436Z,75.7
2022-08-26T09:53:54.551Z,76
2022-08-26T09:55:04.678Z,75.9
2022-08-26T09:56:14.787Z,75.9
2022-08-26T09:57:24.912Z,76.1
2022-08-26T09:58:35.021Z,76.6
2022-08-26T09:59:45.149Z,76.9
2022-08-26T10:00:55.257Z,77.3
2022-08-26T10:02:05.380Z,77.6
2022-08-26T10:03:15.503Z,76.7
2022-08-26T10:04:25.611Z,77.4
2022-08-26T10:05:35.734Z,77.6
2022-08-26T10:06:45.856Z,76
2022-08-26T10:07:55.981Z,76.1
2022-08-26T10:09:05.101Z,77.1
2022-08-26T10:10:15.231Z,76.9
2022-08-26T10:11:25.338Z,76.6
2022-08-26T10:12:35.466Z,75.6
2022-08-26T10:13:45.579Z,76.2
2022-08-26T10:14:55.956Z,75.6
2022-08-26T10:16:05.810Z,76.3
2022-08-26T10:17:15.916Z,76.3
2022-08-26T10:18:26.051Z,76.3
2022-08-26T10:19:36.158Z,76.1
2022-08-26T10:20:46.283Z,75.7
2022-08-26T10:21:56.389Z,74.9
2022-08-26T10:23:06.517Z,76.3
2022-08-26T10:24:15.651Z,76.1
2022-08-26T10:25:25.774Z,76.6
2022-08-26T10:26:35.881Z,76.7
2022-08-26T10:27:46.006Z,76.5
2022-08-26T10:28:56.123Z,76.7
2022-08-26T10:30:06.229Z,74.2
2022-08-26T10:31:16.357Z,74.9
2022-08-26T10:32:26.479Z,74.7
2022-08-26T10:33:36.601Z,74.5
2022-08-26T10:34:46.710Z,74.3
2022-08-26T10:35:56.831Z,72.8
2022-08-26T10:37:06.936Z,71.3
2022-08-26T10:38:17.061Z,70.6
2022-08-26T10:39:26.200Z,70.8
2022-08-26T10:40:36.308Z,71.6
2022-08-26T10:41:46.439Z,73.3
2022-08-26T10:42:56.542Z,72.8
2022-08-26T10:45:16.795Z,71.8
2022-08-26T10:46:26.899Z,72.6
2022-08-26T10:47:37.018Z,72.6
2022-08-26T10:48:47.142Z,69.3
2022-08-26T10:49:56.284Z,69
2022-08-26T10:51:06.399Z,68.6
2022-08-26T10:52:16.517Z,68.4
2022-08-26T10:53:26.628Z,67.6
2022-08-26T10:54:36.757Z,67.6
2022-08-26T10:55:46.862Z,68.2
2022-08-26T10:56:56.977Z,68.5
2022-08-26T10:58:07.101Z,67.9
2022-08-26T10:59:17.230Z,68.6
2022-08-26T11:00:27.348Z,68.3
2022-08-26T11:01:37.452Z,68.3
2022-08-26T11:02:47.583Z,68.7
2022-08-26T11:03:57.693Z,69.7
2022-08-26T11:05:06.821Z,70
2022-08-26T11:06:16.950Z,69.1
2022-08-26T11:07:27.043Z,68.5
2022-08-26T11:08:37.181Z,69.8
2022-08-26T11:09:47.287Z,70.4
2022-08-26T11:10:57.679Z,71.2
2022-08-26T11:12:07.533Z,71
2022-08-26T11:13:17.908Z,71.4
2022-08-26T11:14:27.764Z,71
2022-08-26T11:15:37.865Z,71.9
2022-08-26T11:16:48.002Z,71.2
2022-08-26T11:17:58.116Z,72.5
2022-08-26T11:20:18.349Z,72.2
2022-08-26T11:21:27.487Z,71.9
2022-08-26T11:22:37.607Z,72.5
2022-08-26T11:23:47.713Z,70.7
2022-08-26T11:24:57.843Z,71.8
2022-08-26T11:26:07.959Z,72.5
2022-08-26T11:27:18.339Z,71.4
2022-08-26T11:28:28.193Z,72.8
2022-08-26T11:29:38.323Z,71.7
2022-08-26T11:30:48.426Z,71.6
2022-08-26T11:31:58.812Z,73.2
2022-08-26T11:34:19.047Z,74.2
2022-08-26T11:35:28.896Z,74.9
2022-08-26T11:36:38.032Z,75.9
2022-08-26T11:37:48.000Z,74.7
2022-08-26T11:38:58.264Z,74.6
2022-08-26T11:40:08.392Z,73.1
2022-08-26T11:42:28.624Z,73.8
2022-08-26T11:43:37.777Z,74.1
2022-08-26T11:44:46.898Z,74.7
2022-08-26T11:45:57.029Z,73.7
2022-08-26T11:48:17.523Z,72.2
2022-08-26T11:49:27.376Z,72.1
2022-08-26T11:50:37.504Z,74.3
2022-08-26T11:51:47.869Z,74.1
2022-08-26T11:52:57.720Z,75.2
2022-08-26T11:54:07.846Z,75.2
2022-08-26T11:55:17.968Z,73.6
2022-08-26T11:56:28.074Z,74.2
2022-08-26T11:57:38.199Z,74.2
2022-08-26T11:58:48.588Z,75.1
2022-08-26T11:59:57.711Z,75.6
2022-08-26T12:02:17.697Z,74.4
2022-08-26T12:03:26.834Z,74.8
2022-08-26T12:04:35.964Z,75.8
2022-08-26T12:05:46.349Z,76
2022-08-26T12:06:56.199Z,76.4
2022-08-26T12:09:16.439Z,75.5
2022-08-26T12:10:26.550Z,76.5
2022-08-26T12:11:36.673Z,77.3
2022-08-26T12:12:46.783Z,77.3
2022-08-26T12:13:56.908Z,76.9
2022-08-26T12:15:07.021Z,76.3
2022-08-26T12:16:17.400Z,77.5
2022-08-26T12:17:27.254Z,77.9
2022-08-26T12:18:37.375Z,78.2
2022-08-26T12:19:46.513Z,77.4
2022-08-26T12:20:56.621Z,77.6
2022-08-26T12:22:06.752Z,78.1
2022-08-26T12:23:17.124Z,78.2
2022-08-26T12:24:26.979Z,78.2
2022-08-26T12:25:37.090Z,77.5
2022-08-26T12:26:47.216Z,78.1
2022-08-26T12:27:57.342Z,78.6
2022-08-26T12:30:16.858Z,76.8
2022-08-26T12:31:25.720Z,75.9
2022-08-26T12:32:35.850Z,74.2
2022-08-26T12:33:44.987Z,73.8
2022-08-26T12:34:54.393Z,72.8
2022-08-26T12:37:14.360Z,74
2022-08-26T12:38:24.746Z,74.5
2022-08-26T12:39:34.602Z,73.5
2022-08-26T12:41:54.839Z,73.6
2022-08-26T12:44:15.064Z,74.3
2022-08-26T12:45:25.190Z,72.4
2022-08-26T12:46:35.300Z,72.6
2022-08-26T12:47:45.425Z,73.2
2022-08-26T12:48:55.527Z,74
2022-08-26T12:51:14.793Z,75.5
2022-08-26T12:52:24.201Z,74.9
2022-08-26T12:53:33.338Z,75
2022-08-26T12:55:53.310Z,76
2022-08-26T12:58:13.549Z,76.4
2022-08-26T12:59:23.658Z,74.6
2022-08-26T13:00:33.779Z,74.5
2022-08-26T13:02:54.011Z,74.8
2022-08-26T13:05:14.262Z,75.7
2022-08-26T13:06:24.371Z,77.4
2022-08-26T13:07:34.494Z,77.2
2022-08-26T13:08:43.620Z,76.9
2022-08-26T13:09:53.732Z,77.6
2022-08-26T13:12:13.973Z,77.9
2022-08-26T13:13:24.086Z,79.3
2022-08-26T13:14:34.213Z,79
2022-08-26T13:15:44.337Z,78.3
2022-08-26T13:16:54.446Z,78.9
2022-08-26T13:19:14.674Z,80.1
2022-08-26T13:20:24.791Z,81
2022-08-26T13:21:34.912Z,80.1
2022-08-26T13:22:45.038Z,80.4
2022-08-26T13:23:54.167Z,80.1
2022-08-26T13:26:14.409Z,77.6
2022-08-26T13:27:24.524Z,77.1
2022-08-26T13:28:34.641Z,77.1
2022-08-26T13:29:44.751Z,76.3
2022-08-26T13:30:54.879Z,76
2022-08-26T13:32:04.988Z,76.5
2022-08-26T13:33:15.101Z,75.8
2022-08-26T13:34:25.232Z,76.2
2022-08-26T13:35:35.334Z,77
2022-08-26T13:36:45.462Z,75.5
2022-08-26T13:37:55.581Z,78.3
2022-08-26T13:39:04.706Z,80.6
2022-08-26T13:40:14.831Z,80.7
2022-08-26T13:41:24.941Z,81.5
2022-08-26T13:42:35.071Z,82.1
2022-08-26T13:43:44.201Z,82.5
2022-08-26T13:44:53.343Z,82.4
2022-08-26T13:47:13.569Z,84.6
2022-08-26T13:48:23.688Z,84.8
2022-08-26T13:49:33.812Z,85.8
2022-08-26T13:50:43.926Z,85.7
2022-08-26T13:51:54.311Z,85.2
2022-08-26T13:53:04.175Z,85.3
2022-08-26T13:54:14.280Z,85.1
2022-08-26T13:55:24.408Z,83.9
2022-08-26T13:57:44.906Z,85.2
2022-08-26T14:02:26.979Z,89.8
2022-08-26T14:03:34.240Z,89.5
2022-08-26T14:04:43.388Z,88.8
2022-08-26T14:05:52.523Z,89.8
2022-08-26T14:08:12.757Z,90.8
2022-08-26T14:09:22.872Z,91.9
2022-08-26T14:10:32.982Z,92.9
2022-08-26T14:11:43.108Z,92.6
2022-08-26T14:12:53.233Z,92.7
2022-08-26T14:14:03.338Z,92.7
2022-08-26T14:15:13.463Z,91.6
2022-08-26T14:16:23.570Z,92.7
2022-08-26T14:17:33.693Z,93.9
2022-08-26T14:18:43.806Z,94.2
2022-08-26T14:19:53.933Z,94.6
2022-08-26T14:21:03.071Z,95
2022-08-26T14:22:13.174Z,94.3
2022-08-26T14:23:23.301Z,95.2
2022-08-26T14:25:43.538Z,95
2022-08-26T14:26:53.647Z,94.9
2022-08-26T14:29:13.891Z,94.1
2022-08-26T14:30:24.005Z,94.3
2022-08-26T14:31:34.113Z,93.9
2022-08-26T14:32:44.240Z,95.4
2022-08-26T14:33:54.362Z,95.1
2022-08-26T14:35:04.472Z,96.2
2022-08-26T14:36:13.869Z,96.4
2022-08-26T14:37:23.717Z,96.2
2022-08-26T14:38:34.141Z,96.6
2022-08-26T14:39:43.953Z,96.6
2022-08-26T14:40:54.081Z,97.7
2022-08-26T14:42:04.189Z,98.4
2022-08-26T14:43:14.313Z,99
2022-08-26T14:44:23.456Z,99.1
2022-08-26T14:46:43.693Z,97.8
2022-08-26T14:47:54.069Z,97
2022-08-26T14:50:14.044Z,97.5
2022-08-26T14:51:24.154Z,98
2022-08-26T14:52:34.284Z,97.8
2022-08-26T14:53:44.390Z,97.9
2022-08-26T14:54:54.501Z,96.9
2022-08-26T14:56:04.625Z,97.4
2022-08-26T15:00:45.103Z,98.5
2022-08-26T15:01:55.509Z,98.2
2022-08-26T15:03:04.337Z,98.3
2022-08-26T15:04:14.461Z,99.1
2022-08-26T15:05:24.572Z,99.6
2022-08-26T15:06:34.688Z,99.6
2022-08-26T15:07:44.816Z,99.2
2022-08-26T15:12:25.294Z,98
2022-08-26T15:13:35.672Z,97.8
2022-08-26T15:14:45.526Z,97.9
2022-08-26T15:15:55.635Z,98
2022-08-26T15:19:25.988Z,99.5
2022-08-26T15:21:45.234Z,99.4
2022-08-26T15:22:55.345Z,99.1
2022-08-26T15:25:15.581Z,100
2022-08-26T15:26:25.708Z,100
2022-08-26T15:27:36.107Z,100
2022-08-26T15:28:46.213Z,99.5
2022-08-26T15:29:56.047Z,99.4
2022-08-26T15:33:26.411Z,98.7
2022-08-26T15:35:46.633Z,98.1
2022-08-26T15:36:57.040Z,98.7
2022-08-26T15:38:05.897Z,98.8
2022-08-26T15:39:16.008Z,98.5
2022-08-26T15:40:44.188Z,99.3
2022-08-26T15:41:36.205Z,100
2022-08-26T15:43:08.883Z,100
2022-08-26T15:47:26.848Z,99.7
2022-08-26T15:48:37.230Z,99.9
2022-08-26T15:50:57.470Z,99.9
2022-08-26T15:53:17.394Z,99.4
2022-08-26T15:54:27.526Z,99.7
2022-08-26T15:57:57.193Z,99.5
2022-08-26T15:59:07.002Z,99.8
2022-08-26T16:00:17.424Z,100
2022-08-26T16:01:51.118Z,100
2022-08-26T16:02:37.362Z,100
2022-08-26T16:08:27.939Z,100
2022-08-26T16:10:48.179Z,100
2022-08-26T16:11:57.623Z,100
2022-08-26T16:13:07.461Z,100
2022-08-26T16:14:17.850Z,100
2022-08-26T16:16:37.784Z,100
2022-08-26T16:17:47.901Z,100
2022-08-26T16:21:18.264Z,100
2022-08-26T16:22:28.374Z,100
2022-08-26T16:23:38.793Z,100
2022-08-26T16:24:48.617Z,100
2022-08-26T16:25:58.725Z,100
2022-08-26T16:27:15.442Z,100
2022-08-26T16:29:28.127Z,100
2022-08-26T16:31:48.352Z,100
2022-08-26T16:32:58.477Z,100
2022-08-26T16:35:18.998Z,100
2022-08-26T16:36:28.804Z,100
2022-08-26T16:37:39.222Z,100
2022-08-26T16:38:49.050Z,100
2022-08-26T16:39:59.160Z,100
2022-08-26T16:43:29.508Z,100
2022-08-26T16:44:38.659Z,100
2022-08-26T16:45:48.766Z,100
2022-08-26T16:46:58.880Z,100
2022-08-26T16:48:09.012Z,100
2022-08-26T16:49:19.116Z,100
2022-08-26T16:50:29.244Z,100
2022-08-26T16:52:49.486Z,100
2022-08-26T16:53:59.611Z,100
2022-08-26T16:56:19.845Z,100
2022-08-26T16:59:50.476Z,100
2022-08-26T17:00:59.330Z,100
2022-08-26T17:03:19.550Z,100
2022-08-26T17:04:29.677Z,100
2022-08-26T17:06:50.209Z,100
2022-08-26T17:08:00.033Z,100
2022-08-26T17:09:10.150Z,100
2022-08-26T17:10:20.251Z,100
2022-08-26T17:11:30.375Z,100
2022-08-26T17:12:40.792Z,100
2022-08-26T17:13:50.894Z,100
2022-08-26T17:15:00.743Z,100
2022-08-26T17:16:10.851Z,100
2022-08-26T17:17:19.987Z,100
2022-08-26T17:18:30.098Z,100
2022-08-26T17:19:40.212Z,100
2022-08-26T17:20:50.342Z,100
2022-08-26T17:22:00.738Z,100
2022-08-26T17:24:20.974Z,100
2022-08-26T17:25:30.823Z,100
2022-08-26T17:26:40.938Z,100
2022-08-26T17:27:51.062Z,100
2022-08-26T17:29:01.180Z,100
2022-08-26T17:31:21.397Z,100
2022-08-26T17:32:31.520Z,100
2022-08-26T17:33:40.654Z,100
2022-08-26T17:34:50.783Z,100
2022-08-26T17:36:00.892Z,100
2022-08-26T17:37:11.005Z,100
2022-08-26T17:38:21.137Z,100
2022-08-26T17:39:31.245Z,100
2022-08-26T17:41:51.450Z,100
2022-08-26T17:44:11.698Z,100
2022-08-26T17:45:21.819Z,100
2022-08-26T17:46:31.918Z,100
2022-08-26T17:47:42.327Z,100
2022-08-26T17:48:51.463Z,100
2022-08-26T17:50:01.304Z,100
2022-08-26T17:51:11.409Z,100
2022-08-26T17:53:31.643Z,100