createdAt,value
2018-02-07T00:01:51.866Z,4.30
2018-02-07T00:04:19.815Z,4.30
2018-02-07T00:06:47.686Z,4.30
2018-02-07T00:09:15.662Z,4.30
2018-02-07T00:11:43.562Z,4.30
2018-02-07T00:14:11.514Z,4.30
2018-02-07T00:16:40.198Z,4.30
2018-02-07T00:19:08.847Z,4.30
2018-02-07T00:21:37.567Z,4.40
2018-02-07T00:24:06.292Z,4.40
2018-02-07T00:26:34.286Z,4.40
2018-02-07T00:29:02.192Z,4.40
2018-02-07T00:31:30.880Z,4.40
2018-02-07T00:33:59.541Z,4.40
2018-02-07T00:36:27.495Z,4.40
2018-02-07T00:38:55.372Z,4.50
2018-02-07T00:41:23.381Z,4.50
2018-02-07T00:43:51.269Z,4.50
2018-02-07T00:46:19.153Z,4.50
2018-02-07T00:48:47.035Z,4.50
2018-02-07T00:51:14.995Z,4.50
2018-02-07T00:53:42.906Z,4.50
2018-02-07T00:56:11.590Z,4.50
2018-02-07T00:58:40.222Z,4.50
2018-02-07T01:01:08.121Z,4.50
2018-02-07T01:03:36.029Z,4.50
2018-02-07T01:06:03.940Z,4.50
2018-02-07T01:08:31.860Z,4.50
2018-02-07T01:10:59.799Z,4.50
2018-02-07T01:13:27.747Z,4.40
2018-02-07T01:15:55.673Z,4.40
2018-02-07T01:18:23.593Z,4.40
2018-02-07T01:20:51.528Z,4.40
2018-02-07T01:23:19.503Z,4.40
2018-02-07T01:25:47.407Z,4.40
2018-02-07T01:28:15.345Z,4.40
2018-02-07T01:30:43.308Z,4.50
2018-02-07T01:33:11.222Z,4.50
2018-02-07T01:35:40.235Z,4.50
2018-02-07T01:38:08.198Z,4.50
2018-02-07T01:40:36.086Z,4.50
2018-02-07T01:43:04.071Z,4.50
2018-02-07T01:45:31.953Z,4.50
2018-02-07T01:47:59.913Z,4.50
2018-02-07T01:50:27.866Z,4.50
2018-02-07T01:52:55.807Z,4.50
2018-02-07T01:55:23.684Z,4.50
2018-02-07T01:57:51.579Z,4.50
2018-02-07T02:00:19.447Z,4.50
2018-02-07T02:02:47.362Z,4.50
2018-02-07T02:05:16.137Z,4.50
2018-02-07T02:07:44.007Z,4.50
2018-02-07T02:10:12.718Z,4.50
2018-02-07T02:12:40.598Z,4.50
2018-02-07T02:15:08.478Z,4.50
2018-02-07T02:17:36.438Z,4.50
2018-02-07T02:20:04.354Z,4.50
2018-02-07T02:22:32.357Z,4.50
2018-02-07T02:25:00.246Z,4.50
2018-02-07T02:27:28.160Z,4.50
2018-02-07T02:29:56.126Z,4.50
2018-02-07T02:32:24.118Z,4.50
2018-02-07T02:34:52.801Z,4.50
2018-02-07T02:37:21.475Z,4.50
2018-02-07T02:39:50.133Z,4.40
2018-02-07T02:42:18.073Z,4.40
2018-02-07T02:44:45.980Z,4.40
2018-02-07T02:47:13.867Z,4.40
2018-02-07T02:49:42.662Z,4.40
2018-02-07T02:52:10.647Z,4.40
2018-02-07T02:54:38.605Z,4.50
2018-02-07T02:57:06.528Z,4.50
2018-02-07T02:59:34.414Z,4.40
2018-02-07T03:02:02.396Z,4.40
2018-02-07T03:04:31.069Z,4.40
2018-02-07T03:06:58.983Z,4.40
2018-02-07T03:09:26.957Z,4.40
2018-02-07T03:11:54.854Z,4.40
2018-02-07T03:14:22.746Z,4.40
2018-02-07T03:16:51.379Z,4.50
2018-02-07T03:19:19.291Z,4.50
2018-02-07T03:21:47.160Z,4.50
2018-02-07T03:24:15.079Z,4.50
2018-02-07T03:26:43.039Z,4.50
2018-02-07T03:29:10.983Z,4.50
2018-02-07T03:31:39.652Z,4.50
2018-02-07T03:34:08.378Z,4.50
2018-02-07T03:36:36.290Z,4.50
2018-02-07T03:39:04.330Z,4.50
2018-02-07T03:41:32.299Z,4.50
2018-02-07T03:44:00.159Z,4.50
2018-02-07T03:46:28.024Z,4.50
2018-02-07T03:48:55.933Z,4.50
2018-02-07T03:51:23.855Z,4.60
2018-02-07T03:53:51.789Z,4.50
2018-02-07T03:56:20.442Z,4.50
2018-02-07T03:58:48.334Z,4.50
2018-02-07T04:01:17.008Z,4.50
2018-02-07T04:03:44.919Z,4.50
2018-02-07T04:06:12.823Z,4.50
2018-02-07T04:08:40.721Z,4.50
2018-02-07T04:11:09.394Z,4.50
2018-02-07T04:13:37.297Z,4.50
2018-02-07T04:16:05.221Z,4.50
2018-02-07T04:18:33.161Z,4.50
2018-02-07T04:21:01.076Z,4.50
2018-02-07T04:23:29.706Z,4.50
2018-02-07T04:25:57.610Z,4.50
2018-02-07T04:28:25.494Z,4.50
2018-02-07T04:30:54.136Z,4.50
2018-02-07T04:33:22.106Z,4.50
2018-02-07T04:35:50.010Z,4.50
2018-02-07T04:38:18.732Z,4.60
2018-02-07T04:40:46.704Z,4.60
2018-02-07T04:43:14.590Z,4.60
2018-02-07T04:45:42.511Z,4.60
2018-02-07T04:48:11.166Z,4.60
2018-02-07T04:50:39.023Z,4.60
2018-02-07T04:53:06.988Z,4.60
2018-02-07T04:55:34.889Z,4.60
2018-02-07T04:58:03.574Z,4.60
2018-02-07T05:00:32.259Z,4.60
2018-02-07T05:03:00.895Z,4.60
2018-02-07T05:05:28.796Z,4.60
2018-02-07T05:07:56.704Z,4.60
2018-02-07T05:10:24.579Z,4.60
2018-02-07T05:12:52.450Z,4.60
2018-02-07T05:15:20.358Z,4.60
2018-02-07T05:17:48.329Z,4.60
2018-02-07T05:20:16.301Z,4.60
2018-02-07T05:22:44.231Z,4.60
2018-02-07T05:25:12.150Z,4.60
2018-02-07T05:27:40.831Z,4.60
2018-02-07T05:30:08.726Z,4.70
2018-02-07T05:32:36.697Z,4.70
2018-02-07T05:35:04.618Z,4.70
2018-02-07T05:37:32.502Z,4.70
2018-02-07T05:40:01.240Z,4.70
2018-02-07T05:42:29.120Z,4.70
2018-02-07T05:44:57.038Z,4.70
2018-02-07T05:47:25.717Z,4.70
2018-02-07T05:49:54.498Z,4.80
2018-02-07T05:52:23.227Z,4.80
2018-02-07T05:54:51.107Z,4.80
2018-02-07T05:57:19.023Z,4.80
2018-02-07T05:59:47.711Z,4.80
2018-02-07T06:02:16.431Z,4.80
2018-02-07T06:04:44.295Z,4.80
2018-02-07T06:07:12.203Z,4.80
2018-02-07T06:09:40.199Z,4.80
2018-02-07T06:12:08.851Z,4.90
2018-02-07T06:14:36.746Z,4.90
2018-02-07T06:17:05.383Z,4.80
2018-02-07T06:19:33.294Z,4.80
2018-02-07T06:22:02.028Z,4.70
2018-02-07T06:24:29.952Z,4.70
2018-02-07T06:26:58.674Z,4.70
2018-02-07T06:29:26.704Z,4.70
2018-02-07T06:31:55.419Z,4.60
2018-02-07T06:34:23.321Z,4.60
2018-02-07T06:36:51.225Z,4.60
2018-02-07T06:39:19.121Z,4.60
2018-02-07T06:41:47.100Z,4.60
2018-02-07T06:44:15.060Z,4.60
2018-02-07T06:46:43.027Z,4.60
2018-02-07T06:49:10.891Z,4.60
2018-02-07T06:51:38.768Z,4.60
2018-02-07T06:54:06.677Z,4.60
2018-02-07T06:56:34.559Z,4.60
2018-02-07T06:59:02.484Z,4.60
2018-02-07T07:01:30.386Z,4.60
2018-02-07T07:03:58.344Z,4.60
2018-02-07T07:06:26.285Z,4.60
2018-02-07T07:08:54.175Z,4.60
2018-02-07T07:11:22.896Z,4.60
2018-02-07T07:13:51.519Z,4.60
2018-02-07T07:16:19.408Z,4.60
2018-02-07T07:18:48.172Z,4.70
2018-02-07T07:21:16.179Z,4.70
2018-02-07T07:23:44.048Z,4.70
2018-02-07T07:26:12.012Z,4.70
2018-02-07T07:28:39.997Z,4.80
2018-02-07T07:31:07.897Z,4.80
2018-02-07T07:33:35.825Z,4.80
2018-02-07T07:36:03.743Z,4.80
2018-02-07T07:38:31.627Z,4.80
2018-02-07T07:40:59.811Z,4.80
2018-02-07T07:43:27.776Z,4.80
2018-02-07T07:45:55.681Z,4.80
2018-02-07T07:48:24.346Z,4.80
2018-02-07T07:50:52.267Z,4.80
2018-02-07T07:53:20.165Z,4.80
2018-02-07T07:55:48.077Z,4.80
2018-02-07T07:58:16.784Z,4.80
2018-02-07T08:00:44.678Z,4.80
2018-02-07T08:03:12.643Z,4.80
2018-02-07T08:05:40.504Z,4.80
2018-02-07T08:08:08.492Z,4.80
2018-02-07T08:10:36.375Z,4.80
2018-02-07T08:13:04.296Z,4.80
2018-02-07T08:15:32.210Z,4.80
2018-02-07T08:18:00.147Z,4.90
2018-02-07T08:20:28.115Z,4.90
2018-02-07T08:22:56.049Z,4.90
2018-02-07T08:25:24.751Z,4.90
2018-02-07T08:27:52.675Z,4.90
2018-02-07T08:30:20.588Z,4.90
2018-02-07T08:32:48.451Z,5.00
2018-02-07T08:35:16.315Z,5.00
2018-02-07T08:37:44.235Z,5.00
2018-02-07T08:40:12.134Z,5.00
2018-02-07T08:42:40.853Z,5.10
2018-02-07T08:45:08.795Z,5.10
2018-02-07T08:47:36.704Z,5.10
2018-02-07T08:50:04.675Z,5.10
2018-02-07T08:52:32.710Z,5.20
2018-02-07T08:55:00.672Z,5.20
2018-02-07T08:57:28.534Z,5.20
2018-02-07T08:59:56.536Z,5.20
2018-02-07T09:02:24.469Z,5.20
2018-02-07T09:04:53.051Z,5.30
2018-02-07T09:07:21.817Z,5.30
2018-02-07T09:09:50.107Z,5.30
2018-02-07T09:12:19.227Z,5.30
2018-02-07T09:14:47.095Z,5.30
2018-02-07T09:17:15.776Z,5.30
2018-02-07T09:19:44.088Z,5.30
2018-02-07T09:22:11.971Z,5.30
2018-02-07T09:24:39.882Z,5.30
2018-02-07T09:27:07.846Z,5.30
2018-02-07T09:29:35.801Z,5.30
2018-02-07T09:32:04.626Z,5.30
2018-02-07T09:34:32.574Z,5.30
2018-02-07T09:37:00.545Z,5.30
2018-02-07T09:39:28.461Z,5.30
2018-02-07T09:41:56.350Z,5.30
2018-02-07T09:44:25.206Z,5.30
2018-02-07T09:46:53.186Z,5.30
2018-02-07T09:49:21.095Z,5.30
2018-02-07T09:51:49.090Z,5.30
2018-02-07T09:54:17.020Z,5.40
2018-02-07T09:56:45.706Z,5.40
2018-02-07T09:59:14.347Z,5.40
2018-02-07T10:01:42.246Z,5.40
2018-02-07T10:04:10.138Z,5.50
2018-02-07T10:06:38.025Z,5.50
2018-02-07T10:09:06.008Z,5.50
2018-02-07T10:11:33.969Z,5.50
2018-02-07T10:14:01.934Z,5.50
2018-02-07T10:16:29.854Z,5.50
2018-02-07T10:18:57.747Z,5.50
2018-02-07T10:21:25.681Z,5.60
2018-02-07T10:23:53.560Z,5.60
2018-02-07T10:26:21.458Z,5.60
2018-02-07T10:28:49.407Z,5.60
2018-02-07T10:31:18.031Z,5.60
2018-02-07T10:33:45.929Z,5.60
2018-02-07T10:36:13.811Z,5.60
2018-02-07T10:38:41.743Z,5.60
2018-02-07T10:41:09.636Z,5.60
2018-02-07T10:43:37.535Z,5.60
2018-02-07T10:46:06.227Z,5.60
2018-02-07T10:48:34.114Z,5.50
2018-02-07T10:51:01.987Z,5.60
2018-02-07T10:53:29.908Z,5.60
2018-02-07T10:55:58.632Z,5.60
2018-02-07T10:58:26.599Z,5.70
2018-02-07T11:00:54.478Z,5.70
2018-02-07T11:03:22.379Z,5.70
2018-02-07T11:05:50.323Z,5.70
2018-02-07T11:08:18.263Z,5.80
2018-02-07T11:10:46.200Z,5.80
2018-02-07T11:13:14.861Z,5.80
2018-02-07T11:15:42.822Z,5.80
2018-02-07T11:18:10.712Z,5.80
2018-02-07T11:20:38.594Z,5.90
2018-02-07T11:23:07.239Z,5.90
2018-02-07T11:25:35.183Z,5.90
2018-02-07T11:28:03.059Z,5.90
2018-02-07T11:30:31.745Z,5.80
2018-02-07T11:32:59.652Z,5.80
2018-02-07T11:35:28.395Z,5.90
2018-02-07T11:37:56.251Z,5.80
2018-02-07T11:40:24.156Z,5.90
2018-02-07T11:42:52.043Z,5.90
2018-02-07T11:45:20.779Z,5.90
2018-02-07T11:47:48.672Z,5.90
2018-02-07T11:50:16.615Z,5.90
2018-02-07T11:52:44.479Z,5.90
2018-02-07T11:55:12.458Z,5.90
2018-02-07T11:57:40.370Z,5.90
2018-02-07T12:00:09.016Z,5.90
2018-02-07T12:02:36.975Z,5.90
2018-02-07T12:05:04.885Z,5.90
2018-02-07T12:07:33.516Z,5.90
2018-02-07T12:10:01.383Z,5.90
2018-02-07T12:12:29.279Z,5.90
2018-02-07T12:14:57.161Z,5.90
2018-02-07T12:17:25.134Z,5.90
2018-02-07T12:19:53.114Z,5.90
2018-02-07T12:22:21.758Z,6.00
2018-02-07T12:24:49.700Z,6.00
2018-02-07T12:27:17.544Z,6.00
2018-02-07T12:29:45.498Z,6.00
2018-02-07T12:32:14.126Z,6.00
2018-02-07T12:34:41.995Z,5.90
2018-02-07T12:37:09.935Z,5.90
2018-02-07T12:39:37.888Z,5.90
2018-02-07T12:42:06.538Z,6.00
2018-02-07T12:44:34.411Z,6.00
2018-02-07T12:47:02.331Z,6.00
2018-02-07T12:49:30.199Z,6.00
2018-02-07T12:51:58.066Z,6.00
2018-02-07T12:54:25.927Z,6.00
2018-02-07T12:56:53.824Z,6.00
2018-02-07T12:59:21.689Z,6.00
2018-02-07T13:01:49.562Z,6.00
2018-02-07T13:04:17.490Z,6.00
2018-02-07T13:06:45.375Z,6.00
2018-02-07T13:09:13.383Z,6.00
2018-02-07T13:11:41.240Z,6.00
2018-02-07T13:14:09.234Z,6.00
2018-02-07T13:16:37.896Z,6.10
2018-02-07T13:19:05.846Z,6.10
2018-02-07T13:21:33.752Z,6.10
2018-02-07T13:24:02.275Z,6.10
2018-02-07T13:26:30.195Z,6.10
2018-02-07T13:28:58.096Z,6.10
2018-02-07T13:31:26.045Z,6.10
2018-02-07T13:33:54.779Z,6.20
2018-02-07T13:36:22.830Z,6.20
2018-02-07T13:38:50.696Z,6.20
2018-02-07T13:41:18.606Z,6.20
2018-02-07T13:43:46.552Z,6.20
2018-02-07T13:46:14.427Z,6.20
2018-02-07T13:48:42.383Z,6.30
2018-02-07T13:51:10.243Z,6.30
2018-02-07T13:53:38.125Z,6.30
2018-02-07T13:56:06.138Z,6.40
2018-02-07T13:58:34.786Z,6.40
2018-02-07T14:01:03.531Z,6.40
2018-02-07T14:03:31.510Z,6.40
2018-02-07T14:05:59.459Z,6.40
2018-02-07T14:08:28.107Z,6.40
2018-02-07T14:10:56.024Z,6.40
2018-02-07T14:13:23.968Z,6.40
2018-02-07T14:15:52.665Z,6.40
2018-02-07T14:18:20.553Z,6.40
2018-02-07T14:20:49.721Z,6.50
2018-02-07T14:23:17.764Z,6.50
2018-02-07T14:25:45.667Z,6.50
2018-02-07T14:28:14.339Z,6.50
2018-02-07T14:30:42.994Z,6.50
2018-02-07T14:33:11.584Z,6.50
2018-02-07T14:35:41.783Z,6.50
2018-02-07T14:38:12.097Z,6.50
2018-02-07T14:40:42.906Z,6.40
2018-02-07T14:43:13.486Z,6.40
2018-02-07T14:45:41.370Z,6.40
2018-02-07T14:48:09.235Z,6.40
2018-02-07T14:50:37.129Z,6.40
2018-02-07T14:53:05.750Z,6.40
2018-02-07T14:55:33.618Z,6.40
2018-02-07T14:58:01.579Z,6.40
2018-02-07T15:00:29.428Z,6.40
2018-02-07T15:02:57.314Z,6.40
2018-02-07T15:05:25.199Z,6.40
2018-02-07T15:07:53.106Z,6.40
2018-02-07T15:10:21.773Z,6.40
2018-02-07T15:12:49.715Z,6.40
2018-02-07T15:15:17.571Z,6.40
2018-02-07T15:17:45.507Z,6.40
2018-02-07T15:20:14.140Z,6.50
2018-02-07T15:22:42.111Z,6.40
2018-02-07T15:25:10.062Z,6.50
2018-02-07T15:27:37.975Z,6.40
2018-02-07T15:30:07.608Z,6.50
2018-02-07T15:32:35.559Z,6.40
2018-02-07T15:35:04.204Z,6.40
2018-02-07T15:37:32.078Z,6.40
2018-02-07T15:39:59.988Z,6.40
2018-02-07T15:42:27.969Z,6.40
2018-02-07T15:44:55.842Z,6.40
2018-02-07T15:47:23.814Z,6.40
2018-02-07T15:49:51.702Z,6.40
2018-02-07T15:52:19.606Z,6.40
2018-02-07T15:54:48.249Z,6.40
2018-02-07T15:57:16.115Z,6.40
2018-02-07T15:59:44.001Z,6.40
2018-02-07T16:02:13.163Z,6.40
2018-02-07T16:04:41.086Z,6.40
2018-02-07T16:07:09.837Z,6.40
2018-02-07T16:09:40.510Z,6.40
2018-02-07T16:12:08.515Z,6.40
2018-02-07T16:14:36.456Z,6.30
2018-02-07T16:17:05.079Z,6.30
2018-02-07T16:19:33.189Z,6.30
2018-02-07T16:22:01.063Z,6.30
2018-02-07T16:24:29.743Z,6.30
2018-02-07T16:26:57.666Z,6.30
2018-02-07T16:29:25.627Z,6.30
2018-02-07T16:31:53.609Z,6.20
2018-02-07T16:34:21.480Z,6.20
2018-02-07T16:36:49.388Z,6.20
2018-02-07T16:39:17.374Z,6.20
2018-02-07T16:41:46.056Z,6.20
2018-02-07T16:44:14.734Z,6.20
2018-02-07T16:46:43.433Z,6.20
2018-02-07T16:49:12.191Z,6.20
2018-02-07T16:51:40.147Z,6.10
2018-02-07T16:54:08.031Z,6.10
2018-02-07T16:56:35.928Z,6.10
2018-02-07T16:59:03.798Z,6.10
2018-02-07T17:01:31.756Z,6.10
2018-02-07T17:04:00.407Z,6.00
2018-02-07T17:06:28.403Z,6.00
2018-02-07T17:08:57.089Z,6.00
2018-02-07T17:11:25.832Z,6.00
2018-02-07T17:13:53.708Z,6.00
2018-02-07T17:16:21.579Z,6.00
2018-02-07T17:18:49.494Z,6.00
2018-02-07T17:21:17.385Z,6.00
2018-02-07T17:23:45.339Z,6.00
2018-02-07T17:26:13.304Z,5.90
2018-02-07T17:28:41.226Z,5.90
2018-02-07T17:31:09.179Z,5.90
2018-02-07T17:33:37.187Z,5.90
2018-02-07T17:36:05.856Z,5.90
2018-02-07T17:38:33.823Z,5.90
2018-02-07T17:41:01.746Z,5.90
2018-02-07T17:43:29.704Z,5.90
2018-02-07T17:45:58.555Z,5.90
2018-02-07T17:48:26.558Z,5.90
2018-02-07T17:50:54.534Z,5.90
2018-02-07T17:53:22.498Z,5.90
2018-02-07T17:55:50.423Z,5.90
2018-02-07T17:58:18.314Z,5.90
2018-02-07T18:00:47.051Z,6.00
2018-02-07T18:03:14.945Z,5.90
2018-02-07T18:05:42.832Z,6.00
2018-02-07T18:08:11.495Z,6.00
2018-02-07T18:10:39.388Z,5.90
2018-02-07T18:13:08.111Z,6.00
2018-02-07T18:15:36.090Z,5.90
2018-02-07T18:18:05.910Z,6.00
2018-02-07T18:20:33.809Z,5.90
2018-02-07T18:23:02.489Z,5.90
2018-02-07T18:25:30.466Z,5.90
2018-02-07T18:27:59.106Z,5.90
2018-02-07T18:30:27.031Z,5.90
2018-02-07T18:32:54.976Z,5.90
2018-02-07T18:35:22.888Z,5.80
2018-02-07T18:37:50.751Z,5.80
2018-02-07T18:40:18.733Z,5.80
2018-02-07T18:42:47.050Z,5.80
2018-02-07T18:45:14.924Z,5.80
2018-02-07T18:47:44.812Z,5.80
2018-02-07T18:50:13.620Z,5.80
2018-02-07T18:52:41.500Z,5.80
2018-02-07T18:55:10.587Z,5.80
2018-02-07T18:57:38.588Z,5.70
2018-02-07T19:00:06.668Z,5.70
2018-02-07T19:02:34.614Z,5.70
2018-02-07T19:05:03.840Z,5.70
2018-02-07T19:07:31.744Z,5.70
2018-02-07T19:10:00.017Z,5.70
2018-02-07T19:12:28.093Z,5.70
2018-02-07T19:14:56.119Z,5.70
2018-02-07T19:17:24.157Z,5.70
2018-02-07T19:19:52.927Z,5.70
2018-02-07T19:22:20.847Z,5.70
2018-02-07T19:24:48.804Z,5.70
2018-02-07T19:27:16.679Z,5.60
2018-02-07T19:29:44.585Z,5.60
2018-02-07T19:32:13.031Z,5.60
2018-02-07T19:34:41.236Z,5.60
2018-02-07T19:37:09.146Z,5.60
2018-02-07T19:39:37.788Z,5.60
2018-02-07T19:42:05.692Z,5.60
2018-02-07T19:44:34.427Z,5.50
2018-02-07T19:47:02.395Z,5.50
2018-02-07T19:49:30.361Z,5.50
2018-02-07T19:51:58.350Z,5.50
2018-02-07T19:54:26.290Z,5.50
2018-02-07T19:56:54.179Z,5.40
2018-02-07T19:59:22.183Z,5.40
2018-02-07T20:01:50.912Z,5.40
2018-02-07T20:04:18.821Z,5.40
2018-02-07T20:06:46.808Z,5.40
2018-02-07T20:09:15.475Z,5.40
2018-02-07T20:11:43.396Z,5.40
2018-02-07T20:14:11.332Z,5.40
2018-02-07T20:16:40.404Z,5.40
2018-02-07T20:19:08.277Z,5.30
2018-02-07T20:21:36.258Z,5.40
2018-02-07T20:24:04.941Z,5.40
2018-02-07T20:26:33.659Z,5.30
2018-02-07T20:29:01.630Z,5.30
2018-02-07T20:31:29.528Z,5.30
2018-02-07T20:33:57.407Z,5.30
2018-02-07T20:36:25.292Z,5.30
2018-02-07T20:38:53.291Z,5.30
2018-02-07T20:41:21.159Z,5.30
2018-02-07T20:43:49.153Z,5.30
2018-02-07T20:46:17.055Z,5.20
2018-02-07T20:48:44.938Z,5.20
2018-02-07T20:51:13.687Z,5.20
2018-02-07T20:53:41.778Z,5.20
2018-02-07T20:56:09.781Z,5.20
2018-02-07T20:58:37.831Z,5.10
2018-02-07T21:01:08.767Z,5.10
2018-02-07T21:03:37.534Z,5.00
2018-02-07T21:06:05.664Z,5.00
2018-02-07T21:08:33.657Z,5.00
2018-02-07T21:11:02.410Z,5.00
2018-02-07T21:13:30.348Z,5.00
2018-02-07T21:15:58.281Z,4.90
2018-02-07T21:18:26.280Z,4.90
2018-02-07T21:20:54.289Z,4.90
2018-02-07T21:23:22.264Z,4.80
2018-02-07T21:25:50.213Z,4.80
2018-02-07T21:28:18.095Z,4.80
2018-02-07T21:30:46.073Z,4.80
2018-02-07T21:33:13.955Z,4.70
2018-02-07T21:35:41.947Z,4.70
2018-02-07T21:38:09.919Z,4.60
2018-02-07T21:40:37.846Z,4.60
2018-02-07T21:43:05.758Z,4.60
2018-02-07T21:45:33.668Z,4.60
2018-02-07T21:48:01.549Z,4.60
2018-02-07T21:50:29.520Z,4.60
2018-02-07T21:52:57.486Z,4.50
2018-02-07T21:55:25.413Z,4.50
2018-02-07T21:57:54.077Z,4.50
2018-02-07T22:00:21.962Z,4.50
2018-02-07T22:02:50.599Z,4.50
2018-02-07T22:05:18.578Z,4.40
2018-02-07T22:07:46.519Z,4.50
2018-02-07T22:10:14.426Z,4.40
2018-02-07T22:12:42.346Z,4.40
2018-02-07T22:15:10.250Z,4.40
2018-02-07T22:17:38.144Z,4.40
2018-02-07T22:20:06.018Z,4.40
2018-02-07T22:22:34.673Z,4.40
2018-02-07T22:25:02.592Z,4.30
2018-02-07T22:27:30.672Z,4.30
2018-02-07T22:29:58.560Z,4.30
2018-02-07T22:32:26.462Z,4.30
2018-02-07T22:34:54.423Z,4.30
2018-02-07T22:37:22.397Z,4.30
2018-02-07T22:39:50.274Z,4.20
2018-02-07T22:42:18.234Z,4.20
2018-02-07T22:44:46.186Z,4.20
2018-02-07T22:47:14.055Z,4.20
2018-02-07T22:49:41.920Z,4.20
2018-02-07T22:52:09.814Z,4.10
2018-02-07T22:54:37.702Z,4.10
2018-02-07T22:57:05.667Z,4.10
2018-02-07T22:59:34.295Z,4.10
2018-02-07T23:02:02.272Z,4.10
2018-02-07T23:04:30.246Z,4.10
2018-02-07T23:06:58.156Z,4.10
2018-02-07T23:09:26.819Z,4.00
2018-02-07T23:11:54.746Z,4.00
2018-02-07T23:14:22.642Z,4.00
2018-02-07T23:16:50.549Z,4.00
2018-02-07T23:19:18.461Z,4.00
2018-02-07T23:21:46.411Z,4.00
2018-02-07T23:24:14.386Z,4.00
2018-02-07T23:26:42.279Z,4.00
2018-02-07T23:29:10.170Z,4.00
2018-02-07T23:31:38.891Z,4.00
2018-02-07T23:34:06.895Z,3.90
2018-02-07T23:36:34.805Z,3.90
2018-02-07T23:39:03.658Z,3.90
2018-02-07T23:41:31.650Z,3.90
2018-02-07T23:44:00.339Z,3.90
2018-02-07T23:46:29.049Z,3.90
2018-02-07T23:48:56.967Z,3.90
2018-02-07T23:51:24.897Z,3.90
2018-02-07T23:53:52.805Z,3.90
2018-02-07T23:56:20.759Z,3.90
2018-02-07T23:58:48.635Z,3.90
