createdAt,value
2019-03-28T00:01:37.582Z,14.45
2019-03-28T00:04:06.947Z,13.60
2019-03-28T00:06:36.267Z,15.80
2019-03-28T00:09:07.834Z,13.58
2019-03-28T00:11:37.443Z,12.90
2019-03-28T00:14:06.804Z,14.28
2019-03-28T00:16:36.131Z,14.03
2019-03-28T00:19:05.516Z,14.03
2019-03-28T00:21:34.822Z,14.10
2019-03-28T00:24:05.981Z,14.35
2019-03-28T00:26:36.667Z,14.60
2019-03-28T00:29:06.317Z,14.00
2019-03-28T00:31:35.678Z,14.20
2019-03-28T00:34:05.084Z,14.50
2019-03-28T00:36:34.403Z,13.70
2019-03-28T00:39:04.698Z,14.33
2019-03-28T00:41:34.395Z,14.55
2019-03-28T00:44:03.732Z,14.80
2019-03-28T00:46:33.150Z,13.22
2019-03-28T00:49:02.478Z,14.23
2019-03-28T00:51:31.773Z,14.63
2019-03-28T00:54:01.127Z,13.65
2019-03-28T00:56:38.411Z,14.70
2019-03-28T00:59:02.433Z,13.13
2019-03-28T01:01:31.739Z,10.90
2019-03-28T01:04:01.123Z,13.58
2019-03-28T01:06:30.518Z,12.50
2019-03-28T01:09:00.250Z,12.53
2019-03-28T01:11:30.193Z,12.05
2019-03-28T01:14:00.362Z,12.20
2019-03-28T01:16:30.289Z,11.15
2019-03-28T01:19:00.295Z,13.13
2019-03-28T01:21:30.322Z,12.82
2019-03-28T01:24:00.425Z,12.03
2019-03-28T01:26:30.359Z,11.78
2019-03-28T01:29:00.484Z,11.83
2019-03-28T01:31:30.549Z,11.05
2019-03-28T01:34:00.610Z,11.73
2019-03-28T01:36:30.633Z,12.33
2019-03-28T01:39:00.621Z,10.70
2019-03-28T01:41:30.584Z,12.15
2019-03-28T01:44:00.633Z,11.10
2019-03-28T01:46:30.715Z,10.90
2019-03-28T01:49:03.578Z,11.25
2019-03-28T01:51:31.756Z,11.45
2019-03-28T01:54:01.177Z,10.78
2019-03-28T01:56:30.858Z,11.70
2019-03-28T01:59:00.814Z,10.03
2019-03-28T02:01:30.960Z,11.38
2019-03-28T02:04:00.930Z,11.28
2019-03-28T02:06:30.896Z,11.55
2019-03-28T02:09:00.918Z,11.88
2019-03-28T02:11:32.620Z,11.10
2019-03-28T02:14:01.964Z,10.95
2019-03-28T02:16:31.320Z,10.82
2019-03-28T02:19:01.174Z,10.82
2019-03-28T02:21:31.087Z,10.60
2019-03-28T02:24:01.332Z,11.25
2019-03-28T02:26:34.196Z,11.18
2019-03-28T02:29:03.838Z,11.65
2019-03-28T02:31:33.205Z,11.53
2019-03-28T02:34:02.530Z,10.58
2019-03-28T02:36:31.872Z,11.40
2019-03-28T02:39:01.781Z,10.72
2019-03-28T02:41:32.208Z,11.70
2019-03-28T02:44:02.560Z,10.58
2019-03-28T02:46:32.414Z,11.03
2019-03-28T02:49:03.786Z,10.65
2019-03-28T02:51:33.747Z,12.20
2019-03-28T02:54:03.107Z,10.20
2019-03-28T02:56:33.073Z,10.60
2019-03-28T02:59:03.209Z,9.86
2019-03-28T03:01:33.384Z,10.80
2019-03-28T03:04:03.741Z,10.50
2019-03-28T03:06:33.612Z,11.03
2019-03-28T03:09:05.482Z,10.90
2019-03-28T03:11:35.641Z,11.10
2019-03-28T03:14:06.427Z,10.38
2019-03-28T03:16:36.779Z,11.90
2019-03-28T03:19:06.087Z,10.40
2019-03-28T03:21:36.094Z,11.30
2019-03-28T03:24:05.910Z,11.23
2019-03-28T03:26:35.317Z,11.00
2019-03-28T03:29:05.111Z,10.58
2019-03-28T03:31:35.280Z,11.65
2019-03-28T03:34:05.770Z,12.00
2019-03-28T03:36:35.604Z,11.66
2019-03-28T03:39:07.358Z,11.05
2019-03-28T03:41:36.925Z,11.38
2019-03-28T03:44:06.416Z,9.98
2019-03-28T03:46:36.119Z,10.13
2019-03-28T03:49:08.187Z,11.28
2019-03-28T03:51:37.552Z,9.70
2019-03-28T03:54:06.894Z,10.80
2019-03-28T03:56:36.758Z,10.95
2019-03-28T03:59:06.923Z,11.85
2019-03-28T04:01:37.526Z,11.25
2019-03-28T04:04:07.210Z,11.30
2019-03-28T04:06:37.471Z,11.43
2019-03-28T04:09:07.825Z,10.63
2019-03-28T04:11:37.693Z,11.78
2019-03-28T04:14:07.781Z,12.10
2019-03-28T04:16:38.038Z,11.88
2019-03-28T04:19:08.106Z,9.68
2019-03-28T04:21:38.277Z,12.20
2019-03-28T04:24:08.399Z,12.70
2019-03-28T04:26:38.685Z,12.95
2019-03-28T04:29:08.731Z,8.73
2019-03-28T04:31:39.035Z,12.30
2019-03-28T04:34:09.670Z,12.95
2019-03-28T04:36:40.080Z,12.23
2019-03-28T04:39:10.203Z,12.93
2019-03-28T04:41:39.557Z,12.58
2019-03-28T04:44:09.747Z,13.43
2019-03-28T04:46:39.986Z,13.53
2019-03-28T04:49:09.987Z,14.43
2019-03-28T04:51:40.093Z,12.93
2019-03-28T04:54:10.332Z,15.65
2019-03-28T04:56:40.567Z,14.87
2019-03-28T04:59:10.708Z,15.18
2019-03-28T05:01:40.926Z,13.43
2019-03-28T05:04:10.944Z,14.58
2019-03-28T05:06:41.202Z,14.73
2019-03-28T05:09:11.340Z,14.58
2019-03-28T05:11:41.407Z,13.80
2019-03-28T05:14:11.671Z,14.00
2019-03-28T05:16:41.805Z,15.85
2019-03-28T05:19:11.914Z,13.75
2019-03-28T05:21:42.093Z,15.90
2019-03-28T05:24:12.178Z,14.80
2019-03-28T05:26:42.507Z,13.43
2019-03-28T05:29:12.566Z,10.38
2019-03-28T05:31:42.800Z,15.78
2019-03-28T05:34:12.943Z,16.70
2019-03-28T05:36:43.052Z,13.32
2019-03-28T05:39:13.377Z,14.87
2019-03-28T05:41:43.387Z,14.30
2019-03-28T05:44:13.520Z,15.13
2019-03-28T05:46:43.616Z,15.58
2019-03-28T05:49:13.886Z,14.53
2019-03-28T05:51:44.064Z,15.30
2019-03-28T05:54:14.171Z,14.60
2019-03-28T05:56:44.318Z,13.85
2019-03-28T05:59:14.890Z,17.12
2019-03-28T06:01:44.927Z,16.70
2019-03-28T06:04:14.886Z,14.38
2019-03-28T06:06:44.939Z,15.85
2019-03-28T06:09:15.152Z,15.93
2019-03-28T06:11:45.209Z,16.50
2019-03-28T06:14:15.371Z,16.30
2019-03-28T06:16:45.638Z,16.35
2019-03-28T06:19:15.826Z,16.85
2019-03-28T06:21:46.168Z,15.18
2019-03-28T06:24:15.980Z,16.46
2019-03-28T06:26:46.312Z,16.50
2019-03-28T06:29:23.862Z,14.50
2019-03-28T06:31:55.120Z,20.37
2019-03-28T06:34:19.464Z,18.85
2019-03-28T06:36:48.807Z,19.98
2019-03-28T06:39:18.137Z,19.42
2019-03-28T06:41:48.526Z,17.73
2019-03-28T06:44:18.145Z,19.52
2019-03-28T06:46:47.588Z,18.95
2019-03-28T06:49:17.574Z,19.27
2019-03-28T06:51:47.835Z,20.27
2019-03-28T06:54:18.072Z,17.55
2019-03-28T06:56:48.103Z,18.36
2019-03-28T06:59:18.241Z,19.23
2019-03-28T07:01:48.493Z,18.48
2019-03-28T07:04:18.754Z,19.00
2019-03-28T07:06:48.708Z,16.76
2019-03-28T07:09:18.877Z,18.90
2019-03-28T07:11:49.098Z,17.27
2019-03-28T07:14:19.140Z,17.30
2019-03-28T07:16:49.309Z,17.07
2019-03-28T07:19:19.455Z,17.02
2019-03-28T07:21:49.718Z,16.62
2019-03-28T07:24:19.734Z,18.30
2019-03-28T07:26:49.980Z,18.55
2019-03-28T07:29:20.070Z,21.48
2019-03-28T07:31:50.363Z,19.10
2019-03-28T07:34:20.433Z,13.40
2019-03-28T07:36:50.739Z,18.32
2019-03-28T07:39:20.836Z,18.07
2019-03-28T07:41:51.133Z,18.67
2019-03-28T07:44:21.133Z,17.17
2019-03-28T07:46:51.289Z,18.20
2019-03-28T07:49:21.487Z,17.30
2019-03-28T07:51:51.615Z,16.73
2019-03-28T07:54:21.945Z,17.45
2019-03-28T07:56:51.963Z,17.57
2019-03-28T07:59:23.159Z,15.72
2019-03-28T08:01:52.586Z,15.73
2019-03-28T08:04:22.422Z,16.55
2019-03-28T08:06:52.596Z,17.12
2019-03-28T08:09:35.748Z,17.23
2019-03-28T08:11:53.931Z,18.55
2019-03-28T08:14:23.336Z,18.62
2019-03-28T08:16:53.337Z,17.57
2019-03-28T08:19:23.423Z,16.62
2019-03-28T08:21:53.668Z,16.55
2019-03-28T08:24:23.772Z,16.23
2019-03-28T08:26:54.046Z,17.17
2019-03-28T08:29:36.717Z,17.95
2019-03-28T08:32:13.475Z,18.52
2019-03-28T08:34:41.862Z,19.80
2019-03-28T08:37:11.736Z,19.65
2019-03-28T08:39:44.457Z,19.12
2019-03-28T08:42:12.400Z,18.07
2019-03-28T08:44:41.769Z,19.20
2019-03-28T08:47:11.127Z,18.92
2019-03-28T08:49:40.596Z,20.10
2019-03-28T08:52:11.698Z,19.23
2019-03-28T08:57:09.605Z,21.27
2019-03-28T08:59:38.938Z,20.20
2019-03-28T09:02:08.651Z,22.67
2019-03-28T09:04:39.013Z,25.45
2019-03-28T09:07:08.386Z,21.77
2019-03-28T09:09:41.197Z,21.90
2019-03-28T09:12:10.634Z,23.90
2019-03-28T09:14:40.011Z,23.12
2019-03-28T09:17:09.588Z,22.15
2019-03-28T09:19:39.233Z,23.27
2019-03-28T09:22:08.620Z,36.85
2019-03-28T09:24:37.925Z,20.15
2019-03-28T09:27:07.287Z,18.30
2019-03-28T09:29:43.273Z,17.25
2019-03-28T09:32:16.283Z,19.12
2019-03-28T09:34:45.621Z,17.27
2019-03-28T09:37:15.021Z,15.85
2019-03-28T09:39:44.385Z,14.93
2019-03-28T09:42:13.729Z,18.77
2019-03-28T09:44:43.031Z,17.15
2019-03-28T09:47:12.382Z,18.12
2019-03-28T09:49:41.713Z,18.62
2019-03-28T09:52:11.048Z,17.70
2019-03-28T09:54:40.357Z,18.25
2019-03-28T09:57:09.668Z,18.05
2019-03-28T09:59:39.024Z,17.02
2019-03-28T10:02:08.345Z,17.98
2019-03-28T10:04:37.706Z,18.15
2019-03-28T10:07:07.496Z,17.23
2019-03-28T10:09:36.842Z,16.62
2019-03-28T10:12:06.246Z,18.65
2019-03-28T10:14:35.591Z,24.27
2019-03-28T10:17:05.074Z,17.17
2019-03-28T10:19:34.432Z,13.90
2019-03-28T10:22:03.867Z,15.40
2019-03-28T10:24:33.571Z,14.55
2019-03-28T10:27:02.975Z,15.55
2019-03-28T10:29:32.314Z,17.02
2019-03-28T10:32:01.921Z,16.77
2019-03-28T10:34:32.053Z,18.07
2019-03-28T10:37:02.377Z,16.87
2019-03-28T10:39:34.429Z,17.80
2019-03-28T10:42:03.833Z,18.45
2019-03-28T10:44:33.265Z,19.35
2019-03-28T10:47:04.850Z,19.05
2019-03-28T10:49:33.996Z,19.35
2019-03-28T10:52:04.148Z,18.17
2019-03-28T10:54:33.644Z,18.83
2019-03-28T10:57:13.523Z,18.46
2019-03-28T10:59:35.286Z,16.07
2019-03-28T11:02:05.043Z,15.63
2019-03-28T11:04:34.406Z,12.47
2019-03-28T11:07:04.396Z,14.40
2019-03-28T11:09:34.669Z,12.78
2019-03-28T11:12:04.469Z,12.68
2019-03-28T11:14:34.557Z,10.43
2019-03-28T11:17:04.887Z,11.03
2019-03-28T11:19:35.258Z,10.60
2019-03-28T11:22:05.144Z,12.50
2019-03-28T11:24:35.143Z,12.07
2019-03-28T11:27:05.451Z,9.90
2019-03-28T11:29:35.683Z,12.03
2019-03-28T11:32:05.751Z,12.15
2019-03-28T11:34:35.877Z,10.10
2019-03-28T11:37:05.271Z,9.43
2019-03-28T11:39:34.607Z,9.88
2019-03-28T11:42:04.022Z,11.75
2019-03-28T11:44:33.424Z,11.00
2019-03-28T11:47:02.773Z,9.25
2019-03-28T11:49:33.199Z,11.00
2019-03-28T11:52:02.529Z,10.57
2019-03-28T11:54:31.950Z,11.33
2019-03-28T11:57:01.363Z,10.88
2019-03-28T11:59:30.707Z,11.90
2019-03-28T12:02:18.369Z,11.10
2019-03-28T12:04:31.248Z,10.32
2019-03-28T12:07:00.669Z,11.45
2019-03-28T12:09:30.010Z,11.75
2019-03-28T12:11:59.468Z,12.28
2019-03-28T12:14:28.809Z,11.00
2019-03-28T12:16:58.154Z,12.53
2019-03-28T12:19:29.417Z,11.97
2019-03-28T12:24:27.246Z,11.22
2019-03-28T12:26:56.576Z,11.28
2019-03-28T12:29:25.951Z,11.40
2019-03-28T12:31:55.367Z,11.38
2019-03-28T12:34:24.746Z,10.60
2019-03-28T12:36:54.086Z,11.03
2019-03-28T12:39:23.431Z,11.53
2019-03-28T12:41:52.798Z,10.80
2019-03-28T12:44:22.185Z,10.05
2019-03-28T12:46:52.662Z,10.07
2019-03-28T12:49:22.268Z,9.63
2019-03-28T12:51:52.573Z,10.00
2019-03-28T12:54:22.281Z,9.83
2019-03-28T12:56:51.764Z,10.70
2019-03-28T12:59:21.125Z,9.80
2019-03-28T13:01:50.541Z,10.20
2019-03-28T13:04:19.911Z,11.05
2019-03-28T13:06:49.394Z,10.20
2019-03-28T13:09:18.752Z,11.50
2019-03-28T13:11:48.067Z,11.43
2019-03-28T13:14:17.427Z,10.03
2019-03-28T13:16:46.788Z,11.95
2019-03-28T13:19:16.126Z,11.40
2019-03-28T13:21:45.522Z,14.00
2019-03-28T13:24:15.924Z,11.23
2019-03-28T13:26:45.420Z,10.75
2019-03-28T13:29:15.134Z,11.40
2019-03-28T13:31:44.483Z,11.45
2019-03-28T13:34:13.863Z,11.97
2019-03-28T13:36:43.610Z,12.53
2019-03-28T13:39:13.679Z,12.98
2019-03-28T13:41:44.487Z,13.45
2019-03-28T13:44:14.503Z,12.80
2019-03-28T13:46:44.233Z,13.32
2019-03-28T13:49:14.411Z,13.68
2019-03-28T13:51:44.414Z,13.32
2019-03-28T13:54:14.664Z,12.65
2019-03-28T13:56:44.812Z,13.04
2019-03-28T13:59:14.902Z,14.23
2019-03-28T14:01:45.170Z,13.45
2019-03-28T14:04:15.401Z,13.63
2019-03-28T14:06:45.524Z,13.80
2019-03-28T14:09:15.672Z,12.28
2019-03-28T14:11:45.853Z,11.75
2019-03-28T14:14:16.166Z,12.37
2019-03-28T14:16:46.107Z,12.63
2019-03-28T14:19:16.277Z,12.30
2019-03-28T14:21:46.428Z,12.65
2019-03-28T14:24:16.581Z,13.28
2019-03-28T14:26:46.938Z,13.53
2019-03-28T14:29:16.972Z,12.58
2019-03-28T14:31:47.183Z,13.45
2019-03-28T14:34:17.205Z,12.40
2019-03-28T14:36:47.671Z,12.68
2019-03-28T14:39:17.530Z,11.25
2019-03-28T14:41:47.681Z,11.78
2019-03-28T14:44:17.862Z,12.68
2019-03-28T14:46:48.164Z,12.25
2019-03-28T14:49:18.241Z,13.28
2019-03-28T14:51:48.344Z,12.23
2019-03-28T14:54:18.610Z,12.03
2019-03-28T14:56:49.338Z,12.63
2019-03-28T14:59:31.922Z,13.05
2019-03-28T15:01:52.004Z,12.95
2019-03-28T15:04:21.417Z,12.00
2019-03-28T15:06:51.721Z,13.30
2019-03-28T15:09:21.100Z,14.15
2019-03-28T15:11:50.431Z,13.35
2019-03-28T15:14:20.830Z,11.93
2019-03-28T15:16:50.172Z,12.10
2019-03-28T15:19:20.117Z,12.80
2019-03-28T15:21:50.417Z,13.25
2019-03-28T15:24:20.341Z,13.20
2019-03-28T15:26:50.872Z,13.98
2019-03-28T15:29:20.665Z,13.15
2019-03-28T15:31:50.820Z,14.53
2019-03-28T15:34:20.971Z,14.87
2019-03-28T15:36:51.153Z,13.05
2019-03-28T15:39:21.320Z,12.88
2019-03-28T15:41:51.482Z,11.95
2019-03-28T15:44:21.712Z,11.95
2019-03-28T15:46:51.835Z,11.60
2019-03-28T15:49:22.012Z,12.73
2019-03-28T15:51:52.086Z,12.35
2019-03-28T15:54:22.275Z,12.80
2019-03-28T15:56:52.455Z,12.98
2019-03-28T15:59:22.577Z,13.70
2019-03-28T16:01:52.735Z,12.70
2019-03-28T16:04:24.744Z,13.38
2019-03-28T16:06:55.364Z,12.85
2019-03-28T16:09:24.719Z,13.13
2019-03-28T16:12:02.578Z,14.47
2019-03-28T16:14:25.383Z,13.43
2019-03-28T16:16:55.209Z,13.32
2019-03-28T16:19:24.694Z,14.00
2019-03-28T16:21:54.040Z,13.45
2019-03-28T16:24:24.218Z,15.80
2019-03-28T16:26:54.236Z,14.55
2019-03-28T16:29:24.392Z,15.58
2019-03-28T16:31:54.583Z,14.75
2019-03-28T16:34:24.871Z,15.50
2019-03-28T16:36:54.880Z,14.83
2019-03-28T16:39:25.065Z,14.90
2019-03-28T16:41:55.152Z,15.00
2019-03-28T16:44:25.466Z,15.18
2019-03-28T16:46:55.499Z,16.40
2019-03-28T16:49:25.688Z,15.80
2019-03-28T16:51:55.818Z,15.70
2019-03-28T16:54:26.058Z,16.22
2019-03-28T16:56:56.111Z,16.62
2019-03-28T16:59:26.420Z,17.20
2019-03-28T17:01:56.504Z,18.25
2019-03-28T17:04:26.670Z,17.32
2019-03-28T17:06:57.039Z,16.45
2019-03-28T17:09:27.630Z,17.60
2019-03-28T17:11:57.122Z,16.90
2019-03-28T17:14:27.205Z,16.40
2019-03-28T17:16:57.918Z,16.12
2019-03-28T17:19:27.821Z,15.08
2019-03-28T17:21:57.674Z,14.73
2019-03-28T17:24:28.120Z,14.68
2019-03-28T17:26:58.128Z,15.13
2019-03-28T17:29:28.246Z,16.37
2019-03-28T17:31:58.372Z,15.60
2019-03-28T17:34:35.086Z,15.90
2019-03-28T17:36:59.729Z,16.60
2019-03-28T17:39:29.074Z,17.55
2019-03-28T17:41:59.150Z,17.20
2019-03-28T17:44:29.215Z,17.40
2019-03-28T17:46:59.414Z,16.32
2019-03-28T17:49:29.631Z,15.90
2019-03-28T17:51:59.610Z,16.27
2019-03-28T17:54:29.972Z,17.20
2019-03-28T17:57:00.012Z,16.24
2019-03-28T17:59:30.233Z,16.65
2019-03-28T18:02:00.238Z,18.10
2019-03-28T18:04:30.427Z,19.02
2019-03-28T18:07:01.202Z,19.36
2019-03-28T18:09:30.968Z,18.03
2019-03-28T18:12:00.806Z,20.10
2019-03-28T18:14:30.960Z,20.37
2019-03-28T18:17:01.092Z,21.37
2019-03-28T18:19:31.252Z,29.60
2019-03-28T18:22:03.601Z,29.65
2019-03-28T18:24:33.623Z,30.05
2019-03-28T18:27:03.139Z,27.90
2019-03-28T18:29:35.729Z,28.90
2019-03-28T18:32:03.575Z,32.33
2019-03-28T18:34:33.359Z,38.53
2019-03-28T18:37:02.809Z,32.10
2019-03-28T18:39:32.476Z,30.35
2019-03-28T18:42:02.629Z,36.88
2019-03-28T18:44:32.828Z,36.14
2019-03-28T18:47:03.089Z,34.23
2019-03-28T18:49:33.113Z,34.83
2019-03-28T18:52:03.200Z,34.92
2019-03-28T18:54:33.624Z,36.45
2019-03-28T18:57:03.538Z,34.20
2019-03-28T18:59:33.676Z,30.95
2019-03-28T19:02:03.904Z,35.25
2019-03-28T19:04:33.999Z,36.38
2019-03-28T19:07:04.284Z,39.20
2019-03-28T19:09:34.295Z,39.95
2019-03-28T19:12:04.464Z,38.08
2019-03-28T19:14:34.631Z,39.80
2019-03-28T19:17:04.775Z,37.75
2019-03-28T19:19:39.515Z,39.36
2019-03-28T19:22:09.272Z,35.55
2019-03-28T19:24:38.692Z,36.90
2019-03-28T19:27:08.145Z,36.17
2019-03-28T19:29:37.549Z,35.05
2019-03-28T19:32:06.988Z,36.75
2019-03-28T19:34:36.402Z,40.43
2019-03-28T19:37:05.783Z,39.35
2019-03-28T19:39:35.350Z,40.30
2019-03-28T19:42:05.588Z,41.07
2019-03-28T19:44:35.883Z,42.17
2019-03-28T19:47:05.427Z,43.90
2019-03-28T19:49:35.520Z,40.98
2019-03-28T19:52:05.458Z,40.05
2019-03-28T19:54:35.987Z,40.95
2019-03-28T19:57:05.562Z,41.23
2019-03-28T19:59:35.639Z,42.35
2019-03-28T20:02:05.771Z,45.83
2019-03-28T20:04:43.010Z,44.13
2019-03-28T20:07:21.417Z,42.40
2019-03-28T20:09:52.670Z,47.20
2019-03-28T20:12:22.007Z,46.50
2019-03-28T20:15:08.220Z,44.95
2019-03-28T20:17:39.022Z,48.68
2019-03-28T20:20:08.824Z,49.55
2019-03-28T20:22:38.283Z,49.58
2019-03-28T20:25:09.392Z,48.52
2019-03-28T20:27:38.940Z,48.25
2019-03-28T20:30:09.923Z,47.30
2019-03-28T20:35:10.410Z,47.48
2019-03-28T20:37:41.434Z,48.33
2019-03-28T20:40:11.035Z,45.65
2019-03-28T20:42:40.363Z,49.53
2019-03-28T20:45:11.129Z,49.83
2019-03-28T20:47:40.769Z,49.88
2019-03-28T20:50:10.908Z,50.95
2019-03-28T20:52:40.333Z,50.83
2019-03-28T20:55:09.956Z,49.38
2019-03-28T20:57:40.611Z,46.88
2019-03-28T21:00:12.902Z,50.98
2019-03-28T21:02:42.545Z,49.48
2019-03-28T21:05:14.334Z,47.88
2019-03-28T21:07:43.230Z,48.52
2019-03-28T21:10:26.026Z,49.10
2019-03-28T21:12:55.370Z,47.80
2019-03-28T21:15:24.791Z,50.75
2019-03-28T21:17:54.139Z,52.90
2019-03-28T21:20:23.681Z,49.83
2019-03-28T21:22:53.140Z,50.20
2019-03-28T21:25:22.897Z,51.67
2019-03-28T21:27:52.405Z,50.25
2019-03-28T21:30:21.885Z,52.43
2019-03-28T21:32:55.745Z,47.40
2019-03-28T21:35:22.563Z,48.92
2019-03-28T21:37:52.007Z,50.28
2019-03-28T21:40:21.437Z,48.55
2019-03-28T21:42:50.984Z,51.33
2019-03-28T21:45:21.388Z,48.50
2019-03-28T21:47:50.939Z,51.10
2019-03-28T21:50:20.660Z,49.73
2019-03-28T21:52:50.103Z,47.67
2019-03-28T21:55:19.574Z,50.67
2019-03-28T21:57:55.436Z,50.88
2019-03-28T22:00:24.796Z,49.83
2019-03-28T22:02:54.138Z,53.35
2019-03-28T22:05:23.472Z,55.73
2019-03-28T22:07:52.874Z,56.25
2019-03-28T22:10:22.227Z,55.30
2019-03-28T22:12:51.570Z,55.93
2019-03-28T22:15:20.915Z,54.98
2019-03-28T22:17:50.307Z,53.70
2019-03-28T22:20:19.610Z,56.70
2019-03-28T22:22:48.979Z,55.93
2019-03-28T22:25:19.273Z,39.00
2019-03-28T22:27:48.608Z,54.38
2019-03-28T22:30:18.244Z,52.20
2019-03-28T22:32:47.691Z,57.35
2019-03-28T22:35:17.044Z,53.83
2019-03-28T22:37:46.453Z,56.83
2019-03-28T22:40:15.923Z,56.35
2019-03-28T22:42:45.457Z,56.28
2019-03-28T22:45:15.034Z,55.70
2019-03-28T22:47:44.514Z,54.45
2019-03-28T22:50:14.061Z,57.78
2019-03-28T22:52:43.439Z,53.63
2019-03-28T22:55:13.285Z,56.15
2019-03-28T22:57:42.627Z,55.95
2019-03-28T23:00:13.712Z,55.78
2019-03-28T23:02:44.763Z,56.95
2019-03-28T23:05:14.521Z,57.40
2019-03-28T23:07:43.878Z,56.63
2019-03-28T23:10:13.488Z,55.43
2019-03-28T23:12:42.935Z,40.90
2019-03-28T23:15:13.627Z,54.60
2019-03-28T23:17:43.086Z,52.90
2019-03-28T23:20:12.612Z,53.55
2019-03-28T23:22:42.001Z,51.92
2019-03-28T23:25:12.414Z,55.50
2019-03-28T23:27:41.877Z,53.30
2019-03-28T23:30:12.911Z,56.18
2019-03-28T23:32:42.500Z,55.37
2019-03-28T23:35:12.441Z,54.67
2019-03-28T23:37:42.405Z,53.83
2019-03-28T23:40:12.668Z,56.00
2019-03-28T23:42:43.876Z,57.80
2019-03-28T23:45:13.976Z,55.20
2019-03-28T23:47:43.367Z,53.57
2019-03-28T23:50:13.321Z,56.18
2019-03-28T23:52:43.364Z,57.38
2019-03-28T23:55:13.630Z,54.23
2019-03-28T23:57:43.712Z,50.15
