createdAt,value
2019-04-03T00:01:21.967Z,81.60
2019-04-03T00:03:50.484Z,82.00
2019-04-03T00:06:18.940Z,82.30
2019-04-03T00:08:47.405Z,82.80
2019-04-03T00:11:15.892Z,82.80
2019-04-03T00:13:44.419Z,82.90
2019-04-03T00:16:15.646Z,83.00
2019-04-03T00:18:46.931Z,83.10
2019-04-03T00:21:14.825Z,82.90
2019-04-03T00:23:43.277Z,82.90
2019-04-03T00:26:12.545Z,82.70
2019-04-03T00:28:41.128Z,82.30
2019-04-03T00:31:09.517Z,82.40
2019-04-03T00:33:37.956Z,82.60
2019-04-03T00:36:06.413Z,82.60
2019-04-03T00:38:34.993Z,82.80
2019-04-03T00:41:03.687Z,82.60
2019-04-03T00:43:33.889Z,82.60
2019-04-03T00:46:02.396Z,83.10
2019-04-03T00:48:30.824Z,83.30
2019-04-03T00:50:59.341Z,83.30
2019-04-03T00:53:28.314Z,83.50
2019-04-03T00:55:57.043Z,83.60
2019-04-03T00:58:36.112Z,83.80
2019-04-03T01:01:06.264Z,83.80
2019-04-03T01:03:34.865Z,83.80
2019-04-03T01:06:03.297Z,84.00
2019-04-03T01:08:31.728Z,84.00
2019-04-03T01:11:00.503Z,84.10
2019-04-03T01:13:31.007Z,84.80
2019-04-03T01:16:02.085Z,84.10
2019-04-03T01:18:35.112Z,84.10
2019-04-03T01:21:06.143Z,84.20
2019-04-03T01:23:34.034Z,84.50
2019-04-03T01:26:02.563Z,84.80
2019-04-03T01:28:31.035Z,85.10
2019-04-03T01:30:59.506Z,85.40
2019-04-03T01:33:27.934Z,85.80
2019-04-03T01:35:57.491Z,85.70
2019-04-03T01:38:25.959Z,86.00
2019-04-03T01:40:54.429Z,86.20
2019-04-03T01:43:23.203Z,86.40
2019-04-03T01:45:51.909Z,86.30
2019-04-03T01:48:20.412Z,86.30
2019-04-03T01:50:49.008Z,86.50
2019-04-03T01:53:17.636Z,86.50
2019-04-03T01:55:58.101Z,86.70
2019-04-03T01:58:26.660Z,86.80
2019-04-03T02:00:55.090Z,87.10
2019-04-03T02:03:23.540Z,87.40
2019-04-03T02:05:51.998Z,87.80
2019-04-03T02:08:20.428Z,87.60
2019-04-03T02:10:49.260Z,87.70
2019-04-03T02:13:18.209Z,87.70
2019-04-03T02:15:58.928Z,87.50
2019-04-03T02:18:27.372Z,87.40
2019-04-03T02:20:57.670Z,87.90
2019-04-03T02:23:35.662Z,87.80
2019-04-03T02:26:04.315Z,87.60
2019-04-03T02:28:35.106Z,87.60
2019-04-03T02:31:03.525Z,88.00
2019-04-03T02:33:32.000Z,88.00
2019-04-03T02:36:00.523Z,88.80
2019-04-03T02:38:28.949Z,87.70
2019-04-03T02:40:57.459Z,87.00
2019-04-03T02:43:25.901Z,85.80
2019-04-03T02:45:56.313Z,85.00
2019-04-03T02:48:24.429Z,84.80
2019-04-03T02:50:52.892Z,84.60
2019-04-03T02:53:21.353Z,84.50
2019-04-03T02:55:49.821Z,83.10
2019-04-03T02:58:21.340Z,82.10
2019-04-03T03:00:48.367Z,82.00
2019-04-03T03:03:18.100Z,82.00
2019-04-03T03:05:50.274Z,81.00
2019-04-03T03:08:22.504Z,80.60
2019-04-03T03:10:51.441Z,80.50
2019-04-03T03:13:19.416Z,80.40
2019-04-03T03:15:47.877Z,80.40
2019-04-03T03:18:16.322Z,81.10
2019-04-03T03:20:45.091Z,81.40
2019-04-03T03:23:13.555Z,81.60
2019-04-03T03:25:42.330Z,82.00
2019-04-03T03:28:13.175Z,82.30
2019-04-03T03:30:46.779Z,82.60
2019-04-03T03:33:27.907Z,83.20
2019-04-03T03:35:45.400Z,83.80
2019-04-03T03:38:11.573Z,83.70
2019-04-03T03:40:40.337Z,83.40
2019-04-03T03:43:08.882Z,83.20
2019-04-03T03:45:37.383Z,83.10
2019-04-03T03:48:09.115Z,83.00
2019-04-03T03:50:36.890Z,83.40
2019-04-03T03:53:10.254Z,83.10
2019-04-03T03:55:35.651Z,83.70
2019-04-03T03:58:04.102Z,83.40
2019-04-03T04:00:33.142Z,83.10
2019-04-03T04:03:01.918Z,83.00
2019-04-03T04:05:30.459Z,83.10
2019-04-03T04:07:58.969Z,82.90
2019-04-03T04:10:36.420Z,83.10
2019-04-03T04:13:03.813Z,83.60
2019-04-03T04:15:32.431Z,83.70
2019-04-03T04:18:01.361Z,84.00
2019-04-03T04:20:30.189Z,84.00
2019-04-03T04:22:59.031Z,84.40
2019-04-03T04:25:29.753Z,84.50
2019-04-03T04:27:58.385Z,84.10
2019-04-03T04:30:26.867Z,84.60
2019-04-03T04:32:55.541Z,84.60
2019-04-03T04:35:24.086Z,84.20
2019-04-03T04:37:55.291Z,84.20
2019-04-03T04:40:22.653Z,84.00
2019-04-03T04:42:51.242Z,83.90
2019-04-03T04:45:20.022Z,84.30
2019-04-03T04:47:48.497Z,84.00
2019-04-03T04:50:25.320Z,84.20
2019-04-03T04:53:05.539Z,84.10
2019-04-03T04:55:35.011Z,84.00
2019-04-03T04:58:04.918Z,84.00
2019-04-03T05:00:33.930Z,84.20
2019-04-03T05:03:02.348Z,84.40
2019-04-03T05:05:31.547Z,84.10
2019-04-03T05:08:01.883Z,84.10
2019-04-03T05:10:31.915Z,83.90
2019-04-03T05:13:00.458Z,84.10
2019-04-03T05:15:28.988Z,84.20
2019-04-03T05:17:58.275Z,84.20
2019-04-03T05:20:26.753Z,84.30
2019-04-03T05:22:55.743Z,84.40
2019-04-03T05:25:24.324Z,84.60
2019-04-03T05:27:52.771Z,84.60
2019-04-03T05:30:29.029Z,84.80
2019-04-03T05:32:58.072Z,84.90
2019-04-03T05:35:26.781Z,85.10
2019-04-03T05:37:55.258Z,84.70
2019-04-03T05:40:25.651Z,85.00
2019-04-03T05:42:53.955Z,85.10
2019-04-03T05:45:22.453Z,85.30
2019-04-03T05:47:51.058Z,85.80
2019-04-03T05:50:19.562Z,85.70
2019-04-03T05:52:48.011Z,85.60
2019-04-03T05:55:18.419Z,86.00
2019-04-03T05:57:46.905Z,86.30
2019-04-03T06:00:15.591Z,86.30
2019-04-03T06:02:44.168Z,86.20
2019-04-03T06:05:13.155Z,86.40
2019-04-03T06:07:41.755Z,86.30
2019-04-03T06:10:10.474Z,86.10
2019-04-03T06:12:38.995Z,86.20
2019-04-03T06:15:09.262Z,85.90
2019-04-03T06:17:37.903Z,85.30
2019-04-03T06:20:10.145Z,84.70
2019-04-03T06:22:38.272Z,84.30
2019-04-03T06:25:06.916Z,83.50
2019-04-03T06:27:35.461Z,83.20
2019-04-03T06:30:06.235Z,82.80
2019-04-03T06:32:34.681Z,82.40
2019-04-03T06:35:03.230Z,82.60
2019-04-03T06:37:31.658Z,83.10
2019-04-03T06:40:02.360Z,83.80
2019-04-03T06:42:30.235Z,83.30
2019-04-03T06:44:58.663Z,82.50
2019-04-03T06:47:27.109Z,83.00
2019-04-03T06:49:55.559Z,82.20
2019-04-03T06:52:24.045Z,82.10
2019-04-03T06:54:52.643Z,81.40
2019-04-03T06:57:21.417Z,80.70
2019-04-03T06:59:50.046Z,81.10
2019-04-03T07:02:18.505Z,80.80
2019-04-03T07:04:48.030Z,80.40
2019-04-03T07:07:31.502Z,80.00
2019-04-03T07:09:46.565Z,79.40
2019-04-03T07:12:15.993Z,79.70
2019-04-03T07:14:44.928Z,79.80
2019-04-03T07:17:13.353Z,78.90
2019-04-03T07:19:42.060Z,78.60
2019-04-03T07:22:10.821Z,78.70
2019-04-03T07:24:39.388Z,78.50
2019-04-03T07:27:08.124Z,77.80
2019-04-03T07:29:36.605Z,78.00
2019-04-03T07:32:05.205Z,77.70
2019-04-03T07:34:34.493Z,77.80
2019-04-03T07:37:03.189Z,78.00
2019-04-03T07:39:31.598Z,78.30
2019-04-03T07:42:00.067Z,77.70
2019-04-03T07:44:29.827Z,77.10
2019-04-03T07:46:58.997Z,75.60
2019-04-03T07:49:27.778Z,75.10
2019-04-03T07:51:56.546Z,75.80
2019-04-03T07:54:26.620Z,75.90
2019-04-03T07:56:57.344Z,76.30
2019-04-03T07:59:25.381Z,77.20
2019-04-03T08:01:55.156Z,76.30
2019-04-03T08:04:25.246Z,76.80
2019-04-03T08:06:53.860Z,76.80
2019-04-03T08:09:22.303Z,77.20
2019-04-03T08:11:51.006Z,77.30
2019-04-03T08:14:19.986Z,77.30
2019-04-03T08:16:48.908Z,77.10
2019-04-03T08:19:17.928Z,77.00
2019-04-03T08:21:46.428Z,76.60
2019-04-03T08:24:14.959Z,77.10
2019-04-03T08:27:07.775Z,76.80
2019-04-03T08:29:37.925Z,76.40
2019-04-03T08:32:05.394Z,76.20
2019-04-03T08:34:33.959Z,75.90
2019-04-03T08:37:02.384Z,76.30
2019-04-03T08:39:30.833Z,76.20
2019-04-03T08:41:59.386Z,76.20
2019-04-03T08:44:28.021Z,76.40
2019-04-03T08:46:56.531Z,75.50
2019-04-03T08:49:26.283Z,75.60
2019-04-03T08:51:55.176Z,74.80
2019-04-03T08:54:24.002Z,75.10
2019-04-03T08:56:52.453Z,76.80
2019-04-03T08:59:20.985Z,75.40
2019-04-03T09:01:49.439Z,73.60
2019-04-03T09:04:18.055Z,74.30
2019-04-03T09:06:46.624Z,74.50
2019-04-03T09:09:15.051Z,74.00
2019-04-03T09:11:43.576Z,74.60
2019-04-03T09:14:12.023Z,73.70
2019-04-03T09:16:40.481Z,73.50
2019-04-03T09:19:10.156Z,73.00
2019-04-03T09:21:39.083Z,73.10
2019-04-03T09:24:07.497Z,73.30
2019-04-03T09:26:38.059Z,73.00
2019-04-03T09:29:06.029Z,73.10
2019-04-03T09:31:34.486Z,72.30
2019-04-03T09:34:03.228Z,71.50
2019-04-03T09:36:34.327Z,70.70
2019-04-03T09:39:01.858Z,69.60
2019-04-03T09:41:30.537Z,68.20
2019-04-03T09:43:59.057Z,66.20
2019-04-03T09:46:30.720Z,62.80
2019-04-03T09:48:57.626Z,57.30
2019-04-03T09:51:26.122Z,58.20
2019-04-03T09:53:57.099Z,56.60
2019-04-03T09:56:24.666Z,64.00
2019-04-03T09:58:55.892Z,58.50
2019-04-03T10:01:23.328Z,61.10
2019-04-03T10:03:54.024Z,61.40
2019-04-03T10:06:22.240Z,62.90
2019-04-03T10:08:50.672Z,63.70
2019-04-03T10:11:20.456Z,61.40
2019-04-03T10:13:54.963Z,60.60
2019-04-03T10:16:23.561Z,61.60
2019-04-03T10:18:51.998Z,63.70
2019-04-03T10:21:20.766Z,62.90
2019-04-03T10:23:49.903Z,63.10
2019-04-03T10:26:18.600Z,64.50
2019-04-03T10:28:49.157Z,64.60
2019-04-03T10:31:17.622Z,64.40
2019-04-03T10:33:46.018Z,65.70
2019-04-03T10:36:17.645Z,63.90
2019-04-03T10:38:48.291Z,62.70
2019-04-03T10:41:15.683Z,63.60
2019-04-03T10:43:44.269Z,65.80
2019-04-03T10:46:13.768Z,68.00
2019-04-03T10:48:42.323Z,68.20
2019-04-03T10:51:10.802Z,69.80
2019-04-03T10:53:39.310Z,68.30
2019-04-03T10:56:08.022Z,69.00
2019-04-03T10:58:38.083Z,66.50
2019-04-03T11:01:06.817Z,68.50
2019-04-03T11:03:35.209Z,68.90
2019-04-03T11:06:05.031Z,69.70
2019-04-03T11:08:33.736Z,67.80
2019-04-03T11:11:04.502Z,69.80
2019-04-03T11:13:34.291Z,72.00
2019-04-03T11:16:02.707Z,72.30
2019-04-03T11:18:37.363Z,71.00
2019-04-03T11:21:05.796Z,71.40
2019-04-03T11:23:40.714Z,70.80
2019-04-03T11:26:06.116Z,71.60
2019-04-03T11:28:36.704Z,71.30
2019-04-03T11:31:04.663Z,72.80
2019-04-03T11:33:33.146Z,72.30
2019-04-03T11:36:01.578Z,70.70
2019-04-03T11:38:31.277Z,72.20
2019-04-03T11:41:11.371Z,70.70
2019-04-03T11:43:31.511Z,71.40
2019-04-03T11:46:00.940Z,71.90
2019-04-03T11:48:29.388Z,72.20
2019-04-03T11:50:58.152Z,72.60
2019-04-03T11:53:27.115Z,71.30
2019-04-03T11:55:56.717Z,71.50
2019-04-03T11:58:25.511Z,72.00
2019-04-03T12:00:54.410Z,72.70
2019-04-03T12:03:24.477Z,73.80
2019-04-03T12:05:52.938Z,70.40
2019-04-03T12:08:21.727Z,69.00
2019-04-03T12:10:50.260Z,68.60
2019-04-03T12:13:21.038Z,70.00
2019-04-03T12:15:52.498Z,69.80
2019-04-03T12:18:18.870Z,69.10
2019-04-03T12:20:49.380Z,69.80
2019-04-03T12:23:18.373Z,69.00
2019-04-03T12:25:46.904Z,68.30
2019-04-03T12:28:17.250Z,67.60
2019-04-03T12:30:45.911Z,68.90
2019-04-03T12:33:15.729Z,70.70
2019-04-03T12:35:47.283Z,69.70
2019-04-03T12:38:16.039Z,69.40
2019-04-03T12:40:44.627Z,71.40
2019-04-03T12:43:13.062Z,70.80
2019-04-03T12:45:42.476Z,69.20
2019-04-03T12:48:10.895Z,68.60
2019-04-03T12:50:39.317Z,66.50
2019-04-03T12:53:09.241Z,64.10
2019-04-03T12:55:37.690Z,63.70
2019-04-03T12:58:06.317Z,63.20
2019-04-03T13:00:45.127Z,59.50
2019-04-03T13:03:12.431Z,58.60
2019-04-03T13:05:40.948Z,59.20
2019-04-03T13:08:09.381Z,59.50
2019-04-03T13:10:42.502Z,59.40
2019-04-03T13:13:08.079Z,61.30
2019-04-03T13:15:38.581Z,62.80
2019-04-03T13:18:07.145Z,60.40
2019-04-03T13:20:37.071Z,64.00
2019-04-03T13:23:06.655Z,63.10
2019-04-03T13:25:35.116Z,61.10
2019-04-03T13:28:04.836Z,62.50
2019-04-03T13:30:33.570Z,63.60
2019-04-03T13:33:06.069Z,63.20
2019-04-03T13:35:32.242Z,64.70
2019-04-03T13:38:00.702Z,64.40
2019-04-03T13:40:29.146Z,65.60
2019-04-03T13:42:58.608Z,66.40
2019-04-03T13:45:27.213Z,65.70
2019-04-03T13:47:58.961Z,65.30
2019-04-03T13:50:27.386Z,64.50
2019-04-03T13:52:55.972Z,65.40
2019-04-03T13:55:24.421Z,66.90
2019-04-03T13:57:52.841Z,68.30
2019-04-03T14:00:23.455Z,69.40
2019-04-03T14:02:51.679Z,69.60
2019-04-03T14:05:20.159Z,70.60
2019-04-03T14:07:50.382Z,71.40
2019-04-03T14:10:18.984Z,71.30
2019-04-03T14:12:47.588Z,70.90
2019-04-03T14:15:16.022Z,71.80
2019-04-03T14:17:55.438Z,72.30
2019-04-03T14:20:16.456Z,72.70
2019-04-03T14:22:45.204Z,73.00
2019-04-03T14:25:20.367Z,75.70
2019-04-03T14:27:43.851Z,76.30
2019-04-03T14:30:12.605Z,75.60
2019-04-03T14:32:41.545Z,77.10
2019-04-03T14:35:40.777Z,75.60
2019-04-03T14:37:41.228Z,76.60
2019-04-03T14:40:11.910Z,78.00
2019-04-03T14:42:39.756Z,78.10
2019-04-03T14:45:08.334Z,77.90
2019-04-03T14:47:36.806Z,77.50
2019-04-03T14:50:07.284Z,76.30
2019-04-03T14:52:36.218Z,76.70
2019-04-03T14:55:16.621Z,77.00
2019-04-03T14:57:37.191Z,75.90
2019-04-03T15:00:23.943Z,76.00
2019-04-03T15:02:40.288Z,76.30
2019-04-03T15:05:09.241Z,75.30
2019-04-03T15:07:37.750Z,74.30
2019-04-03T15:10:06.678Z,75.30
2019-04-03T15:12:38.577Z,76.00
2019-04-03T15:15:07.454Z,76.70
2019-04-03T15:17:37.607Z,76.80
2019-04-03T15:20:09.466Z,76.50
2019-04-03T15:22:38.396Z,75.50
2019-04-03T15:25:07.483Z,74.90
2019-04-03T15:27:36.231Z,74.70
2019-04-03T15:30:10.062Z,74.40
2019-04-03T15:32:37.679Z,75.10
2019-04-03T15:35:06.189Z,75.50
2019-04-03T15:37:34.896Z,75.20
2019-04-03T15:40:03.493Z,75.60
2019-04-03T15:42:32.351Z,75.10
2019-04-03T15:45:00.989Z,75.20
2019-04-03T15:47:38.204Z,75.20
2019-04-03T15:49:59.957Z,74.90
2019-04-03T15:52:29.305Z,75.10
2019-04-03T15:54:57.833Z,75.80
2019-04-03T15:57:26.468Z,75.40
2019-04-03T15:59:54.918Z,75.50
2019-04-03T16:02:23.685Z,75.30
2019-04-03T16:04:52.633Z,76.00
2019-04-03T16:07:21.142Z,76.40
2019-04-03T16:09:50.696Z,76.30
2019-04-03T16:12:20.075Z,75.50
2019-04-03T16:14:50.661Z,75.50
2019-04-03T16:17:18.927Z,75.70
2019-04-03T16:19:47.638Z,75.60
2019-04-03T16:22:16.202Z,75.70
2019-04-03T16:24:53.911Z,77.10
2019-04-03T16:27:22.903Z,75.80
2019-04-03T16:29:51.347Z,76.80
2019-04-03T16:32:19.830Z,76.90
2019-04-03T16:34:48.405Z,76.10
2019-04-03T16:37:16.934Z,75.90
2019-04-03T16:39:45.365Z,76.00
2019-04-03T16:42:14.144Z,76.30
2019-04-03T16:44:45.735Z,76.30
2019-04-03T16:47:14.512Z,76.90
2019-04-03T16:49:43.250Z,77.50
2019-04-03T16:52:11.704Z,77.90
2019-04-03T16:54:43.435Z,77.50
2019-04-03T16:57:10.276Z,78.30
2019-04-03T16:59:39.234Z,77.90
2019-04-03T17:02:07.814Z,77.70
2019-04-03T17:04:37.491Z,78.60
2019-04-03T17:07:06.297Z,79.70
2019-04-03T17:09:37.474Z,80.80
2019-04-03T17:12:04.905Z,81.20
2019-04-03T17:14:33.387Z,81.90
2019-04-03T17:17:01.953Z,81.90
2019-04-03T17:19:30.617Z,82.00
2019-04-03T17:21:59.042Z,82.30
2019-04-03T17:24:27.470Z,82.80
2019-04-03T17:26:58.758Z,83.00
2019-04-03T17:29:26.005Z,83.00
2019-04-03T17:31:57.106Z,83.10
2019-04-03T17:34:24.574Z,83.00
2019-04-03T17:36:54.118Z,83.00
2019-04-03T17:39:23.030Z,83.30
2019-04-03T17:41:51.481Z,83.00
2019-04-03T17:44:19.930Z,83.10
2019-04-03T17:46:49.359Z,83.30
2019-04-03T17:49:18.012Z,83.90
2019-04-03T17:51:46.459Z,84.20
2019-04-03T17:54:14.885Z,84.00
2019-04-03T17:56:43.663Z,84.20
2019-04-03T17:59:12.217Z,84.70
2019-04-03T18:01:40.646Z,84.90
2019-04-03T18:04:09.129Z,85.00
2019-04-03T18:06:37.584Z,85.00
2019-04-03T18:09:08.384Z,85.30
2019-04-03T18:11:37.148Z,86.10
2019-04-03T18:14:06.507Z,86.50
2019-04-03T18:16:34.939Z,86.40
2019-04-03T18:19:04.847Z,86.90
2019-04-03T18:21:33.487Z,87.10
2019-04-03T18:24:01.962Z,87.50
2019-04-03T18:26:31.119Z,87.30
2019-04-03T18:28:59.640Z,87.40
2019-04-03T18:31:28.130Z,87.60
2019-04-03T18:33:56.601Z,87.50
2019-04-03T18:36:27.675Z,87.70
2019-04-03T18:38:55.117Z,87.80
2019-04-03T18:41:23.586Z,88.00
2019-04-03T18:43:54.150Z,89.00
2019-04-03T18:46:31.946Z,88.60
2019-04-03T18:48:57.072Z,88.90
2019-04-03T18:51:23.409Z,89.10
2019-04-03T18:53:51.857Z,89.20
2019-04-03T18:56:20.286Z,89.40
2019-04-03T18:58:48.761Z,89.60
2019-04-03T19:01:17.261Z,89.90
2019-04-03T19:03:45.725Z,89.90
2019-04-03T19:06:15.116Z,90.00
2019-04-03T19:08:43.560Z,89.90
2019-04-03T19:11:11.989Z,90.10
2019-04-03T19:13:40.483Z,90.20
2019-04-03T19:16:09.076Z,90.20
2019-04-03T19:18:37.657Z,90.20
2019-04-03T19:21:06.121Z,90.30
2019-04-03T19:23:34.549Z,90.40
2019-04-03T19:26:04.074Z,90.50
2019-04-03T19:28:34.367Z,90.50
2019-04-03T19:31:02.602Z,90.40
2019-04-03T19:33:31.096Z,90.50
2019-04-03T19:35:59.523Z,90.50
2019-04-03T19:38:27.960Z,90.60
2019-04-03T19:40:56.410Z,90.50
2019-04-03T19:43:24.838Z,90.50
2019-04-03T19:45:54.289Z,90.70
2019-04-03T19:48:23.864Z,90.60
2019-04-03T19:50:53.013Z,90.60
2019-04-03T19:53:21.449Z,90.70
2019-04-03T19:55:49.896Z,90.90
2019-04-03T19:58:18.340Z,90.90
2019-04-03T20:00:47.793Z,91.10
2019-04-03T20:03:16.236Z,91.30
2019-04-03T20:05:44.669Z,91.40
2019-04-03T20:08:13.153Z,91.60
2019-04-03T20:10:41.581Z,91.80
2019-04-03T20:13:11.032Z,91.80
2019-04-03T20:15:39.481Z,91.80
2019-04-03T20:18:07.974Z,91.70
2019-04-03T20:20:36.405Z,91.80
2019-04-03T20:23:04.830Z,91.80
2019-04-03T20:25:33.290Z,91.90
2019-04-03T20:28:01.756Z,91.90
2019-04-03T20:30:32.460Z,92.00
2019-04-03T20:33:00.333Z,92.00
2019-04-03T20:35:28.798Z,92.00
2019-04-03T20:37:57.703Z,92.10
2019-04-03T20:40:26.274Z,92.30
2019-04-03T20:42:55.666Z,92.30
2019-04-03T20:45:24.110Z,92.50
2019-04-03T20:47:52.543Z,92.40
2019-04-03T20:50:21.007Z,92.70
2019-04-03T20:52:49.432Z,92.80
2019-04-03T20:55:17.884Z,92.60
2019-04-03T20:57:55.542Z,92.60
2019-04-03T21:00:18.532Z,92.40
2019-04-03T21:02:46.488Z,92.70
2019-04-03T21:05:17.907Z,92.50
2019-04-03T21:07:45.122Z,92.60
2019-04-03T21:10:13.554Z,92.90
2019-04-03T21:12:42.968Z,93.00
2019-04-03T21:15:13.719Z,93.00
2019-04-03T21:17:41.626Z,93.10
2019-04-03T21:20:10.072Z,93.20
2019-04-03T21:22:38.489Z,93.20
2019-04-03T21:25:06.977Z,93.20
2019-04-03T21:27:35.405Z,93.10
2019-04-03T21:30:08.401Z,93.50
2019-04-03T21:32:36.866Z,93.30
2019-04-03T21:35:05.363Z,93.40
2019-04-03T21:37:33.909Z,93.50
2019-04-03T21:40:04.879Z,93.20
2019-04-03T21:42:32.401Z,93.50
2019-04-03T21:45:02.469Z,93.40
2019-04-03T21:47:30.964Z,93.40
2019-04-03T21:49:59.410Z,93.50
2019-04-03T21:52:27.829Z,93.50
2019-04-03T21:54:58.419Z,93.80
2019-04-03T21:57:26.395Z,93.30
2019-04-03T21:59:54.848Z,93.20
2019-04-03T22:02:23.286Z,93.20
2019-04-03T22:04:51.885Z,93.30
2019-04-03T22:07:21.854Z,93.20
2019-04-03T22:09:50.373Z,93.10
2019-04-03T22:12:18.908Z,93.40
2019-04-03T22:14:47.361Z,93.30
2019-04-03T22:17:15.782Z,93.10
2019-04-03T22:19:44.230Z,93.10
2019-04-03T22:22:12.652Z,93.10
2019-04-03T22:24:41.097Z,93.20
2019-04-03T22:27:11.371Z,93.10
2019-04-03T22:29:39.636Z,93.10
2019-04-03T22:32:08.106Z,93.30
2019-04-03T22:34:36.527Z,93.40
2019-04-03T22:37:05.003Z,93.40
2019-04-03T22:39:33.434Z,93.70
2019-04-03T22:42:01.867Z,93.90
2019-04-03T22:44:30.311Z,93.90
2019-04-03T22:46:58.734Z,93.70
2019-04-03T22:49:27.192Z,93.40
2019-04-03T22:51:55.619Z,93.10
2019-04-03T22:54:24.162Z,93.00
2019-04-03T22:56:52.686Z,93.10
2019-04-03T22:59:23.557Z,92.80
2019-04-03T23:01:51.206Z,93.30
2019-04-03T23:04:19.681Z,93.10
2019-04-03T23:06:49.684Z,93.40
2019-04-03T23:09:18.459Z,93.20
2019-04-03T23:11:46.952Z,93.20
2019-04-03T23:14:15.527Z,93.20
2019-04-03T23:16:43.941Z,93.50
2019-04-03T23:19:12.359Z,93.60
2019-04-03T23:21:40.808Z,93.70
2019-04-03T23:24:09.260Z,93.80
2019-04-03T23:26:37.771Z,93.90
2019-04-03T23:29:06.200Z,94.20
2019-04-03T23:31:39.356Z,93.70
2019-04-03T23:34:07.807Z,93.60
2019-04-03T23:36:36.361Z,93.50
2019-04-03T23:39:07.681Z,93.60
2019-04-03T23:41:36.574Z,93.50
2019-04-03T23:44:05.461Z,93.60
2019-04-03T23:46:34.893Z,93.50
2019-04-03T23:49:03.346Z,93.60
2019-04-03T23:51:32.140Z,93.60
2019-04-03T23:54:02.607Z,93.40
2019-04-03T23:56:30.715Z,93.40
2019-04-03T23:58:59.237Z,93.30
