createdAt,value
2022-11-13T00:00:56.558Z,14.21
2022-11-13T00:03:22.956Z,15.07
2022-11-13T00:05:49.363Z,14.87
2022-11-13T00:08:15.794Z,24.20
2022-11-13T00:10:42.213Z,70.64
2022-11-13T00:13:08.604Z,90.22
2022-11-13T00:15:35.036Z,54.39
2022-11-13T00:18:01.431Z,107.96
2022-11-13T00:20:27.945Z,64.19
2022-11-13T00:22:54.350Z,25.39
2022-11-13T00:25:20.769Z,28.40
2022-11-13T00:27:47.187Z,20.47
2022-11-13T00:30:18.889Z,33.18
2022-11-13T00:32:45.796Z,19.38
2022-11-13T00:35:12.200Z,18.80
2022-11-13T00:37:38.626Z,16.40
2022-11-13T00:40:05.015Z,32.84
2022-11-13T00:42:31.457Z,20.66
2022-11-13T00:44:57.850Z,42.35
2022-11-13T00:47:24.293Z,17.36
2022-11-13T00:49:50.711Z,27.65
2022-11-13T00:52:17.135Z,13.41
2022-11-13T00:54:43.634Z,17.72
2022-11-13T00:57:10.035Z,23.22
2022-11-13T00:59:36.450Z,28.84
2022-11-13T01:02:02.944Z,30.97
2022-11-13T01:04:29.473Z,63.67
2022-11-13T01:06:55.948Z,41.79
2022-11-13T01:09:22.411Z,70.05
2022-11-13T01:11:48.808Z,69.38
2022-11-13T01:14:15.222Z,55.27
2022-11-13T01:16:41.634Z,30.96
2022-11-13T01:19:08.047Z,45.87
2022-11-13T01:21:34.489Z,58.65
2022-11-13T01:24:00.910Z,59.99
2022-11-13T01:26:27.427Z,44.61
2022-11-13T01:28:53.846Z,37.67
2022-11-13T01:31:20.291Z,21.02
2022-11-13T01:33:46.716Z,21.17
2022-11-13T01:36:13.159Z,40.46
2022-11-13T01:38:39.577Z,46.33
2022-11-13T01:41:05.998Z,79.46
2022-11-13T01:43:32.411Z,53.42
2022-11-13T01:45:59.977Z,56.08
2022-11-13T01:48:27.861Z,61.20
2022-11-13T01:50:54.497Z,34.11
2022-11-13T01:53:20.909Z,35.46
2022-11-13T01:55:47.349Z,41.38
2022-11-13T01:58:13.929Z,28.93
2022-11-13T02:00:41.503Z,22.47
2022-11-13T02:03:08.111Z,14.48
2022-11-13T02:05:34.526Z,20.85
2022-11-13T02:08:00.980Z,17.61
2022-11-13T02:10:27.405Z,9.73
2022-11-13T02:12:53.833Z,12.16
2022-11-13T02:15:20.222Z,16.03
2022-11-13T02:17:46.638Z,21.91
2022-11-13T02:20:13.043Z,17.65
2022-11-13T02:22:39.500Z,25.44
2022-11-13T02:25:05.911Z,19.17
2022-11-13T02:27:32.982Z,13.57
2022-11-13T02:29:59.576Z,9.47
2022-11-13T02:32:25.981Z,10.34
2022-11-13T02:34:52.387Z,10.94
2022-11-13T02:37:18.832Z,9.29
2022-11-13T02:39:45.229Z,9.74
2022-11-13T02:42:11.620Z,9.89
2022-11-13T02:44:38.011Z,9.41
2022-11-13T02:47:04.481Z,10.36
2022-11-13T02:49:30.880Z,9.84
2022-11-13T02:51:57.300Z,8.85
2022-11-13T02:54:23.744Z,9.80
2022-11-13T02:56:50.187Z,9.50
2022-11-13T02:59:16.575Z,10.06
2022-11-13T03:01:43.013Z,9.59
2022-11-13T03:04:09.429Z,9.32
2022-11-13T03:06:35.842Z,9.71
2022-11-13T03:09:02.983Z,9.29
2022-11-13T03:11:30.576Z,11.95
2022-11-13T03:13:56.998Z,8.83
2022-11-13T03:16:23.404Z,9.26
2022-11-13T03:18:49.796Z,8.83
2022-11-13T03:21:16.212Z,9.84
2022-11-13T03:23:42.645Z,10.07
2022-11-13T03:26:09.058Z,10.40
2022-11-13T03:28:35.495Z,10.35
2022-11-13T03:31:01.869Z,10.83
2022-11-13T03:33:28.285Z,10.69
2022-11-13T03:35:54.658Z,9.76
2022-11-13T03:38:21.033Z,9.43
2022-11-13T03:40:47.449Z,8.70
2022-11-13T03:43:13.849Z,8.88
2022-11-13T03:45:40.278Z,8.86
2022-11-13T03:48:06.666Z,9.87
2022-11-13T03:50:33.098Z,10.55
2022-11-13T03:52:59.487Z,10.43
2022-11-13T03:55:25.899Z,10.96
2022-11-13T03:57:52.336Z,10.52
2022-11-13T04:00:18.765Z,10.51
2022-11-13T04:02:45.137Z,10.60
2022-11-13T04:05:11.534Z,10.93
2022-11-13T04:07:37.956Z,11.35
2022-11-13T04:10:04.371Z,11.12
2022-11-13T04:12:30.762Z,11.37
2022-11-13T04:14:57.180Z,11.13
2022-11-13T04:17:23.602Z,10.44
2022-11-13T04:19:51.083Z,9.30
2022-11-13T04:22:17.504Z,10.91
2022-11-13T04:24:43.915Z,11.21
2022-11-13T04:27:10.317Z,10.99
2022-11-13T04:29:36.732Z,11.18
2022-11-13T04:32:03.124Z,10.57
2022-11-13T04:34:29.652Z,11.23
2022-11-13T04:36:57.219Z,11.64
2022-11-13T04:39:24.814Z,11.07
2022-11-13T04:41:55.412Z,10.72
2022-11-13T04:44:23.020Z,10.15
2022-11-13T04:46:51.619Z,11.05
2022-11-13T04:49:18.026Z,10.72
2022-11-13T04:51:44.423Z,10.00
2022-11-13T04:54:10.830Z,13.66
2022-11-13T04:56:37.243Z,11.22
2022-11-13T04:59:03.641Z,9.49
2022-11-13T05:01:30.105Z,9.85
2022-11-13T05:03:56.569Z,9.58
2022-11-13T05:06:22.981Z,9.67
2022-11-13T05:08:49.939Z,10.33
2022-11-13T05:11:16.538Z,10.46
2022-11-13T05:13:42.972Z,10.26
2022-11-13T05:16:09.415Z,10.26
2022-11-13T05:18:35.848Z,11.47
2022-11-13T05:21:02.275Z,10.90
2022-11-13T05:23:28.713Z,10.56
2022-11-13T05:25:55.139Z,9.63
2022-11-13T05:28:21.549Z,9.78
2022-11-13T05:30:47.978Z,10.03
2022-11-13T05:33:14.383Z,10.04
2022-11-13T05:35:40.806Z,10.25
2022-11-13T05:38:07.332Z,9.72
2022-11-13T05:40:33.746Z,10.22
2022-11-13T05:43:00.164Z,11.05
2022-11-13T05:45:26.557Z,9.52
2022-11-13T05:47:52.991Z,9.39
2022-11-13T05:50:19.382Z,9.46
2022-11-13T05:52:45.795Z,9.28
2022-11-13T05:55:12.204Z,8.74
2022-11-13T05:57:38.620Z,9.62
2022-11-13T06:00:05.004Z,9.65
2022-11-13T06:02:31.408Z,9.66
2022-11-13T06:04:57.812Z,10.64
2022-11-13T06:07:24.282Z,10.45
2022-11-13T06:09:50.693Z,11.53
2022-11-13T06:12:17.086Z,12.12
2022-11-13T06:14:43.531Z,11.19
2022-11-13T06:17:09.945Z,11.60
2022-11-13T06:19:36.359Z,11.40
2022-11-13T06:22:02.772Z,11.64
2022-11-13T06:24:29.177Z,36.99
2022-11-13T06:26:55.577Z,107.63
2022-11-13T06:29:22.019Z,18.85
2022-11-13T06:31:48.424Z,13.93
2022-11-13T06:34:14.854Z,31.90
2022-11-13T06:36:41.328Z,12.21
2022-11-13T06:39:07.837Z,12.46
2022-11-13T06:41:34.305Z,11.90
2022-11-13T06:44:03.085Z,12.62
2022-11-13T06:46:29.855Z,12.12
2022-11-13T06:48:56.259Z,11.73
2022-11-13T06:51:22.683Z,11.32
2022-11-13T06:53:50.244Z,11.76
2022-11-13T06:56:16.652Z,11.66
2022-11-13T06:58:43.106Z,12.39
2022-11-13T07:01:09.575Z,11.89
2022-11-13T07:03:36.038Z,13.37
2022-11-13T07:06:02.478Z,12.43
2022-11-13T07:08:29.333Z,11.39
2022-11-13T07:10:56.004Z,12.24
2022-11-13T07:13:22.430Z,12.74
2022-11-13T07:15:48.843Z,12.41
2022-11-13T07:18:18.033Z,13.03
2022-11-13T07:20:46.606Z,12.62
2022-11-13T07:23:13.024Z,12.58
2022-11-13T07:25:39.405Z,12.34
2022-11-13T07:28:05.819Z,12.78
2022-11-13T07:30:32.239Z,13.19
2022-11-13T07:32:58.637Z,13.66
2022-11-13T07:35:25.157Z,12.26
2022-11-13T07:37:51.559Z,12.35
2022-11-13T07:40:17.982Z,13.27
2022-11-13T07:42:44.386Z,33.82
2022-11-13T07:45:10.772Z,23.86
2022-11-13T07:47:37.194Z,16.29
2022-11-13T07:50:08.385Z,13.31
2022-11-13T07:52:37.232Z,13.01
2022-11-13T07:55:03.651Z,13.63
2022-11-13T07:57:30.084Z,12.15
2022-11-13T07:59:56.534Z,11.92
2022-11-13T08:02:26.494Z,11.58
2022-11-13T08:04:53.348Z,12.62
2022-11-13T08:07:19.809Z,13.01
2022-11-13T08:09:46.290Z,12.10
2022-11-13T08:12:12.706Z,13.08
2022-11-13T08:14:39.106Z,13.09
2022-11-13T08:17:05.719Z,12.91
2022-11-13T08:19:32.331Z,12.83
2022-11-13T08:21:58.749Z,12.20
2022-11-13T08:24:25.158Z,12.13
2022-11-13T08:26:51.590Z,18.24
2022-11-13T08:29:18.042Z,35.17
2022-11-13T08:31:44.468Z,18.28
2022-11-13T08:34:10.864Z,13.12
2022-11-13T08:36:37.303Z,13.93
2022-11-13T08:39:03.716Z,12.43
2022-11-13T08:41:30.131Z,12.22
2022-11-13T08:43:56.697Z,13.08
2022-11-13T08:46:23.138Z,12.41
2022-11-13T08:48:49.554Z,12.32
2022-11-13T08:51:16.001Z,13.63
2022-11-13T08:53:42.418Z,13.86
2022-11-13T08:56:08.870Z,14.21
2022-11-13T08:58:35.316Z,12.46
2022-11-13T09:01:01.757Z,12.23
2022-11-13T09:03:28.200Z,13.70
2022-11-13T09:05:54.602Z,13.35
2022-11-13T09:08:21.029Z,12.55
2022-11-13T09:10:47.404Z,11.75
2022-11-13T09:13:13.913Z,12.18
2022-11-13T09:15:40.322Z,13.47
2022-11-13T09:18:06.749Z,12.94
2022-11-13T09:20:33.178Z,13.74
2022-11-13T09:22:59.599Z,12.42
2022-11-13T09:25:26.021Z,11.47
2022-11-13T09:27:52.455Z,12.39
2022-11-13T09:30:18.885Z,12.42
2022-11-13T09:32:45.311Z,12.76
2022-11-13T09:35:11.772Z,11.73
2022-11-13T09:37:38.240Z,10.19
2022-11-13T09:40:04.687Z,11.25
2022-11-13T09:42:31.117Z,10.49
2022-11-13T09:44:57.536Z,10.17
2022-11-13T09:47:23.964Z,10.43
2022-11-13T09:49:50.386Z,11.51
2022-11-13T09:52:16.842Z,11.94
2022-11-13T09:54:43.254Z,12.06
2022-11-13T09:57:09.735Z,16.05
2022-11-13T09:59:36.147Z,13.48
2022-11-13T10:02:02.559Z,12.40
2022-11-13T10:04:29.000Z,12.24
2022-11-13T10:06:55.476Z,11.89
2022-11-13T10:09:21.939Z,12.09
2022-11-13T10:11:48.330Z,13.88
2022-11-13T10:14:14.738Z,13.87
2022-11-13T10:16:41.134Z,13.97
2022-11-13T10:19:07.571Z,13.42
2022-11-13T10:21:34.012Z,13.06
2022-11-13T10:24:00.479Z,14.00
2022-11-13T10:26:26.920Z,13.19
2022-11-13T10:28:53.411Z,15.98
2022-11-13T10:31:19.871Z,17.26
2022-11-13T10:33:46.422Z,44.97
2022-11-13T10:36:12.999Z,46.32
2022-11-13T10:38:39.600Z,17.28
2022-11-13T10:41:06.173Z,14.15
2022-11-13T10:43:33.027Z,13.26
2022-11-13T10:45:59.536Z,12.43
2022-11-13T10:48:26.147Z,16.50
2022-11-13T10:50:52.818Z,13.18
2022-11-13T10:53:20.182Z,12.86
2022-11-13T10:55:46.753Z,13.29
2022-11-13T10:58:13.354Z,13.03
2022-11-13T11:00:39.959Z,13.03
2022-11-13T11:03:06.489Z,12.41
2022-11-13T11:05:32.898Z,13.05
2022-11-13T11:07:59.368Z,13.03
2022-11-13T11:10:25.781Z,12.66
2022-11-13T11:12:52.185Z,10.47
2022-11-13T11:15:18.578Z,11.15
2022-11-13T11:17:44.989Z,10.91
2022-11-13T11:20:11.401Z,11.99
2022-11-13T11:22:38.348Z,12.09
2022-11-13T11:25:04.928Z,12.95
2022-11-13T11:27:31.345Z,13.00
2022-11-13T11:29:57.772Z,13.37
2022-11-13T11:32:24.198Z,13.23
2022-11-13T11:34:54.930Z,13.45
2022-11-13T11:37:24.331Z,14.21
2022-11-13T11:39:50.749Z,13.61
2022-11-13T11:42:17.165Z,13.57
2022-11-13T11:44:43.656Z,13.25
2022-11-13T11:47:10.077Z,14.39
2022-11-13T11:49:36.495Z,13.90
2022-11-13T11:52:02.923Z,13.57
2022-11-13T11:54:29.339Z,13.03
2022-11-13T11:56:55.763Z,12.72
2022-11-13T11:59:23.234Z,11.89
2022-11-13T12:01:49.683Z,11.93
2022-11-13T12:04:16.078Z,11.76
2022-11-13T12:06:42.552Z,11.45
2022-11-13T12:09:09.024Z,12.04
2022-11-13T12:11:35.440Z,11.74
2022-11-13T12:14:01.856Z,12.69
2022-11-13T12:16:28.305Z,12.96
2022-11-13T12:18:54.704Z,12.27
2022-11-13T12:21:21.193Z,12.11
2022-11-13T12:23:47.586Z,12.67
2022-11-13T12:26:14.024Z,11.68
2022-11-13T12:28:41.265Z,11.51
2022-11-13T12:31:07.844Z,11.82
2022-11-13T12:33:34.246Z,12.07
2022-11-13T12:36:00.675Z,12.41
2022-11-13T12:38:27.462Z,12.72
2022-11-13T12:40:54.232Z,11.59
2022-11-13T12:43:20.658Z,11.36
2022-11-13T12:45:47.057Z,11.23
2022-11-13T12:48:13.487Z,11.06
2022-11-13T12:50:39.907Z,11.52
2022-11-13T12:53:06.328Z,11.93
2022-11-13T12:55:32.758Z,11.50
2022-11-13T12:57:59.264Z,11.65
2022-11-13T13:00:25.696Z,12.10
2022-11-13T13:02:52.100Z,11.54
2022-11-13T13:05:18.506Z,11.88
2022-11-13T13:07:44.920Z,11.60
2022-11-13T13:10:11.376Z,11.06
2022-11-13T13:12:37.778Z,11.58
2022-11-13T13:15:04.215Z,11.67
2022-11-13T13:17:30.624Z,11.95
2022-11-13T13:19:57.084Z,11.86
2022-11-13T13:22:23.492Z,11.63
2022-11-13T13:24:50.009Z,10.89
2022-11-13T13:27:16.463Z,10.64
2022-11-13T13:29:42.881Z,12.22
2022-11-13T13:32:12.871Z,11.27
2022-11-13T13:34:41.016Z,11.87
2022-11-13T13:37:07.410Z,12.83
2022-11-13T13:39:33.858Z,11.24
2022-11-13T13:42:00.270Z,11.70
2022-11-13T13:44:26.701Z,11.07
2022-11-13T13:46:53.135Z,11.43
2022-11-13T13:49:19.569Z,11.18
2022-11-13T13:51:45.990Z,11.46
2022-11-13T13:54:12.422Z,11.35
2022-11-13T13:56:38.876Z,10.96
2022-11-13T13:59:05.398Z,11.16
2022-11-13T14:01:31.959Z,11.58
2022-11-13T14:03:58.431Z,11.27
2022-11-13T14:06:24.864Z,11.60
2022-11-13T14:08:51.318Z,10.77
2022-11-13T14:11:17.738Z,11.27
2022-11-13T14:13:44.189Z,11.36
2022-11-13T14:16:10.620Z,12.73
2022-11-13T14:18:37.029Z,12.79
2022-11-13T14:21:03.447Z,12.61
2022-11-13T14:23:29.850Z,12.90
2022-11-13T14:25:56.346Z,13.21
2022-11-13T14:28:22.746Z,12.74
2022-11-13T14:30:49.175Z,12.26
2022-11-13T14:33:15.563Z,12.76
2022-11-13T14:35:41.977Z,12.76
2022-11-13T14:38:08.444Z,12.40
2022-11-13T14:40:34.856Z,13.11
2022-11-13T14:43:01.367Z,12.91
2022-11-13T14:45:27.784Z,12.73
2022-11-13T14:47:54.224Z,14.13
2022-11-13T14:50:20.651Z,13.88
2022-11-13T14:52:47.140Z,13.92
2022-11-13T14:55:15.617Z,13.40
2022-11-13T14:57:42.423Z,13.21
2022-11-13T15:00:08.847Z,12.80
2022-11-13T15:02:35.292Z,13.70
2022-11-13T15:05:01.735Z,12.78
2022-11-13T15:07:28.167Z,13.15
2022-11-13T15:09:54.616Z,13.72
2022-11-13T15:12:21.089Z,14.18
2022-11-13T15:14:48.780Z,13.84
2022-11-13T15:17:15.191Z,12.84
2022-11-13T15:19:41.828Z,12.55
2022-11-13T15:24:54.707Z,12.35
2022-11-13T15:27:21.104Z,12.54
2022-11-13T15:29:47.540Z,13.38
2022-11-13T15:32:13.936Z,14.40
2022-11-13T15:34:40.348Z,13.89
2022-11-13T15:37:06.774Z,14.21
2022-11-13T15:39:33.169Z,13.60
2022-11-13T15:41:59.596Z,12.83
2022-11-13T15:44:26.012Z,13.12
2022-11-13T15:46:52.457Z,12.52
2022-11-13T15:49:18.883Z,13.00
2022-11-13T15:51:45.322Z,13.91
2022-11-13T15:54:11.738Z,13.26
2022-11-13T15:56:38.151Z,13.36
2022-11-13T15:59:04.572Z,12.70
2022-11-13T16:01:31.058Z,12.79
2022-11-13T16:03:57.544Z,12.94
2022-11-13T16:06:23.973Z,12.73
2022-11-13T16:08:50.483Z,11.73
2022-11-13T16:11:16.895Z,11.16
2022-11-13T16:13:43.298Z,12.72
2022-11-13T16:16:09.722Z,13.31
2022-11-13T16:18:36.123Z,13.15
2022-11-13T16:21:02.543Z,13.53
2022-11-13T16:23:29.331Z,13.39
2022-11-13T16:25:55.899Z,13.19
2022-11-13T16:28:22.335Z,14.56
2022-11-13T16:30:48.789Z,29.35
2022-11-13T16:33:15.199Z,21.50
2022-11-13T16:35:41.596Z,15.13
2022-11-13T16:38:08.078Z,17.74
2022-11-13T16:40:34.485Z,16.39
2022-11-13T16:43:00.897Z,14.79
2022-11-13T16:45:27.307Z,12.67
2022-11-13T16:47:53.706Z,12.81
2022-11-13T16:50:20.156Z,13.36
2022-11-13T16:52:46.584Z,12.73
2022-11-13T16:55:13.003Z,12.75
2022-11-13T16:57:39.426Z,14.50
2022-11-13T17:00:05.881Z,14.61
2022-11-13T17:02:32.632Z,14.15
2022-11-13T17:04:59.237Z,13.45
2022-11-13T17:07:25.864Z,13.74
2022-11-13T17:10:16.586Z,13.69
2022-11-13T17:12:40.102Z,13.66
2022-11-13T17:15:06.529Z,14.09
2022-11-13T17:17:32.935Z,13.33
2022-11-13T17:19:59.464Z,13.68
2022-11-13T17:22:26.467Z,13.54
2022-11-13T17:24:52.889Z,14.07
2022-11-13T17:27:19.305Z,13.37
2022-11-13T17:29:45.736Z,14.43
2022-11-13T17:32:12.157Z,13.56
2022-11-13T17:34:38.574Z,13.60
2022-11-13T17:37:04.999Z,13.53
2022-11-13T17:39:31.426Z,13.53
2022-11-13T17:41:58.203Z,14.32
2022-11-13T17:44:24.804Z,15.25
2022-11-13T17:46:51.207Z,13.98
2022-11-13T17:49:17.627Z,14.90
2022-11-13T17:51:44.061Z,14.25
2022-11-13T17:54:10.449Z,13.18
2022-11-13T17:56:36.873Z,13.21
2022-11-13T17:59:03.269Z,13.05
2022-11-13T18:01:29.732Z,13.40
2022-11-13T18:03:56.153Z,15.11
2022-11-13T18:06:22.576Z,14.47
2022-11-13T18:08:48.997Z,14.65
2022-11-13T18:11:15.417Z,13.80
2022-11-13T18:13:41.853Z,14.05
2022-11-13T18:16:08.265Z,13.89
2022-11-13T18:18:34.673Z,14.48
2022-11-13T18:21:09.731Z,15.79
2022-11-13T18:23:45.444Z,16.79
2022-11-13T18:26:11.885Z,14.72
2022-11-13T18:28:38.353Z,14.51
2022-11-13T18:31:04.956Z,15.38
2022-11-13T18:33:31.559Z,15.77
2022-11-13T18:35:58.089Z,15.18
2022-11-13T18:38:24.544Z,15.00
2022-11-13T18:40:50.950Z,15.35
2022-11-13T18:43:17.336Z,14.17
2022-11-13T18:45:43.761Z,14.90
2022-11-13T18:48:10.191Z,14.72
2022-11-13T18:50:36.623Z,14.86
2022-11-13T18:53:03.032Z,15.68
2022-11-13T18:55:29.454Z,14.61
2022-11-13T18:57:55.923Z,15.34
2022-11-13T19:00:22.328Z,15.29
2022-11-13T19:02:48.776Z,15.78
2022-11-13T19:05:15.201Z,16.28
2022-11-13T19:07:41.649Z,17.24
2022-11-13T19:10:08.094Z,19.20
2022-11-13T19:12:34.519Z,20.23
2022-11-13T19:15:01.003Z,19.21
2022-11-13T19:17:27.434Z,17.15
2022-11-13T19:19:53.889Z,16.17
2022-11-13T19:22:20.314Z,15.99
2022-11-13T19:24:46.747Z,16.98
2022-11-13T19:27:13.301Z,17.41
2022-11-13T19:29:39.738Z,17.04
2022-11-13T19:32:06.171Z,16.08
2022-11-13T19:34:32.681Z,15.26
2022-11-13T19:36:59.111Z,16.15
2022-11-13T19:39:25.541Z,15.43
2022-11-13T19:41:51.959Z,16.19
2022-11-13T19:44:18.405Z,16.14
2022-11-13T19:46:44.857Z,16.27
2022-11-13T19:49:11.281Z,16.26
2022-11-13T19:51:37.696Z,16.27
2022-11-13T19:54:04.131Z,16.22
2022-11-13T19:56:30.525Z,15.78
2022-11-13T19:58:56.936Z,17.69
2022-11-13T20:01:23.436Z,17.28
2022-11-13T20:03:49.914Z,18.10
2022-11-13T20:06:16.333Z,17.10
2022-11-13T20:08:42.743Z,16.55
2022-11-13T20:11:09.153Z,15.75
2022-11-13T20:13:35.571Z,16.01
2022-11-13T20:16:01.985Z,16.44
2022-11-13T20:18:28.693Z,16.35
2022-11-13T20:20:55.305Z,15.94
2022-11-13T20:23:21.753Z,17.87
2022-11-13T20:25:48.250Z,17.90
2022-11-13T20:28:14.660Z,17.85
2022-11-13T20:30:41.114Z,18.64
2022-11-13T20:33:07.582Z,17.41
2022-11-13T20:35:33.986Z,17.27
2022-11-13T20:38:00.452Z,17.18
2022-11-13T20:40:27.502Z,17.37
2022-11-13T20:42:54.084Z,18.83
2022-11-13T20:45:21.706Z,18.21
2022-11-13T20:47:48.266Z,18.39
2022-11-13T20:50:14.886Z,18.40
2022-11-13T20:52:42.503Z,17.96
2022-11-13T20:55:10.093Z,18.66
2022-11-13T20:57:40.869Z,17.67
2022-11-13T21:00:08.295Z,16.78
2022-11-13T21:02:35.862Z,17.75
2022-11-13T21:05:02.467Z,18.14
2022-11-13T21:07:29.073Z,18.85
2022-11-13T21:09:56.652Z,19.75
2022-11-13T21:12:23.228Z,20.46
2022-11-13T21:14:49.832Z,19.29
2022-11-13T21:17:17.429Z,19.45
2022-11-13T21:19:44.025Z,20.33
2022-11-13T21:22:10.615Z,19.50
2022-11-13T21:24:38.232Z,19.57
2022-11-13T21:27:05.813Z,19.61
2022-11-13T21:29:33.424Z,19.81
2022-11-13T21:32:00.031Z,19.43
2022-11-13T21:34:26.596Z,18.67
2022-11-13T21:36:53.038Z,19.90
2022-11-13T21:39:19.803Z,18.86
2022-11-13T21:41:47.436Z,19.12
2022-11-13T21:44:14.967Z,18.05
2022-11-13T21:46:43.572Z,18.84
2022-11-13T21:49:12.172Z,18.45
2022-11-13T21:51:39.762Z,18.43
2022-11-13T21:54:07.347Z,18.53
2022-11-13T21:56:33.957Z,19.48
2022-11-13T21:59:01.528Z,20.28
2022-11-13T22:01:29.041Z,19.43
2022-11-13T22:03:58.729Z,19.59
2022-11-13T22:06:25.339Z,20.77
2022-11-13T22:08:52.936Z,19.08
2022-11-13T22:11:20.518Z,19.45
2022-11-13T22:13:47.078Z,20.44
2022-11-13T22:16:13.541Z,19.98
2022-11-13T22:18:39.989Z,19.66
2022-11-13T22:21:07.007Z,19.99
2022-11-13T22:23:33.607Z,20.56
2022-11-13T22:26:01.179Z,20.78
2022-11-13T22:28:28.983Z,20.53
2022-11-13T22:30:56.387Z,21.07
2022-11-13T22:33:22.998Z,21.15
2022-11-13T22:35:50.575Z,21.70
2022-11-13T22:38:18.171Z,21.89
2022-11-13T22:40:46.791Z,20.86
2022-11-13T22:43:14.393Z,18.75
2022-11-13T22:45:41.975Z,19.90
2022-11-13T22:48:09.571Z,18.72
2022-11-13T22:50:37.166Z,19.75
2022-11-13T22:53:04.767Z,20.30
2022-11-13T22:55:32.392Z,20.80
2022-11-13T22:57:59.954Z,20.46
2022-11-13T23:00:28.566Z,22.53
2022-11-13T23:02:56.167Z,22.90
2022-11-13T23:05:23.752Z,21.84
2022-11-13T23:07:51.337Z,21.70
2022-11-13T23:10:18.917Z,21.01
2022-11-13T23:12:46.527Z,21.79
2022-11-13T23:15:14.121Z,22.08
2022-11-13T23:17:41.698Z,22.71
2022-11-13T23:20:10.293Z,22.36
2022-11-13T23:22:36.879Z,21.91
2022-11-13T23:25:03.768Z,21.26
2022-11-13T23:27:30.265Z,22.86
2022-11-13T23:29:58.729Z,22.11
2022-11-13T23:32:26.248Z,23.14
2022-11-13T23:34:59.530Z,22.10
2022-11-13T23:37:27.474Z,21.16
2022-11-13T23:39:55.041Z,21.38
2022-11-13T23:42:45.657Z,22.35
2022-11-13T23:45:10.339Z,20.85
2022-11-13T23:47:36.934Z,21.30
2022-11-13T23:50:03.550Z,22.12
2022-11-13T23:52:31.126Z,21.18
2022-11-13T23:54:58.727Z,20.62
2022-11-13T23:57:26.343Z,21.51
2022-11-13T23:59:53.919Z,21.02
