createdAt,value
2024-04-18T00:01:53.467Z,95573.84
2024-04-18T00:04:23.572Z,95566.81
2024-04-18T00:07:02.967Z,95570.56
2024-04-18T00:09:32.825Z,95566.50
2024-04-18T00:12:00.029Z,95568.88
2024-04-18T00:14:48.161Z,95568.06
2024-04-18T00:17:18.338Z,95572.97
2024-04-18T00:19:48.199Z,95572.16
2024-04-18T00:22:34.042Z,95566.50
2024-04-18T00:25:07.400Z,95565.19
2024-04-18T00:27:52.599Z,95570.56
2024-04-18T00:30:42.291Z,95571.97
2024-04-18T00:33:10.141Z,95562.22
2024-04-18T00:35:40.398Z,95563.59
2024-04-18T00:38:16.530Z,95560.94
2024-04-18T00:40:47.762Z,95556.34
2024-04-18T00:43:18.016Z,95557.34
2024-04-18T00:45:48.339Z,95566.69
2024-04-18T00:48:22.124Z,95566.19
2024-04-18T00:50:52.424Z,95569.84
2024-04-18T00:53:23.907Z,95564.22
2024-04-18T00:55:54.371Z,95571.94
2024-04-18T00:58:56.733Z,95562.91
2024-04-18T01:01:27.062Z,95565.00
2024-04-18T01:03:59.119Z,95570.53
2024-04-18T01:06:42.521Z,95572.16
2024-04-18T01:09:23.212Z,95571.34
2024-04-18T01:12:11.555Z,95570.75
2024-04-18T01:14:38.717Z,95567.56
2024-04-18T01:17:08.819Z,95572.06
2024-04-18T01:19:36.009Z,95569.56
2024-04-18T01:56:49.954Z,95572.34
2024-04-18T01:59:22.214Z,95575.44
2024-04-18T02:01:52.642Z,95568.97
2024-04-18T02:04:20.032Z,95569.66
2024-04-18T02:06:51.375Z,95570.38
2024-04-18T02:09:24.128Z,95569.75
2024-04-18T02:11:56.609Z,95573.06
2024-04-18T02:14:45.040Z,95573.34
2024-04-18T02:17:12.241Z,95585.84
2024-04-18T02:20:02.091Z,95580.81
2024-04-18T02:22:41.710Z,95587.94
2024-04-18T02:25:30.302Z,95574.72
2024-04-18T02:28:00.124Z,95582.47
2024-04-18T02:30:29.980Z,95579.31
2024-04-18T02:33:14.774Z,95587.25
2024-04-18T02:35:50.802Z,95583.25
2024-04-18T02:38:36.392Z,95587.25
2024-04-18T02:41:07.441Z,95584.25
2024-04-18T02:43:54.946Z,95583.94
2024-04-18T02:46:25.723Z,95580.34
2024-04-18T02:49:11.076Z,95585.13
2024-04-18T02:51:58.983Z,95582.25
2024-04-18T02:54:44.644Z,95588.63
2024-04-18T02:57:14.707Z,95581.47
2024-04-18T02:59:44.638Z,95586.84
2024-04-18T03:02:27.097Z,95582.06
2024-04-18T03:05:13.046Z,95580.69
2024-04-18T03:07:42.860Z,95581.78
2024-04-18T03:10:10.044Z,95575.31
2024-04-18T03:12:59.830Z,95586.06
2024-04-18T03:15:51.251Z,95593.00
2024-04-18T03:18:18.587Z,95586.84
2024-04-18T03:20:55.546Z,95588.44
2024-04-18T03:23:40.889Z,95592.22
2024-04-18T03:26:12.185Z,95596.31
2024-04-18T03:28:39.401Z,95592.22
2024-04-18T03:31:12.017Z,95594.91
2024-04-18T03:33:39.313Z,95591.91
2024-04-18T03:36:09.794Z,95603.16
2024-04-18T03:38:39.589Z,95594.00
2024-04-18T03:41:09.416Z,95596.19
2024-04-18T03:44:00.210Z,95597.00
2024-04-18T03:46:32.695Z,95593.41
2024-04-18T03:49:02.696Z,95595.88
2024-04-18T03:51:31.470Z,95595.88
2024-04-18T03:54:27.612Z,95598.09
2024-04-18T03:57:03.260Z,95597.00
2024-04-18T03:59:35.594Z,95609.09
2024-04-18T04:02:05.739Z,95611.78
2024-04-18T04:04:35.613Z,95612.59
2024-04-18T04:07:02.874Z,95606.75
2024-04-18T04:09:32.785Z,95613.69
2024-04-18T04:11:59.986Z,95619.06
2024-04-18T04:14:29.784Z,95621.25
2024-04-18T04:16:56.966Z,95620.84
2024-04-18T04:19:29.484Z,95627.22
2024-04-18T04:21:57.154Z,95632.59
2024-04-18T04:24:27.347Z,95633.88
2024-04-18T04:27:15.540Z,95631.19
2024-04-18T04:29:45.437Z,95633.56
2024-04-18T04:32:21.117Z,95637.03
2024-04-18T04:34:54.774Z,95641.31
2024-04-18T04:37:21.982Z,95643.41
2024-04-18T04:39:51.974Z,95646.28
2024-04-18T04:42:19.308Z,95654.44
2024-04-18T04:44:49.226Z,95656.94
2024-04-18T04:47:42.756Z,95658.41
2024-04-18T04:50:30.618Z,95663.19
2024-04-18T04:53:12.935Z,95666.34
2024-04-18T04:56:01.388Z,95672.22
2024-04-18T04:58:28.726Z,95673.19
2024-04-18T05:00:58.791Z,95671.50
2024-04-18T05:03:38.276Z,95677.38
2024-04-18T05:06:29.385Z,95677.38
2024-04-18T05:09:12.606Z,95679.44
2024-04-18T05:11:42.434Z,95685.78
2024-04-18T05:14:28.162Z,95687.41
2024-04-18T05:16:58.113Z,95684.41
2024-04-18T05:19:25.357Z,95688.88
2024-04-18T05:21:57.944Z,95705.19
2024-04-18T05:24:35.220Z,95697.94
2024-04-18T05:27:05.487Z,95702.78
2024-04-18T05:29:50.854Z,95709.06
2024-04-18T05:32:20.703Z,95706.25
2024-04-18T05:35:09.392Z,95708.47
2024-04-18T05:37:41.858Z,95703.31
2024-04-18T05:40:12.702Z,95719.09
2024-04-18T05:42:42.521Z,95724.44
2024-04-18T05:45:12.361Z,95716.97
2024-04-18T05:48:00.821Z,95721.16
2024-04-18T05:50:30.696Z,95734.19
2024-04-18T05:53:03.194Z,95730.69
2024-04-18T05:55:52.940Z,95735.09
2024-04-18T05:58:22.957Z,95729.13
2024-04-18T06:00:58.690Z,95739.63
2024-04-18T06:03:29.715Z,95746.19
2024-04-18T06:06:00.224Z,95739.28
2024-04-18T06:08:32.760Z,95750.78
2024-04-18T06:11:02.557Z,95740.28
2024-04-18T06:13:36.225Z,95754.84
2024-04-18T06:16:06.412Z,95748.47
2024-04-18T06:18:51.921Z,95754.63
2024-04-18T06:21:21.842Z,95755.81
2024-04-18T06:23:54.293Z,95754.41
2024-04-18T06:26:24.636Z,95759.16
2024-04-18T06:28:54.489Z,95758.13
2024-04-18T06:31:41.566Z,95764.50
2024-04-18T06:34:11.392Z,95761.66
2024-04-18T06:36:41.960Z,95768.63
2024-04-18T06:39:14.477Z,95761.28
2024-04-18T06:41:44.371Z,95767.47
2024-04-18T06:44:14.202Z,95775.34
2024-04-18T06:46:52.761Z,95772.91
2024-04-18T06:49:29.862Z,95780.13
2024-04-18T06:51:59.723Z,95778.81
2024-04-18T06:54:32.266Z,95785.59
2024-04-18T06:57:02.111Z,95786.13
2024-04-18T06:59:31.942Z,95787.53
2024-04-18T07:02:01.771Z,95797.66
2024-04-18T07:04:51.755Z,95797.41
2024-04-18T07:07:21.748Z,95802.25
2024-04-18T07:09:54.268Z,95797.97
2024-04-18T07:12:24.123Z,95804.00
2024-04-18T07:15:13.904Z,95808.34
2024-04-18T07:17:47.137Z,95805.56
2024-04-18T07:20:16.999Z,95812.53
2024-04-18T07:23:07.084Z,95810.63
2024-04-18T07:25:40.346Z,95815.41
2024-04-18T07:28:29.650Z,95817.72
2024-04-18T07:30:59.693Z,95825.88
2024-04-18T07:33:29.695Z,95823.66
2024-04-18T07:36:00.799Z,95826.72
2024-04-18T07:38:31.003Z,95835.25
2024-04-18T07:41:03.478Z,95834.06
2024-04-18T07:43:33.273Z,95838.97
2024-04-18T07:46:03.985Z,95834.13
2024-04-18T07:48:34.040Z,95840.84
2024-04-18T07:51:03.915Z,95846.19
2024-04-18T07:53:33.732Z,95853.66
2024-04-18T07:56:09.323Z,95848.19
2024-04-18T09:17:22.727Z,95897.63
2024-04-18T09:19:52.647Z,95892.69
2024-04-18T09:22:22.752Z,95911.41
2024-04-18T09:24:55.136Z,95913.09
2024-04-18T09:27:25.090Z,95912.69
2024-04-18T09:29:54.919Z,95919.53
2024-04-18T09:32:27.989Z,95932.66
2024-04-18T09:34:59.923Z,95926.06
2024-04-18T09:37:31.973Z,95935.03
2024-04-18T09:40:03.352Z,95935.91
2024-04-18T09:42:41.838Z,95934.13
2024-04-18T09:45:16.080Z,95931.28
2024-04-18T09:47:50.588Z,95936.16
2024-04-18T09:50:21.456Z,95925.00
2024-04-18T09:52:53.275Z,95929.75
2024-04-18T09:55:26.320Z,95935.78
2024-04-18T09:57:59.176Z,95933.81
2024-04-18T10:00:31.221Z,95933.78
2024-04-18T10:03:07.247Z,95935.38
2024-04-18T10:05:37.508Z,95932.94
2024-04-18T10:08:08.594Z,95936.56
2024-04-18T10:10:40.230Z,95941.84
2024-04-18T10:13:12.240Z,95948.31
2024-04-18T10:15:42.136Z,95950.25
2024-04-18T10:18:22.337Z,95946.38
2024-04-18T10:20:52.244Z,95959.50
2024-04-18T10:23:25.114Z,95969.03
2024-04-18T10:26:01.125Z,95970.91
2024-04-18T10:28:32.076Z,95978.19
2024-04-18T10:31:06.750Z,95974.28
2024-04-18T10:33:40.185Z,95975.22
2024-04-18T10:36:11.795Z,95982.53
2024-04-18T10:38:46.350Z,95986.91
2024-04-18T10:41:17.455Z,95986.06
2024-04-18T10:43:48.254Z,95989.06
2024-04-18T10:46:19.777Z,95989.44
2024-04-18T10:48:55.909Z,95992.84
2024-04-18T10:51:28.046Z,95986.59
2024-04-18T10:53:57.884Z,95994.56
2024-04-18T10:56:29.485Z,95988.41
2024-04-18T10:59:00.385Z,95991.84
2024-04-18T11:01:32.757Z,95991.78
2024-04-18T11:04:05.352Z,95987.97
2024-04-18T11:06:35.449Z,96001.59
2024-04-18T11:09:05.397Z,95991.84
2024-04-18T11:11:39.465Z,96002.31
2024-04-18T11:14:11.737Z,95985.44
2024-04-18T11:16:42.274Z,95989.13
2024-04-18T11:19:17.072Z,95974.44
2024-04-18T11:21:47.267Z,95983.28
2024-04-18T11:24:17.385Z,95985.03
2024-04-18T11:26:47.236Z,95970.03
2024-04-18T11:29:17.039Z,95974.31
2024-04-18T11:31:46.978Z,95969.63
2024-04-18T11:34:19.964Z,95973.81
2024-04-18T11:36:50.427Z,95963.88
2024-04-18T11:39:21.501Z,95960.47
2024-04-18T11:41:51.298Z,95965.22
2024-04-18T11:44:21.096Z,95963.00
2024-04-18T11:46:51.799Z,95968.84
2024-04-18T11:49:24.527Z,95971.66
2024-04-18T11:51:54.346Z,95968.94
2024-04-18T11:54:24.285Z,95966.03
2024-04-18T11:56:55.074Z,95957.09
2024-04-18T11:59:36.123Z,95959.69
2024-04-18T12:02:05.906Z,95964.63
2024-04-18T12:04:56.338Z,95958.22
2024-04-18T12:07:26.234Z,95950.97
2024-04-18T12:09:55.676Z,95961.25
2024-04-18T12:12:25.619Z,95949.28
2024-04-18T12:14:55.958Z,95962.50
2024-04-18T12:17:28.880Z,95964.84
2024-04-18T12:20:20.542Z,95969.13
2024-04-18T12:22:50.647Z,95972.75
2024-04-18T12:25:21.240Z,95984.50
2024-04-18T12:27:51.565Z,95980.28
2024-04-18T12:30:34.456Z,95983.34
2024-04-18T12:33:23.879Z,95986.53
2024-04-18T12:35:56.617Z,95984.28
2024-04-18T12:38:26.493Z,95987.75
2024-04-18T12:41:05.822Z,95994.88
2024-04-18T12:43:36.549Z,96006.63
2024-04-18T12:46:26.545Z,95997.41
2024-04-18T12:48:57.763Z,95980.94
2024-04-18T12:51:30.556Z,95985.56
2024-04-18T12:54:00.436Z,95985.47
2024-04-18T12:56:50.144Z,95977.75
2024-04-18T12:59:26.446Z,95968.53
2024-04-18T13:01:56.585Z,95956.44
2024-04-18T13:04:23.896Z,95968.00
2024-04-18T13:06:56.560Z,95965.56
2024-04-18T13:09:32.280Z,95957.00
2024-04-18T13:12:02.713Z,95960.66
2024-04-18T13:14:52.783Z,95961.97
2024-04-18T13:17:23.589Z,95959.50
2024-04-18T13:19:54.276Z,95967.66
2024-04-18T13:22:26.791Z,95971.19
2024-04-18T13:24:56.629Z,95966.19
2024-04-18T13:27:31.432Z,95960.25
2024-04-18T13:30:02.398Z,95959.72
2024-04-18T13:32:36.745Z,95983.47
2024-04-18T13:35:07.091Z,95996.34
2024-04-18T13:37:39.748Z,96011.44
2024-04-18T13:40:22.109Z,96007.00
2024-04-18T13:42:58.254Z,96002.69
2024-04-18T13:45:33.226Z,96004.38
2024-04-18T13:48:03.966Z,95995.34
2024-04-18T13:50:48.234Z,95991.09
2024-04-18T13:53:20.829Z,95990.44
2024-04-18T13:55:51.965Z,95996.81
2024-04-18T13:58:20.479Z,95999.19
2024-04-18T14:01:14.050Z,96001.72
2024-04-18T14:04:04.953Z,95997.00
2024-04-18T14:06:43.854Z,95997.31
2024-04-18T14:09:24.983Z,96001.84
2024-04-18T14:12:14.677Z,95998.34
2024-04-18T14:14:44.476Z,96008.00
2024-04-18T14:17:49.958Z,96000.09
2024-04-18T14:20:19.830Z,95994.44
2024-04-18T14:22:53.336Z,96001.47
2024-04-18T14:25:26.355Z,96008.34
2024-04-18T14:28:23.573Z,96001.44
2024-04-18T14:31:17.697Z,95998.97
2024-04-18T14:33:50.739Z,96003.00
2024-04-18T14:36:20.766Z,96004.78
2024-04-18T14:38:50.600Z,95998.78
2024-04-18T14:41:23.424Z,96005.94
2024-04-18T14:43:57.633Z,95998.06
2024-04-18T14:46:29.326Z,95991.63
2024-04-18T14:49:19.164Z,95994.88
2024-04-18T14:51:57.623Z,95994.88
2024-04-18T14:54:30.264Z,95998.84
2024-04-18T14:57:02.910Z,96014.00
2024-04-18T14:59:39.215Z,96029.28
2024-04-18T15:02:09.500Z,96042.41
2024-04-18T15:04:59.898Z,96037.50
2024-04-18T15:07:30.055Z,96049.16
2024-04-18T15:10:00.217Z,96052.69
2024-04-18T15:12:53.108Z,96060.91
2024-04-18T15:15:26.557Z,96061.84
2024-04-18T15:17:56.500Z,96073.13
2024-04-18T15:20:26.365Z,96059.72
2024-04-18T15:23:14.667Z,96064.19
2024-04-18T15:25:44.591Z,96067.59
2024-04-18T15:28:14.436Z,96066.13
2024-04-18T15:30:44.415Z,96072.69
2024-04-18T15:33:37.242Z,96078.28
2024-04-18T15:36:17.527Z,96081.06
2024-04-18T15:38:53.754Z,96074.59
2024-04-18T15:41:20.924Z,96082.44
2024-04-18T15:43:55.520Z,96072.56
2024-04-18T15:46:37.216Z,96077.03
2024-04-18T15:49:10.003Z,96081.31
2024-04-18T15:51:40.152Z,96076.84
2024-04-18T15:54:10.284Z,96077.00
2024-04-18T15:56:40.111Z,96082.56
2024-04-18T15:59:32.536Z,96086.31
2024-04-18T16:02:09.469Z,96092.50
2024-04-18T16:04:45.827Z,96089.34
2024-04-18T16:07:15.678Z,96088.78
2024-04-18T16:09:54.601Z,96091.00
2024-04-18T16:12:24.667Z,96094.13
2024-04-18T16:15:07.255Z,96099.69
2024-04-18T16:17:57.160Z,96099.78
2024-04-18T16:20:27.084Z,96100.13
2024-04-18T16:22:56.927Z,96105.72
2024-04-18T16:25:31.853Z,96114.03
2024-04-18T16:28:02.375Z,96111.22
2024-04-18T16:30:34.922Z,96113.25
2024-04-18T16:33:05.259Z,96114.22
2024-04-18T16:35:35.091Z,96129.53
2024-04-18T16:38:13.847Z,96128.72
2024-04-18T16:40:56.274Z,96130.47
2024-04-18T16:43:33.854Z,96143.00
2024-04-18T16:46:07.922Z,96143.81
2024-04-18T16:48:37.828Z,96151.25
2024-04-18T16:51:08.190Z,96161.97
2024-04-18T16:53:56.526Z,96166.41
2024-04-18T16:56:24.896Z,96171.63
2024-04-18T16:58:57.642Z,96183.81
2024-04-18T17:01:30.077Z,96182.97
2024-04-18T17:03:59.995Z,96194.31
2024-04-18T17:06:41.833Z,96197.88
2024-04-18T17:09:18.342Z,96204.03
2024-04-18T17:11:48.417Z,96196.03
2024-04-18T17:14:53.963Z,96211.22
2024-04-18T17:17:26.470Z,96213.06
2024-04-18T17:19:59.011Z,96214.16
2024-04-18T17:22:28.844Z,96215.63
2024-04-18T17:24:58.762Z,96221.94
2024-04-18T17:27:28.783Z,96226.69
2024-04-18T17:29:58.617Z,96226.34
2024-04-18T17:32:31.334Z,96222.81
2024-04-18T17:35:21.121Z,96221.09
2024-04-18T17:38:12.365Z,96230.97
2024-04-18T17:41:02.539Z,96228.25
2024-04-18T17:43:33.519Z,96231.44
2024-04-18T17:46:03.391Z,96230.38
2024-04-18T17:48:49.739Z,96232.91
2024-04-18T17:51:19.775Z,96236.84
2024-04-18T17:53:49.779Z,96232.50
2024-04-18T17:56:19.716Z,96233.84
2024-04-18T17:58:49.770Z,96228.81
2024-04-18T18:01:19.735Z,96238.31
2024-04-18T18:04:12.473Z,96245.44
2024-04-18T18:06:42.641Z,96254.94
2024-04-18T18:09:12.651Z,96251.63
2024-04-18T18:11:42.553Z,96256.81
2024-04-18T18:14:12.627Z,96252.59
2024-04-18T18:17:01.791Z,96266.06
2024-04-18T18:19:34.381Z,96263.88
2024-04-18T18:22:04.440Z,96273.44
2024-04-18T18:24:34.694Z,96277.03
2024-04-18T18:27:04.579Z,96276.81
2024-04-18T18:29:31.819Z,96276.91
2024-04-18T18:32:14.578Z,96279.00
2024-04-18T18:34:46.672Z,96294.13
2024-04-18T18:37:17.259Z,96297.34
2024-04-18T18:40:05.606Z,96298.22
2024-04-18T18:42:35.537Z,96305.50
2024-04-18T18:45:02.837Z,96307.75
2024-04-18T18:47:32.883Z,96313.53
2024-04-18T18:50:21.574Z,96316.06
2024-04-18T18:52:52.361Z,96315.25
2024-04-18T18:55:39.786Z,96316.66
2024-04-18T18:58:09.617Z,96325.97
2024-04-18T19:00:37.249Z,96332.16
2024-04-18T19:03:14.329Z,96326.72
2024-04-18T19:05:50.552Z,96322.47
2024-04-18T19:08:20.401Z,96331.63
2024-04-18T19:10:53.702Z,96333.31
2024-04-18T19:13:23.598Z,96335.97
2024-04-18T19:16:00.230Z,96336.84
2024-04-18T19:18:30.286Z,96334.16
2024-04-18T19:21:00.181Z,96332.63
2024-04-18T19:23:39.412Z,96333.13
2024-04-18T19:26:07.866Z,96334.22
2024-04-18T19:28:37.835Z,96329.94
2024-04-18T19:31:06.017Z,96330.50
2024-04-18T19:33:36.470Z,96334.88
2024-04-18T19:36:06.796Z,96332.03
2024-04-18T19:38:37.519Z,96333.31
2024-04-18T19:41:26.170Z,96334.19
2024-04-18T19:43:53.951Z,96329.44
2024-04-18T19:46:26.303Z,96332.78
2024-04-18T19:49:10.383Z,96336.09
2024-04-18T19:52:05.035Z,96338.28
2024-04-18T19:54:34.899Z,96334.88
2024-04-18T19:57:05.093Z,96342.41
2024-04-18T19:59:32.530Z,96349.44
2024-04-18T20:02:02.419Z,96346.81
2024-04-18T20:04:29.694Z,96358.63
2024-04-18T20:07:02.183Z,96354.38
2024-04-18T20:09:30.849Z,96357.91
2024-04-18T20:12:02.031Z,96353.91
2024-04-18T20:14:29.717Z,96354.56
2024-04-18T20:16:59.650Z,96346.75
2024-04-18T20:19:27.472Z,96351.28
2024-04-18T20:21:57.635Z,96362.81
2024-04-18T20:24:29.483Z,96353.50
2024-04-18T20:27:17.907Z,96358.28
2024-04-18T20:29:45.697Z,96361.25
2024-04-18T20:32:25.561Z,96372.28
2024-04-18T20:34:53.969Z,96366.66
2024-04-18T20:37:24.216Z,96366.66
2024-04-18T20:39:57.605Z,96372.56
2024-04-18T20:42:29.474Z,96364.56
2024-04-18T20:44:59.867Z,96359.25
2024-04-18T20:47:30.051Z,96363.81
2024-04-18T20:49:57.397Z,96364.91
2024-04-18T20:52:27.256Z,96369.50
2024-04-18T20:54:57.072Z,96358.53
2024-04-18T20:57:27.921Z,96358.03
2024-04-18T20:59:55.400Z,96369.81
2024-04-18T21:02:26.111Z,96374.16
2024-04-18T21:04:53.409Z,96366.38
2024-04-18T21:07:23.278Z,96381.97
2024-04-18T21:09:50.654Z,96388.63
2024-04-18T21:12:24.905Z,96389.72
2024-04-18T21:14:52.142Z,96382.22
2024-04-18T21:17:21.925Z,96374.66
2024-04-18T21:19:49.109Z,96384.88
2024-04-18T21:22:18.924Z,96396.13
2024-04-18T21:24:46.261Z,96392.94
2024-04-18T21:27:16.104Z,96389.47
2024-04-18T21:29:45.924Z,96385.69
2024-04-18T21:32:15.724Z,96386.53
2024-04-18T21:34:42.980Z,96387.06
2024-04-18T21:37:12.781Z,96384.38
2024-04-18T21:39:40.055Z,96376.63
2024-04-18T21:42:10.083Z,96384.94
2024-04-18T21:44:38.913Z,96385.50
2024-04-18T21:47:11.527Z,96380.41
2024-04-18T21:49:38.671Z,96383.41
2024-04-18T21:52:08.991Z,96370.03
2024-04-18T21:54:36.139Z,96379.69
2024-04-18T21:57:07.125Z,96367.38
2024-04-18T21:59:36.481Z,96379.44
2024-04-18T22:02:06.428Z,96379.44
2024-04-18T22:04:36.249Z,96381.06
2024-04-18T22:07:09.708Z,96381.84
2024-04-18T22:09:36.906Z,96389.06
2024-04-18T22:12:06.890Z,96384.44
2024-04-18T22:14:34.105Z,96393.59
2024-04-18T22:17:03.989Z,96397.84
2024-04-18T22:19:31.244Z,96394.09
2024-04-18T22:22:03.822Z,96388.44
2024-04-18T22:24:31.084Z,96394.63
2024-04-18T22:27:00.971Z,96382.28
2024-04-18T22:29:28.143Z,96383.66
2024-04-18T22:31:58.036Z,96376.69
2024-04-18T22:34:34.745Z,96381.78
2024-04-18T22:37:06.754Z,96386.84
2024-04-18T22:39:36.569Z,96386.06
2024-04-18T22:42:04.114Z,96383.38
2024-04-18T22:44:33.926Z,96378.28
2024-04-18T22:47:01.114Z,96374.53
2024-04-18T22:49:31.625Z,96387.66
2024-04-18T22:51:58.781Z,96376.44
2024-04-18T22:54:31.267Z,96373.75
2024-04-18T22:57:16.457Z,96380.75
2024-04-18T22:59:47.335Z,96385.06
2024-04-18T23:02:14.780Z,96382.41
2024-04-18T23:04:44.962Z,96377.34
2024-04-18T23:07:12.211Z,96370.16
2024-04-18T23:09:44.710Z,96377.66
2024-04-18T23:12:11.926Z,96371.28
2024-04-18T23:14:41.742Z,96376.63
2024-04-18T23:17:08.969Z,96376.38
2024-04-18T23:19:38.768Z,96372.66
2024-04-18T23:22:06.580Z,96378.25
2024-04-18T23:24:45.038Z,96371.81
2024-04-18T23:27:13.628Z,96370.75
2024-04-18T23:29:43.435Z,96375.84
2024-04-18T23:32:11.668Z,96368.59
2024-04-18T23:34:41.728Z,96374.78
2024-04-18T23:37:11.588Z,96369.41
2024-04-18T23:39:42.057Z,96366.19
2024-04-18T23:42:12.161Z,96365.34
2024-04-18T23:44:39.310Z,96365.63
2024-04-18T23:47:09.121Z,96366.94
2024-04-18T23:49:36.968Z,96367.19
2024-04-18T23:52:07.367Z,96363.69
2024-04-18T23:54:34.556Z,96360.16
2024-04-18T23:57:07.412Z,96360.66
2024-04-18T23:59:34.632Z,96366.50
