createdAt,value
2017-08-18T00:00:31.457Z,19.80
2017-08-18T00:02:59.002Z,19.80
2017-08-18T00:05:27.312Z,19.90
2017-08-18T00:07:54.870Z,19.80
2017-08-18T00:10:22.410Z,19.90
2017-08-18T00:12:49.953Z,19.90
2017-08-18T00:15:18.280Z,19.70
2017-08-18T00:17:45.809Z,19.70
2017-08-18T00:20:13.332Z,19.70
2017-08-18T00:22:40.880Z,19.70
2017-08-18T00:25:08.402Z,19.50
2017-08-18T00:27:35.932Z,19.50
2017-08-18T00:30:03.497Z,19.40
2017-08-18T00:32:31.807Z,19.40
2017-08-18T00:34:59.345Z,19.40
2017-08-18T00:37:27.665Z,19.30
2017-08-18T00:39:55.202Z,19.30
2017-08-18T00:42:22.736Z,19.30
2017-08-18T00:44:50.409Z,19.30
2017-08-18T00:47:18.725Z,19.20
2017-08-18T00:49:46.266Z,19.20
2017-08-18T00:52:13.906Z,19.20
2017-08-18T00:54:42.219Z,19.10
2017-08-18T00:57:09.801Z,19.10
2017-08-18T00:59:37.374Z,19.10
2017-08-18T01:02:04.897Z,19.10
2017-08-18T01:04:32.438Z,19.10
2017-08-18T01:07:00.768Z,19.00
2017-08-18T01:09:28.316Z,19.00
2017-08-18T01:11:55.885Z,19.00
2017-08-18T01:14:23.434Z,19.00
2017-08-18T01:16:50.971Z,19.00
2017-08-18T01:19:19.275Z,18.80
2017-08-18T01:21:46.830Z,18.80
2017-08-18T01:24:14.380Z,18.80
2017-08-18T01:26:41.912Z,18.80
2017-08-18T01:29:09.490Z,18.80
2017-08-18T01:31:37.812Z,18.70
2017-08-18T01:34:05.338Z,18.70
2017-08-18T01:36:33.691Z,18.70
2017-08-18T01:39:01.217Z,18.70
2017-08-18T01:41:28.749Z,18.70
2017-08-18T01:43:57.084Z,18.60
2017-08-18T01:46:24.627Z,18.60
2017-08-18T01:48:52.171Z,18.60
2017-08-18T01:51:19.764Z,18.60
2017-08-18T01:53:47.326Z,18.60
2017-08-18T01:56:14.853Z,18.50
2017-08-18T01:58:42.431Z,18.40
2017-08-18T02:01:09.960Z,18.40
2017-08-18T02:03:37.503Z,18.30
2017-08-18T02:06:05.086Z,18.30
2017-08-18T02:08:32.631Z,18.30
2017-08-18T02:11:00.934Z,18.30
2017-08-18T02:13:28.501Z,18.20
2017-08-18T02:15:56.033Z,18.30
2017-08-18T02:18:24.332Z,18.20
2017-08-18T02:20:51.898Z,18.20
2017-08-18T02:23:19.439Z,18.20
2017-08-18T02:25:47.803Z,18.10
2017-08-18T02:28:15.337Z,18.10
2017-08-18T02:30:42.884Z,18.10
2017-08-18T02:33:10.474Z,18.10
2017-08-18T02:35:38.028Z,18.10
2017-08-18T02:38:05.594Z,18.20
2017-08-18T02:40:33.123Z,18.30
2017-08-18T02:43:00.649Z,18.30
2017-08-18T02:45:28.984Z,18.40
2017-08-18T02:47:56.513Z,18.40
2017-08-18T02:50:24.085Z,18.40
2017-08-18T02:52:51.631Z,18.40
2017-08-18T02:55:19.184Z,18.50
2017-08-18T02:57:47.507Z,18.50
2017-08-18T03:00:15.037Z,18.50
2017-08-18T03:02:42.597Z,18.60
2017-08-18T03:05:10.148Z,18.60
2017-08-18T03:07:38.443Z,18.70
2017-08-18T03:10:05.997Z,18.70
2017-08-18T03:12:33.538Z,18.70
2017-08-18T03:15:01.895Z,18.70
2017-08-18T03:17:29.422Z,18.70
2017-08-18T03:19:56.963Z,18.70
2017-08-18T03:22:24.516Z,18.70
2017-08-18T03:24:52.829Z,18.70
2017-08-18T03:27:20.423Z,18.70
2017-08-18T03:29:47.979Z,18.70
2017-08-18T03:32:15.523Z,18.60
2017-08-18T03:34:43.084Z,18.60
2017-08-18T03:37:10.618Z,18.60
2017-08-18T03:39:38.192Z,18.60
2017-08-18T03:42:05.748Z,18.60
2017-08-18T03:44:33.291Z,18.60
2017-08-18T03:47:00.862Z,18.60
2017-08-18T03:49:28.416Z,18.60
2017-08-18T03:51:55.977Z,18.60
2017-08-18T03:54:23.526Z,18.60
2017-08-18T03:56:51.080Z,18.60
2017-08-18T03:59:18.633Z,18.70
2017-08-18T04:01:46.185Z,18.70
2017-08-18T04:04:13.742Z,18.70
2017-08-18T04:06:41.286Z,18.80
2017-08-18T04:09:08.818Z,18.70
2017-08-18T04:11:36.370Z,18.70
2017-08-18T04:14:03.919Z,18.80
2017-08-18T04:16:32.276Z,18.80
2017-08-18T04:18:59.824Z,18.80
2017-08-18T04:21:27.371Z,18.80
2017-08-18T04:23:54.918Z,18.80
2017-08-18T04:26:22.457Z,18.80
2017-08-18T04:28:50.040Z,18.80
2017-08-18T04:31:17.577Z,18.80
2017-08-18T04:33:45.873Z,18.90
2017-08-18T04:36:13.471Z,18.90
2017-08-18T04:38:41.025Z,18.90
2017-08-18T04:41:08.604Z,18.90
2017-08-18T04:43:36.158Z,18.90
2017-08-18T04:46:03.681Z,18.90
2017-08-18T04:48:31.230Z,18.90
2017-08-18T04:50:59.520Z,18.90
2017-08-18T04:53:27.094Z,18.90
2017-08-18T04:55:54.633Z,18.80
2017-08-18T04:58:22.177Z,18.80
2017-08-18T05:00:50.514Z,18.80
2017-08-18T05:03:18.044Z,18.80
2017-08-18T05:05:45.605Z,18.80
2017-08-18T05:08:13.146Z,18.80
2017-08-18T05:10:41.459Z,18.90
2017-08-18T05:13:09.037Z,18.80
2017-08-18T05:15:36.593Z,18.80
2017-08-18T05:18:04.174Z,18.80
2017-08-18T05:20:31.719Z,18.80
2017-08-18T05:22:59.261Z,18.80
2017-08-18T05:25:26.837Z,18.80
2017-08-18T05:27:54.399Z,18.80
2017-08-18T05:30:21.961Z,18.80
2017-08-18T05:32:49.500Z,18.70
2017-08-18T05:35:17.056Z,18.70
2017-08-18T05:37:44.613Z,18.60
2017-08-18T05:40:12.156Z,18.60
2017-08-18T05:42:39.731Z,18.60
2017-08-18T05:45:08.043Z,18.50
2017-08-18T05:47:35.583Z,18.60
2017-08-18T05:50:03.141Z,18.40
2017-08-18T05:52:31.454Z,18.30
2017-08-18T05:54:59.042Z,18.30
2017-08-18T05:57:26.588Z,18.30
2017-08-18T05:59:54.143Z,18.30
2017-08-18T06:02:21.696Z,18.30
2017-08-18T06:04:49.262Z,18.30
2017-08-18T06:07:16.840Z,18.30
2017-08-18T06:09:44.388Z,18.20
2017-08-18T06:12:11.940Z,18.30
2017-08-18T06:14:39.491Z,18.20
2017-08-18T06:17:07.030Z,18.20
2017-08-18T06:19:35.380Z,18.20
2017-08-18T06:22:02.912Z,18.20
2017-08-18T06:24:30.482Z,18.20
2017-08-18T06:26:58.045Z,18.40
2017-08-18T06:29:25.592Z,18.40
2017-08-18T06:31:53.170Z,18.40
2017-08-18T06:34:20.714Z,18.50
2017-08-18T06:36:48.240Z,18.40
2017-08-18T06:39:16.570Z,18.50
2017-08-18T06:41:44.118Z,18.50
2017-08-18T06:44:11.682Z,18.50
2017-08-18T06:46:39.236Z,18.50
2017-08-18T06:49:06.785Z,18.50
2017-08-18T06:51:34.360Z,18.60
2017-08-18T06:54:01.890Z,18.60
2017-08-18T06:56:30.242Z,18.70
2017-08-18T06:58:57.785Z,18.70
2017-08-18T07:01:25.338Z,18.80
2017-08-18T07:03:52.886Z,18.80
2017-08-18T07:06:20.431Z,18.80
2017-08-18T07:08:48.007Z,18.80
2017-08-18T07:11:15.551Z,18.80
2017-08-18T07:13:43.086Z,18.80
2017-08-18T07:16:10.660Z,18.80
2017-08-18T07:18:38.212Z,18.80
2017-08-18T07:21:05.795Z,18.80
2017-08-18T07:23:34.115Z,19.10
2017-08-18T07:26:01.652Z,19.00
2017-08-18T07:28:29.284Z,19.10
2017-08-18T07:30:56.835Z,19.20
2017-08-18T07:33:24.421Z,19.20
2017-08-18T07:35:52.735Z,19.40
2017-08-18T07:38:20.282Z,19.30
2017-08-18T07:40:47.841Z,19.40
2017-08-18T07:43:15.381Z,19.40
2017-08-18T07:45:43.732Z,19.40
2017-08-18T07:48:11.264Z,19.40
2017-08-18T07:50:38.827Z,19.40
2017-08-18T07:53:06.410Z,19.50
2017-08-18T07:55:33.948Z,19.50
2017-08-18T07:58:01.509Z,19.40
2017-08-18T08:00:29.065Z,19.40
2017-08-18T08:02:56.600Z,19.30
2017-08-18T08:05:24.921Z,19.30
2017-08-18T08:07:52.462Z,19.30
2017-08-18T08:10:20.034Z,19.30
2017-08-18T08:12:47.591Z,19.30
2017-08-18T08:15:15.144Z,19.50
2017-08-18T08:17:42.701Z,19.50
2017-08-18T08:20:10.272Z,19.60
2017-08-18T08:22:37.856Z,19.70
2017-08-18T08:25:05.403Z,19.70
2017-08-18T08:27:32.938Z,19.80
2017-08-18T08:30:01.274Z,19.80
2017-08-18T08:32:28.820Z,19.80
2017-08-18T08:34:56.408Z,19.80
2017-08-18T08:37:23.954Z,20.00
2017-08-18T08:39:51.500Z,20.20
2017-08-18T08:42:19.076Z,20.50
2017-08-18T08:44:46.617Z,20.70
2017-08-18T08:47:14.524Z,20.80
2017-08-18T08:49:42.079Z,20.80
2017-08-18T08:52:09.631Z,21.00
2017-08-18T08:54:37.176Z,21.20
2017-08-18T08:57:04.722Z,21.20
2017-08-18T08:59:32.390Z,21.20
2017-08-18T09:01:59.925Z,21.30
2017-08-18T09:04:28.253Z,21.30
2017-08-18T09:06:55.826Z,21.30
2017-08-18T09:09:23.388Z,21.40
2017-08-18T09:11:50.970Z,21.50
2017-08-18T09:14:18.595Z,21.40
2017-08-18T09:16:46.126Z,21.50
2017-08-18T09:19:13.696Z,21.60
2017-08-18T09:21:41.333Z,21.70
2017-08-18T09:24:09.934Z,21.80
2017-08-18T09:26:37.488Z,21.80
2017-08-18T09:29:05.813Z,21.80
2017-08-18T09:31:33.392Z,21.80
2017-08-18T09:34:00.945Z,21.90
2017-08-18T09:36:28.528Z,21.90
2017-08-18T09:38:56.075Z,22.00
2017-08-18T09:41:23.611Z,21.90
2017-08-18T09:43:51.165Z,21.90
2017-08-18T09:46:18.730Z,21.90
2017-08-18T09:48:58.189Z,21.80
2017-08-18T09:51:37.590Z,21.70
2017-08-18T09:54:16.945Z,21.50
2017-08-18T09:56:56.448Z,21.40
2017-08-18T09:59:24.030Z,21.20
2017-08-18T10:01:52.347Z,21.00
2017-08-18T10:04:19.926Z,20.90
2017-08-18T10:06:47.455Z,21.00
2017-08-18T10:09:15.000Z,21.00
2017-08-18T10:11:42.562Z,21.10
2017-08-18T10:14:10.111Z,21.30
2017-08-18T10:16:38.451Z,21.40
2017-08-18T10:19:05.995Z,21.40
2017-08-18T10:21:33.531Z,21.40
2017-08-18T10:24:01.079Z,21.40
2017-08-18T10:26:29.369Z,21.10
2017-08-18T10:28:56.947Z,21.10
2017-08-18T10:31:24.481Z,21.10
2017-08-18T10:33:52.780Z,21.30
2017-08-18T10:36:20.340Z,21.30
2017-08-18T10:38:47.886Z,21.40
2017-08-18T10:41:15.461Z,21.50
2017-08-18T10:43:42.998Z,21.80
2017-08-18T10:46:11.310Z,21.90
2017-08-18T10:48:38.878Z,21.90
2017-08-18T10:51:06.412Z,21.80
2017-08-18T10:53:34.005Z,21.70
2017-08-18T10:56:01.555Z,21.70
2017-08-18T10:58:29.090Z,21.70
2017-08-18T11:00:57.415Z,21.40
2017-08-18T11:03:24.965Z,21.40
2017-08-18T11:05:52.549Z,21.40
2017-08-18T11:08:20.082Z,21.30
2017-08-18T11:10:47.640Z,21.30
2017-08-18T11:13:15.216Z,21.30
2017-08-18T11:15:42.749Z,21.40
2017-08-18T11:18:10.324Z,21.30
2017-08-18T11:20:37.880Z,21.30
2017-08-18T11:23:05.442Z,21.20
2017-08-18T11:25:33.524Z,21.10
2017-08-18T11:28:01.076Z,21.00
2017-08-18T11:30:28.661Z,21.00
2017-08-18T11:32:56.223Z,21.00
2017-08-18T11:35:23.785Z,21.00
2017-08-18T11:37:51.360Z,21.00
2017-08-18T11:40:18.898Z,21.00
2017-08-18T11:42:46.491Z,20.70
2017-08-18T11:45:14.060Z,20.80
2017-08-18T11:47:41.622Z,20.60
2017-08-18T11:50:09.195Z,20.60
2017-08-18T11:52:36.739Z,20.50
2017-08-18T11:55:04.307Z,20.50
2017-08-18T11:57:31.951Z,20.50
2017-08-18T11:59:59.501Z,20.60
2017-08-18T12:02:28.843Z,20.70
2017-08-18T12:04:57.185Z,20.70
2017-08-18T12:07:24.771Z,20.70
2017-08-18T12:09:52.317Z,20.80
2017-08-18T12:12:20.620Z,20.80
2017-08-18T12:14:48.218Z,20.70
2017-08-18T12:17:16.544Z,20.60
2017-08-18T12:19:44.131Z,20.60
2017-08-18T12:22:11.692Z,20.70
2017-08-18T12:24:39.238Z,20.70
2017-08-18T12:27:06.797Z,20.70
2017-08-18T12:29:34.351Z,20.90
2017-08-18T12:32:01.939Z,21.00
2017-08-18T12:34:29.481Z,21.10
2017-08-18T12:36:57.037Z,21.20
2017-08-18T12:39:24.636Z,21.20
2017-08-18T12:41:52.193Z,21.30
2017-08-18T12:44:19.791Z,21.50
2017-08-18T12:46:47.354Z,21.70
2017-08-18T12:49:14.897Z,21.90
2017-08-18T12:51:43.248Z,22.30
2017-08-18T12:54:10.783Z,22.30
2017-08-18T12:56:38.347Z,22.50
2017-08-18T12:59:05.889Z,22.50
2017-08-18T13:01:33.444Z,22.40
2017-08-18T13:04:01.025Z,22.50
2017-08-18T13:06:28.581Z,22.60
2017-08-18T13:08:56.160Z,22.50
2017-08-18T13:11:23.705Z,22.70
2017-08-18T13:13:51.237Z,22.70
2017-08-18T13:16:19.549Z,22.60
2017-08-18T13:18:47.104Z,22.60
2017-08-18T13:21:14.673Z,22.70
2017-08-18T13:23:42.209Z,22.80
2017-08-18T13:26:10.520Z,22.50
2017-08-18T13:28:38.069Z,22.50
2017-08-18T13:31:05.624Z,22.30
2017-08-18T13:33:33.208Z,22.30
2017-08-18T13:36:00.746Z,22.20
2017-08-18T13:38:28.274Z,22.20
2017-08-18T13:40:55.824Z,22.10
2017-08-18T13:43:23.373Z,21.90
2017-08-18T13:45:50.948Z,21.80
2017-08-18T13:48:18.496Z,21.70
2017-08-18T13:50:46.042Z,21.70
2017-08-18T13:53:13.607Z,21.70
2017-08-18T13:55:41.141Z,21.70
2017-08-18T13:58:08.713Z,21.70
2017-08-18T14:00:36.262Z,21.70
2017-08-18T14:03:03.807Z,21.70
2017-08-18T14:05:31.376Z,21.70
2017-08-18T14:07:59.669Z,21.80
2017-08-18T14:10:27.232Z,21.80
2017-08-18T14:12:54.760Z,21.90
2017-08-18T14:15:22.307Z,21.80
2017-08-18T14:17:49.856Z,21.80
2017-08-18T14:20:17.403Z,21.70
2017-08-18T14:22:44.970Z,21.70
2017-08-18T14:25:18.277Z,21.60
2017-08-18T14:27:52.646Z,21.60
2017-08-18T14:30:20.201Z,21.60
2017-08-18T14:32:48.497Z,21.50
2017-08-18T14:35:16.068Z,21.50
2017-08-18T14:37:43.615Z,21.40
2017-08-18T14:40:11.471Z,21.30
2017-08-18T14:42:39.771Z,21.30
2017-08-18T14:45:07.320Z,21.30
2017-08-18T14:47:34.891Z,21.20
2017-08-18T14:50:02.437Z,21.20
2017-08-18T14:52:30.783Z,21.30
2017-08-18T14:54:58.344Z,21.30
2017-08-18T14:57:25.968Z,21.20
2017-08-18T14:59:53.572Z,21.20
2017-08-18T15:02:21.124Z,21.10
2017-08-18T15:04:48.708Z,21.00
2017-08-18T15:07:16.243Z,21.00
2017-08-18T15:09:43.773Z,20.90
2017-08-18T15:12:11.315Z,20.60
2017-08-18T15:14:39.614Z,20.20
2017-08-18T15:17:07.195Z,20.20
2017-08-18T15:19:34.720Z,20.00
2017-08-18T15:22:02.258Z,19.70
2017-08-18T15:24:29.819Z,19.60
2017-08-18T15:26:57.365Z,19.40
2017-08-18T15:29:24.940Z,19.30
2017-08-18T15:31:52.483Z,19.20
2017-08-18T15:34:20.009Z,19.30
2017-08-18T15:36:47.580Z,19.30
2017-08-18T15:39:15.115Z,19.30
2017-08-18T15:41:42.719Z,19.40
2017-08-18T15:44:10.252Z,19.40
2017-08-18T15:46:37.779Z,19.50
2017-08-18T15:49:06.119Z,19.30
2017-08-18T15:51:33.662Z,19.30
2017-08-18T15:54:01.234Z,19.30
2017-08-18T15:56:28.766Z,19.30
2017-08-18T15:58:56.320Z,19.30
2017-08-18T16:01:24.649Z,19.20
2017-08-18T16:03:52.181Z,19.10
2017-08-18T16:06:20.254Z,19.20
2017-08-18T16:08:47.799Z,19.30
2017-08-18T16:11:15.360Z,19.40
2017-08-18T16:13:43.685Z,19.60
2017-08-18T16:16:11.213Z,19.60
2017-08-18T16:18:38.782Z,19.70
2017-08-18T16:21:06.333Z,19.70
2017-08-18T16:23:33.911Z,19.70
2017-08-18T16:26:01.487Z,19.70
2017-08-18T16:28:29.048Z,19.70
2017-08-18T16:30:56.613Z,19.80
2017-08-18T16:33:24.155Z,19.70
2017-08-18T16:35:51.684Z,19.80
2017-08-18T16:38:19.259Z,19.80
2017-08-18T16:40:46.793Z,19.80
2017-08-18T16:43:14.343Z,19.80
2017-08-18T16:45:41.895Z,19.80
2017-08-18T16:48:09.430Z,19.60
2017-08-18T16:50:37.000Z,19.40
2017-08-18T16:53:04.563Z,19.40
2017-08-18T16:55:32.800Z,19.40
2017-08-18T16:58:01.119Z,19.30
2017-08-18T17:00:28.666Z,19.30
2017-08-18T17:02:56.234Z,19.30
2017-08-18T17:05:23.778Z,19.30
2017-08-18T17:07:51.354Z,19.20
2017-08-18T17:10:18.888Z,19.20
2017-08-18T17:12:47.200Z,19.30
2017-08-18T17:15:14.768Z,19.30
2017-08-18T17:17:42.303Z,19.30
2017-08-18T17:20:09.867Z,19.30
2017-08-18T17:22:37.413Z,19.30
2017-08-18T17:25:05.731Z,19.30
2017-08-18T17:27:33.394Z,19.30
2017-08-18T17:30:00.950Z,19.30
2017-08-18T17:32:28.522Z,19.40
2017-08-18T17:34:56.087Z,19.40
2017-08-18T17:37:23.651Z,19.40
2017-08-18T17:39:51.205Z,19.40
2017-08-18T17:42:18.760Z,19.40
2017-08-18T17:44:46.335Z,19.40
2017-08-18T17:47:13.890Z,19.40
2017-08-18T17:49:41.419Z,19.30
2017-08-18T17:52:08.969Z,19.30
2017-08-18T17:54:37.295Z,19.20
2017-08-18T17:57:04.881Z,19.10
2017-08-18T17:59:32.434Z,19.10
2017-08-18T18:01:59.979Z,19.00
2017-08-18T18:04:27.552Z,19.10
2017-08-18T18:06:55.085Z,19.00
2017-08-18T18:09:22.641Z,19.00
2017-08-18T18:11:50.195Z,19.00
2017-08-18T18:14:17.745Z,18.90
2017-08-18T18:16:46.069Z,18.70
2017-08-18T18:19:13.630Z,18.70
2017-08-18T18:21:41.225Z,18.60
2017-08-18T18:24:08.766Z,18.60
2017-08-18T18:26:36.318Z,18.50
2017-08-18T18:29:03.875Z,18.60
2017-08-18T18:31:31.425Z,18.50
2017-08-18T18:33:58.982Z,18.40
2017-08-18T18:36:26.531Z,18.40
2017-08-18T18:38:54.064Z,18.40
2017-08-18T18:41:21.635Z,18.40
2017-08-18T18:43:49.966Z,18.30
2017-08-18T18:46:17.542Z,18.30
2017-08-18T18:48:45.094Z,18.30
2017-08-18T18:51:12.648Z,18.30
2017-08-18T18:53:40.219Z,18.30
2017-08-18T18:56:07.768Z,18.30
2017-08-18T18:58:35.355Z,18.30
2017-08-18T19:01:02.880Z,18.30
2017-08-18T19:03:30.426Z,18.20
2017-08-18T19:05:57.982Z,18.20
2017-08-18T19:08:26.300Z,18.30
2017-08-18T19:10:53.884Z,18.20
2017-08-18T19:13:21.415Z,18.30
2017-08-18T19:15:48.957Z,18.20
2017-08-18T19:18:16.551Z,18.20
2017-08-18T19:20:44.095Z,18.20
2017-08-18T19:23:11.675Z,18.20
2017-08-18T19:25:39.232Z,18.20
2017-08-18T19:28:06.783Z,18.20
2017-08-18T19:30:34.351Z,18.20
2017-08-18T19:33:01.892Z,18.20
2017-08-18T19:35:29.487Z,18.10
2017-08-18T19:37:57.039Z,18.20
2017-08-18T19:40:24.568Z,18.20
2017-08-18T19:42:52.129Z,18.20
2017-08-18T19:45:19.712Z,18.20
2017-08-18T19:47:47.281Z,18.20
2017-08-18T19:50:14.819Z,18.20
2017-08-18T19:52:42.355Z,18.20
2017-08-18T19:55:10.684Z,18.10
2017-08-18T19:57:38.240Z,18.10
2017-08-18T20:00:05.809Z,18.10
2017-08-18T20:02:33.363Z,18.00
2017-08-18T20:05:00.907Z,17.70
2017-08-18T20:07:28.501Z,17.10
2017-08-18T20:09:56.063Z,16.50
2017-08-18T20:12:23.664Z,16.20
2017-08-18T20:14:51.975Z,15.80
2017-08-18T20:17:19.519Z,15.80
2017-08-18T20:19:47.878Z,15.80
2017-08-18T20:22:15.441Z,15.70
2017-08-18T20:24:43.022Z,15.80
2017-08-18T20:27:11.323Z,15.90
2017-08-18T20:29:38.889Z,15.90
2017-08-18T20:32:06.461Z,15.90
2017-08-18T20:34:33.997Z,15.90
2017-08-18T20:37:01.589Z,15.80
2017-08-18T20:39:29.211Z,15.80
2017-08-18T20:41:56.757Z,15.80
2017-08-18T20:44:24.332Z,15.70
2017-08-18T20:46:51.880Z,15.60
2017-08-18T20:49:19.441Z,15.60
2017-08-18T20:51:46.993Z,15.60
2017-08-18T20:54:14.604Z,15.60
2017-08-18T20:56:42.190Z,15.60
2017-08-18T20:59:09.737Z,15.50
2017-08-18T21:01:37.318Z,15.40
2017-08-18T21:04:04.870Z,15.30
2017-08-18T21:06:32.423Z,15.20
2017-08-18T21:09:00.046Z,15.20
2017-08-18T21:11:27.775Z,15.20
2017-08-18T21:13:55.396Z,15.10
2017-08-18T21:16:22.970Z,15.10
2017-08-18T21:18:50.563Z,15.10
2017-08-18T21:21:18.524Z,15.00
2017-08-18T21:23:46.123Z,15.00
2017-08-18T21:26:13.706Z,15.00
2017-08-18T21:28:41.272Z,15.10
2017-08-18T21:31:08.816Z,15.20
2017-08-18T21:33:36.376Z,15.20
2017-08-18T21:36:03.932Z,15.20
2017-08-18T21:38:31.491Z,15.20
2017-08-18T21:40:59.039Z,15.10
2017-08-18T21:43:26.584Z,15.10
2017-08-18T21:45:54.144Z,15.00
2017-08-18T21:48:21.685Z,15.00
2017-08-18T21:50:49.459Z,15.00
2017-08-18T21:53:16.996Z,14.90
2017-08-18T21:55:44.577Z,14.90
2017-08-18T21:58:12.150Z,14.80
2017-08-18T22:00:39.691Z,14.80
2017-08-18T22:03:07.275Z,14.70
2017-08-18T22:05:34.822Z,14.80
2017-08-18T22:08:02.387Z,14.80
2017-08-18T22:10:29.944Z,14.80
2017-08-18T22:12:57.492Z,14.70
2017-08-18T22:15:25.881Z,14.80
2017-08-18T22:17:53.444Z,14.80
2017-08-18T22:20:20.996Z,14.90
2017-08-18T22:22:49.334Z,14.80
2017-08-18T22:25:16.873Z,14.80
2017-08-18T22:27:44.500Z,14.80
2017-08-18T22:30:12.067Z,14.80
2017-08-18T22:32:39.632Z,14.80
2017-08-18T22:35:07.206Z,14.70
2017-08-18T22:37:34.766Z,14.70
2017-08-18T22:40:02.356Z,14.70
2017-08-18T22:42:29.911Z,14.70
2017-08-18T22:44:57.441Z,14.70
2017-08-18T22:47:25.014Z,14.70
2017-08-18T22:49:52.580Z,14.70
2017-08-18T22:52:20.149Z,14.70
2017-08-18T22:54:47.685Z,14.70
2017-08-18T22:57:15.251Z,14.60
2017-08-18T22:59:42.832Z,14.60
2017-08-18T23:02:10.408Z,14.60
2017-08-18T23:04:37.995Z,14.60
2017-08-18T23:07:05.541Z,14.70
2017-08-18T23:09:33.104Z,14.60
2017-08-18T23:12:00.675Z,14.60
2017-08-18T23:14:28.233Z,14.60
2017-08-18T23:16:55.817Z,14.50
2017-08-18T23:19:23.378Z,14.50
2017-08-18T23:21:50.931Z,14.50
2017-08-18T23:24:18.503Z,14.50
2017-08-18T23:26:46.049Z,14.40
2017-08-18T23:29:13.612Z,14.40
2017-08-18T23:31:41.200Z,14.50
2017-08-18T23:34:08.742Z,14.40
2017-08-18T23:36:36.277Z,14.40
2017-08-18T23:39:03.887Z,14.40
2017-08-18T23:41:31.455Z,14.40
2017-08-18T23:43:59.002Z,14.40
2017-08-18T23:46:26.572Z,14.40
2017-08-18T23:48:54.108Z,14.40
2017-08-18T23:51:21.660Z,14.40
2017-08-18T23:53:49.242Z,14.40
2017-08-18T23:56:16.787Z,14.30
2017-08-18T23:58:44.312Z,14.30
