createdAt,value
2023-04-26T05:24:30.753Z,11.30
2023-04-26T05:27:04.376Z,9.00
2023-04-26T05:29:36.714Z,9.70
2023-04-26T05:32:10.731Z,8.10
2023-04-26T05:34:44.021Z,9.30
2023-04-26T05:37:17.745Z,10.50
2023-04-26T05:39:51.217Z,9.40
2023-04-26T05:42:23.588Z,9.50
2023-04-26T05:45:00.363Z,10.30
2023-04-26T05:47:32.638Z,12.10
2023-04-26T05:50:05.334Z,11.00
2023-04-26T05:52:37.708Z,10.20
2023-04-26T05:55:11.460Z,9.10
2023-04-26T05:57:44.413Z,8.40
2023-04-26T06:00:20.399Z,7.70
2023-04-26T06:02:53.084Z,9.00
2023-04-26T06:05:26.242Z,8.80
2023-04-26T06:07:58.813Z,9.90
2023-04-26T06:10:31.901Z,7.70
2023-04-26T06:13:04.711Z,7.30
2023-04-26T06:15:48.246Z,9.10
2023-04-26T06:18:20.632Z,8.80
2023-04-26T06:20:53.548Z,8.60
2023-04-26T06:23:26.280Z,8.70
2023-04-26T06:25:59.264Z,6.70
2023-04-26T06:28:31.651Z,8.10
2023-04-26T06:31:07.442Z,11.00
2023-04-26T06:33:40.032Z,8.00
2023-04-26T06:36:15.758Z,8.30
2023-04-26T06:38:48.195Z,5.60
2023-04-26T06:41:22.277Z,6.80
2023-04-26T06:43:54.837Z,7.50
2023-04-26T06:46:27.624Z,7.30
2023-04-26T06:49:00.179Z,6.90
2023-04-26T06:51:34.732Z,7.80
2023-04-26T06:54:07.674Z,7.40
2023-04-26T06:56:40.100Z,7.00
2023-04-26T06:59:12.505Z,6.10
2023-04-26T07:01:44.901Z,7.10
2023-04-26T07:04:18.911Z,6.30
2023-04-26T07:06:51.817Z,6.10
2023-04-26T07:09:24.220Z,4.70
2023-04-26T07:11:56.686Z,5.20
2023-04-26T07:14:29.585Z,4.00
2023-04-26T07:17:01.978Z,4.10
2023-04-26T07:19:34.460Z,3.20
2023-04-26T07:22:06.880Z,5.80
2023-04-26T07:24:39.714Z,3.90
2023-04-26T07:27:12.255Z,3.00
2023-04-26T07:29:44.533Z,5.50
2023-04-26T07:32:17.296Z,8.80
2023-04-26T07:34:49.781Z,4.40
2023-04-26T07:37:22.211Z,5.30
2023-04-26T07:39:54.914Z,3.60
2023-04-26T07:42:27.366Z,2.90
2023-04-26T07:45:00.068Z,4.20
2023-04-26T07:47:32.427Z,2.90
2023-04-26T07:50:04.910Z,3.90
2023-04-26T07:52:37.818Z,5.30
2023-04-26T07:55:12.776Z,5.20
2023-04-26T07:57:46.244Z,3.70
2023-04-26T08:00:22.423Z,3.40
2023-04-26T08:02:55.202Z,2.60
2023-04-26T08:05:28.138Z,2.30
2023-04-26T08:08:01.830Z,2.90
2023-04-26T08:10:34.099Z,2.80
2023-04-26T08:13:06.789Z,2.20
2023-04-26T08:15:39.413Z,4.30
2023-04-26T08:18:11.837Z,2.60
2023-04-26T08:20:44.205Z,1.60
2023-04-26T08:23:16.520Z,1.60
2023-04-26T08:25:49.841Z,3.00
2023-04-26T08:28:22.123Z,1.30
2023-04-26T08:30:54.416Z,1.50
2023-04-26T08:33:26.983Z,2.80
2023-04-26T08:36:00.220Z,1.40
2023-04-26T08:38:33.406Z,1.30
2023-04-26T08:41:08.025Z,1.00
2023-04-26T08:43:41.762Z,1.30
2023-04-26T08:46:17.766Z,0.70
2023-04-26T08:49:01.346Z,0.90
2023-04-26T08:51:34.936Z,1.00
2023-04-26T08:54:09.215Z,1.30
2023-04-26T08:56:44.230Z,1.30
2023-04-26T08:59:17.151Z,1.20
2023-04-26T09:01:51.124Z,24.30
2023-04-26T09:04:24.477Z,2.90
2023-04-26T09:07:02.058Z,2.70
2023-04-26T09:09:42.755Z,2.70
2023-04-26T09:12:16.175Z,1.80
2023-04-26T09:14:49.002Z,2.00
2023-04-26T09:17:32.042Z,1.40
2023-04-26T09:20:18.938Z,1.50
2023-04-26T09:22:52.585Z,1.00
2023-04-26T09:25:31.566Z,1.10
2023-04-26T09:28:05.483Z,2.10
2023-04-26T09:30:41.769Z,0.90
2023-04-26T09:33:14.034Z,1.50
2023-04-26T09:35:47.012Z,2.10
2023-04-26T09:38:20.016Z,1.40
2023-04-26T09:40:53.072Z,1.60
2023-04-26T09:43:25.738Z,1.20
2023-04-26T09:46:00.258Z,1.70
2023-04-26T09:48:34.619Z,0.80
2023-04-26T09:51:13.630Z,1.20
2023-04-26T09:53:51.317Z,1.40
2023-04-26T09:56:23.718Z,1.40
2023-04-26T09:59:05.305Z,1.00
2023-04-26T10:01:38.784Z,1.20
2023-04-26T10:04:11.587Z,1.50
2023-04-26T10:06:43.983Z,0.80
2023-04-26T10:09:16.783Z,0.90
2023-04-26T10:11:49.993Z,2.20
2023-04-26T10:14:24.387Z,1.10
2023-04-26T10:16:58.163Z,0.80
2023-04-26T10:19:30.931Z,2.10
2023-04-26T10:22:08.404Z,1.40
2023-04-26T10:24:41.175Z,1.40
2023-04-26T10:27:13.681Z,1.20
2023-04-26T10:30:10.667Z,1.60
2023-04-26T10:33:16.875Z,1.30
2023-04-26T10:36:10.575Z,1.60
2023-04-26T10:39:06.105Z,1.50
2023-04-26T10:41:40.312Z,1.80
2023-04-26T10:44:45.690Z,0.90
2023-04-26T10:47:31.564Z,1.30
2023-04-26T10:52:39.877Z,1.30
2023-04-26T10:55:12.353Z,0.90
2023-04-26T10:57:54.188Z,1.80
2023-04-26T11:00:33.722Z,1.20
2023-04-26T11:03:15.459Z,2.00
2023-04-26T11:05:58.299Z,1.10
2023-04-26T11:08:32.109Z,1.20
2023-04-26T11:11:12.203Z,1.00
2023-04-26T11:13:45.704Z,1.00
2023-04-26T11:16:19.477Z,1.10
2023-04-26T11:18:55.886Z,1.50
2023-04-26T11:21:29.175Z,1.10
2023-04-26T11:24:01.430Z,1.10
2023-04-26T11:26:37.153Z,1.20
2023-04-26T11:29:13.746Z,1.70
2023-04-26T11:31:52.072Z,1.10
2023-04-26T11:34:35.356Z,1.70
2023-04-26T11:37:08.773Z,1.20
2023-04-26T11:39:41.172Z,1.60
2023-04-26T11:42:14.734Z,2.70
2023-04-26T11:44:47.716Z,1.60
2023-04-26T11:47:21.247Z,1.20
2023-04-26T11:49:53.972Z,1.10
2023-04-26T11:52:27.614Z,1.10
2023-04-26T11:55:07.774Z,1.10
2023-04-26T11:57:40.124Z,1.00
2023-04-26T12:00:16.104Z,1.10
2023-04-26T12:02:49.569Z,1.30
2023-04-26T12:05:30.844Z,1.50
2023-04-26T12:08:03.733Z,1.20
2023-04-26T12:10:39.011Z,1.40
2023-04-26T12:13:16.724Z,0.80
2023-04-26T12:15:51.519Z,1.20
2023-04-26T12:18:30.895Z,1.10
2023-04-26T12:21:03.985Z,1.00
2023-04-26T12:23:42.226Z,1.10
2023-04-26T12:26:15.331Z,0.90
2023-04-26T12:28:48.100Z,1.10
2023-04-26T12:31:20.648Z,1.40
2023-04-26T12:33:53.038Z,1.30
2023-04-26T12:36:25.371Z,0.70
2023-04-26T12:38:58.180Z,1.00
2023-04-26T12:41:30.573Z,1.40
2023-04-26T12:44:03.336Z,1.90
2023-04-26T12:46:35.436Z,0.90
2023-04-26T12:49:08.058Z,1.00
2023-04-26T12:51:40.836Z,1.40
2023-04-26T12:54:13.245Z,0.90
2023-04-26T12:56:46.252Z,1.00
2023-04-26T12:59:18.738Z,0.80
2023-04-26T13:01:51.123Z,0.40
2023-04-26T13:04:23.775Z,2.20
2023-04-26T13:06:56.736Z,0.50
2023-04-26T13:09:29.132Z,0.60
2023-04-26T13:12:01.538Z,1.30
2023-04-26T13:14:34.030Z,1.70
2023-04-26T13:17:08.640Z,1.00
2023-04-26T13:19:41.141Z,0.70
2023-04-26T13:22:15.157Z,2.20
2023-04-26T13:24:47.907Z,1.10
2023-04-26T13:27:20.248Z,0.60
2023-04-26T13:29:53.156Z,0.70
2023-04-26T13:32:25.618Z,0.60
2023-04-26T13:34:58.386Z,0.50
2023-04-26T13:37:31.917Z,0.40
2023-04-26T13:40:05.467Z,0.70
2023-04-26T13:42:37.903Z,1.10
2023-04-26T13:45:17.018Z,0.40
2023-04-26T13:47:50.989Z,1.80
2023-04-26T13:50:23.328Z,0.50
2023-04-26T13:52:55.682Z,0.50
2023-04-26T13:55:29.906Z,0.90
2023-04-26T13:58:02.737Z,0.80
2023-04-26T14:00:35.075Z,0.70
2023-04-26T14:03:07.899Z,1.30
2023-04-26T14:05:40.391Z,1.00
2023-04-26T14:08:12.875Z,1.50
2023-04-26T14:10:45.622Z,0.60
2023-04-26T14:13:18.617Z,1.00
2023-04-26T14:15:51.406Z,0.70
2023-04-26T14:18:23.915Z,2.40
2023-04-26T14:20:56.205Z,1.00
2023-04-26T14:23:28.772Z,0.80
2023-04-26T14:26:01.010Z,1.00
2023-04-26T14:28:33.494Z,1.40
2023-04-26T14:31:06.098Z,0.70
2023-04-26T14:33:38.609Z,1.20
2023-04-26T14:36:11.557Z,1.10
2023-04-26T14:38:46.693Z,1.70
2023-04-26T14:41:20.471Z,1.10
2023-04-26T14:43:52.839Z,1.00
2023-04-26T14:46:25.173Z,1.10
2023-04-26T14:48:57.430Z,1.30
2023-04-26T14:51:29.880Z,1.20
2023-04-26T14:54:02.456Z,2.80
2023-04-26T14:56:37.371Z,1.30
2023-04-26T14:59:09.755Z,1.10
2023-04-26T15:01:42.068Z,1.00
2023-04-26T15:04:14.670Z,1.40
2023-04-26T15:06:47.355Z,0.60
2023-04-26T15:09:19.665Z,0.90
2023-04-26T15:11:51.990Z,0.90
2023-04-26T15:14:24.461Z,1.30
2023-04-26T15:16:57.281Z,0.50
2023-04-26T15:19:29.738Z,0.90
2023-04-26T15:22:02.181Z,1.40
2023-04-26T15:24:38.739Z,0.40
2023-04-26T15:27:11.108Z,0.30
2023-04-26T15:29:43.632Z,0.20
2023-04-26T15:32:15.793Z,0.30
2023-04-26T15:34:48.414Z,0.50
2023-04-26T15:37:20.943Z,0.30
2023-04-26T15:39:53.458Z,0.80
2023-04-26T15:42:25.864Z,0.70
2023-04-26T15:44:58.251Z,0.40
2023-04-26T15:47:30.637Z,0.60
2023-04-26T15:50:05.913Z,0.40
2023-04-26T15:52:39.689Z,1.40
2023-04-26T15:55:12.605Z,0.70
2023-04-26T15:57:45.754Z,0.40
2023-04-26T16:00:19.877Z,0.50
2023-04-26T16:02:52.526Z,0.60
2023-04-26T16:05:25.000Z,0.40
2023-04-26T16:07:57.448Z,0.70
2023-04-26T16:10:30.370Z,0.70
2023-04-26T16:13:02.768Z,0.90
2023-04-26T16:15:35.143Z,1.60
2023-04-26T16:18:07.715Z,0.70
2023-04-26T16:20:40.144Z,1.10
2023-04-26T16:23:12.514Z,0.80
2023-04-26T16:25:45.402Z,1.90
2023-04-26T16:28:18.125Z,1.10
2023-04-26T16:30:50.590Z,1.50
2023-04-26T16:33:23.635Z,1.20
2023-04-26T16:35:56.963Z,1.30
2023-04-26T16:38:29.280Z,1.00
2023-04-26T16:41:02.648Z,0.90
2023-04-26T16:43:35.018Z,1.00
2023-04-26T16:46:09.296Z,2.50
2023-04-26T16:48:41.911Z,1.00
2023-04-26T16:51:14.336Z,1.50
2023-04-26T16:53:46.666Z,1.40
2023-04-26T16:56:19.063Z,1.70
2023-04-26T16:58:51.761Z,3.10
2023-04-26T17:01:24.183Z,1.20
2023-04-26T17:03:57.364Z,0.90
2023-04-26T17:06:30.023Z,1.40
2023-04-26T17:09:02.480Z,1.50
2023-04-26T17:11:37.440Z,1.20
2023-04-26T17:14:09.797Z,1.60
2023-04-26T17:16:42.416Z,1.50
2023-04-26T17:19:14.816Z,1.20
2023-04-26T17:21:47.241Z,1.70
2023-04-26T17:24:19.631Z,1.50
2023-04-26T17:26:51.974Z,0.90
2023-04-26T17:29:24.307Z,1.70
2023-04-26T17:31:56.666Z,1.30
2023-04-26T17:34:29.062Z,1.30
2023-04-26T17:37:01.531Z,1.20
2023-04-26T17:39:35.281Z,1.50
2023-04-26T17:42:07.760Z,1.00
2023-04-26T17:44:40.094Z,1.40
2023-04-26T17:47:12.551Z,2.60
2023-04-26T17:49:44.917Z,1.60
2023-04-26T17:52:18.519Z,1.70
2023-04-26T17:54:50.954Z,1.00
2023-04-26T17:57:24.254Z,1.10
2023-04-26T17:59:57.288Z,1.40
2023-04-26T18:02:29.681Z,2.10
2023-04-26T18:05:02.262Z,0.80
2023-04-26T18:07:34.851Z,1.00
2023-04-26T18:10:08.801Z,2.50
2023-04-26T18:12:41.116Z,1.70
2023-04-26T18:15:14.039Z,1.00
2023-04-26T18:17:46.596Z,1.70
2023-04-26T18:20:19.022Z,2.00
2023-04-26T18:22:51.688Z,1.40
2023-04-26T18:25:24.110Z,1.60
2023-04-26T18:27:56.481Z,1.70
2023-04-26T18:30:29.136Z,1.80
2023-04-26T18:33:04.362Z,2.50
2023-04-26T18:35:36.766Z,1.80
2023-04-26T18:38:09.159Z,1.40
2023-04-26T18:40:46.242Z,1.00
2023-04-26T18:43:18.948Z,1.80
2023-04-26T18:45:52.770Z,1.60
2023-04-26T18:48:25.152Z,0.80
2023-04-26T18:50:58.102Z,1.90
2023-04-26T18:53:30.787Z,4.40
2023-04-26T18:56:03.255Z,4.60
2023-04-26T18:58:37.167Z,2.10
2023-04-26T19:01:09.496Z,3.30
2023-04-26T19:03:44.465Z,1.50
2023-04-26T19:06:17.193Z,0.80
2023-04-26T19:08:49.503Z,1.20
2023-04-26T19:11:23.194Z,0.40
2023-04-26T19:13:56.787Z,0.60
2023-04-26T19:16:29.300Z,0.70
2023-04-26T19:19:02.141Z,0.60
2023-04-26T19:21:35.274Z,0.90
2023-04-26T19:24:08.746Z,1.00
2023-04-26T19:26:43.738Z,1.30
2023-04-26T19:29:16.069Z,0.90
2023-04-26T19:31:48.324Z,1.00
2023-04-26T19:34:21.813Z,1.00
2023-04-26T19:36:54.215Z,1.60
2023-04-26T19:39:26.545Z,1.60
2023-04-26T19:42:01.338Z,0.80
2023-04-26T19:44:33.596Z,0.80
2023-04-26T19:47:06.912Z,1.20
2023-04-26T19:49:39.719Z,1.00
2023-04-26T19:52:13.591Z,1.40
2023-04-26T19:54:45.835Z,0.50
2023-04-26T19:57:18.133Z,0.90
2023-04-26T19:59:50.450Z,0.80
2023-04-26T20:02:22.758Z,1.30
2023-04-26T20:04:55.193Z,0.80
2023-04-26T20:07:27.689Z,0.60
2023-04-26T20:10:00.051Z,0.80
2023-04-26T20:12:32.297Z,1.10
2023-04-26T20:15:04.712Z,1.00
2023-04-26T20:17:37.681Z,0.70
2023-04-26T20:20:12.435Z,1.20
2023-04-26T20:22:44.789Z,2.00
2023-04-26T20:25:19.957Z,0.90
2023-04-26T20:27:52.650Z,1.20
2023-04-26T20:30:25.801Z,1.10
2023-04-26T20:32:58.240Z,0.70
2023-04-26T20:35:30.746Z,1.00
2023-04-26T20:38:03.224Z,1.00
2023-04-26T20:40:35.602Z,1.70
2023-04-26T20:43:08.102Z,1.30
2023-04-26T20:45:41.408Z,1.10
2023-04-26T20:48:14.314Z,1.60
2023-04-26T20:50:46.492Z,0.80
2023-04-26T20:53:18.859Z,0.70
2023-04-26T20:55:52.560Z,1.30
2023-04-26T20:58:25.079Z,1.20
2023-04-26T21:00:59.445Z,0.60
2023-04-26T21:03:32.668Z,1.10
2023-04-26T21:06:05.214Z,1.10
2023-04-26T21:08:37.464Z,1.20
2023-04-26T21:11:09.879Z,0.90
2023-04-26T21:13:42.437Z,0.60
2023-04-26T21:16:14.757Z,0.60
2023-04-26T21:18:47.533Z,0.60
2023-04-26T21:21:20.270Z,0.70
2023-04-26T21:23:52.623Z,0.70
2023-04-26T21:26:24.926Z,0.90
2023-04-26T21:28:57.104Z,1.30
2023-04-26T21:31:29.532Z,0.90
2023-04-26T21:34:02.003Z,0.40
2023-04-26T21:36:34.361Z,0.70
2023-04-26T21:39:06.853Z,1.00
2023-04-26T21:41:39.333Z,1.20
2023-04-26T21:44:11.717Z,1.40
2023-04-26T21:46:44.113Z,0.90
2023-04-26T21:49:16.475Z,1.10
2023-04-26T21:51:48.805Z,1.50
2023-04-26T21:54:21.091Z,1.20
2023-04-26T21:56:53.361Z,0.80
2023-04-26T21:59:25.796Z,1.80
2023-04-26T22:01:58.086Z,1.00
2023-04-26T22:04:30.523Z,2.30
2023-04-26T22:07:03.195Z,1.30
2023-04-26T22:09:35.811Z,1.10
2023-04-26T22:12:08.585Z,1.60
2023-04-26T22:14:40.942Z,1.50
2023-04-26T22:17:13.137Z,1.70
2023-04-26T22:19:45.609Z,1.70
2023-04-26T22:22:18.458Z,2.00
2023-04-26T22:24:52.094Z,2.00
2023-04-26T22:27:24.990Z,2.10
2023-04-26T22:29:57.482Z,3.70
2023-04-26T22:32:29.863Z,2.00
2023-04-26T22:35:02.139Z,1.90
2023-04-26T22:37:34.548Z,1.80
2023-04-26T22:40:10.404Z,1.90
2023-04-26T22:45:15.167Z,2.30
2023-04-26T22:47:47.715Z,2.50
2023-04-26T22:50:20.214Z,2.30
2023-04-26T22:52:52.553Z,2.50
2023-04-26T22:55:25.118Z,2.00
2023-04-26T22:57:57.340Z,2.90
2023-04-26T23:00:29.747Z,2.00
2023-04-26T23:03:02.200Z,2.90
2023-04-26T23:05:34.670Z,2.00
2023-04-26T23:08:07.422Z,2.40
2023-04-26T23:10:41.541Z,3.60
2023-04-26T23:13:14.624Z,2.20
2023-04-26T23:15:47.021Z,2.70
2023-04-26T23:18:19.782Z,2.30
2023-04-26T23:20:52.700Z,3.60
2023-04-26T23:23:25.091Z,3.30
2023-04-26T23:25:57.417Z,2.00
2023-04-26T23:28:29.784Z,2.50
2023-04-26T23:31:02.288Z,2.30
2023-04-26T23:33:34.657Z,2.10
2023-04-26T23:36:08.151Z,2.90
2023-04-26T23:38:40.436Z,2.70
2023-04-26T23:41:12.785Z,3.10
2023-04-26T23:43:45.072Z,3.20
2023-04-26T23:46:17.525Z,3.10
2023-04-26T23:48:49.952Z,2.70
2023-04-26T23:51:22.255Z,1.90
2023-04-26T23:53:54.778Z,2.70
2023-04-26T23:56:27.210Z,2.30
2023-04-26T23:58:59.578Z,4.20
