createdAt,value
2023-04-11T00:00:04.239Z,8.48
2023-04-11T00:04:25.690Z,8.95
2023-04-11T00:08:38.228Z,8.48
2023-04-11T00:12:50.588Z,9.73
2023-04-11T00:17:03.090Z,9.75
2023-04-11T00:21:15.546Z,9.50
2023-04-11T00:25:30.366Z,8.98
2023-04-11T00:29:42.862Z,9.80
2023-04-11T00:33:55.199Z,8.65
2023-04-11T00:38:07.669Z,8.63
2023-04-11T00:42:20.502Z,9.40
2023-04-11T00:46:36.229Z,8.80
2023-04-11T00:50:48.881Z,9.48
2023-04-11T00:55:03.704Z,9.30
2023-04-11T00:59:16.297Z,9.38
2023-04-11T01:03:29.761Z,10.15
2023-04-11T01:07:45.954Z,10.73
2023-04-11T01:12:01.697Z,10.77
2023-04-11T01:16:15.785Z,10.80
2023-04-11T01:20:29.983Z,11.10
2023-04-11T01:24:42.533Z,11.95
2023-04-11T01:28:55.246Z,14.13
2023-04-11T01:33:07.975Z,12.77
2023-04-11T01:37:20.766Z,11.40
2023-04-11T01:41:35.022Z,10.60
2023-04-11T01:45:47.845Z,11.80
2023-04-11T01:50:00.211Z,12.45
2023-04-11T01:54:14.877Z,13.82
2023-04-11T01:58:27.516Z,12.95
2023-04-11T02:02:40.308Z,12.85
2023-04-11T02:06:54.698Z,10.90
2023-04-11T02:11:08.458Z,10.10
2023-04-11T02:15:20.979Z,9.73
2023-04-11T02:19:34.731Z,10.52
2023-04-11T02:23:47.162Z,9.82
2023-04-11T02:27:59.597Z,9.82
2023-04-11T02:32:12.172Z,10.30
2023-04-11T02:36:24.595Z,10.00
2023-04-11T02:40:36.923Z,10.70
2023-04-11T02:44:49.498Z,9.85
2023-04-11T02:49:05.265Z,9.77
2023-04-11T02:53:18.954Z,10.07
2023-04-11T02:57:34.670Z,10.07
2023-04-11T03:01:47.318Z,10.70
2023-04-11T03:06:00.356Z,12.60
2023-04-11T03:10:13.153Z,12.13
2023-04-11T03:14:25.642Z,13.00
2023-04-11T03:18:38.006Z,13.63
2023-04-11T03:22:54.197Z,14.68
2023-04-11T03:27:06.731Z,14.10
2023-04-11T03:31:20.026Z,14.45
2023-04-11T03:35:33.481Z,13.25
2023-04-11T03:39:46.111Z,12.35
2023-04-11T03:43:58.624Z,11.27
2023-04-11T03:48:11.181Z,10.55
2023-04-11T03:52:35.321Z,10.40
2023-04-11T03:56:50.899Z,10.60
2023-04-11T04:01:07.794Z,10.55
2023-04-11T04:05:21.318Z,10.43
2023-04-11T04:09:34.582Z,11.60
2023-04-11T04:13:49.355Z,10.80
2023-04-11T04:18:04.870Z,10.55
2023-04-11T04:22:27.134Z,10.40
2023-04-11T04:26:41.622Z,10.88
2023-04-11T04:31:06.177Z,12.25
2023-04-11T04:35:25.190Z,12.18
2023-04-11T04:39:39.627Z,12.38
2023-04-11T04:44:00.410Z,12.60
2023-04-11T04:48:27.375Z,12.13
2023-04-11T04:52:39.817Z,11.07
2023-04-11T04:56:52.312Z,11.80
2023-04-11T05:01:05.504Z,9.88
2023-04-11T05:05:19.678Z,9.80
2023-04-11T05:09:33.576Z,10.43
2023-04-11T05:14:00.665Z,9.93
2023-04-11T05:18:13.360Z,10.07
2023-04-11T05:22:26.251Z,9.48
2023-04-11T05:26:40.992Z,9.25
2023-04-11T05:30:54.734Z,9.13
2023-04-11T05:35:10.629Z,8.50
2023-04-11T05:39:35.858Z,8.52
2023-04-11T05:43:48.520Z,8.13
2023-04-11T05:48:01.021Z,8.30
2023-04-11T05:52:13.547Z,8.63
2023-04-11T05:56:26.016Z,8.80
2023-04-11T06:00:38.890Z,9.10
2023-04-11T06:04:51.667Z,9.40
2023-04-11T06:09:05.435Z,10.98
2023-04-11T06:13:17.756Z,10.35
2023-04-11T06:17:30.480Z,10.57
2023-04-11T06:21:44.285Z,11.48
2023-04-11T06:25:56.801Z,11.10
2023-04-11T06:30:09.974Z,11.05
2023-04-11T06:34:22.395Z,12.00
2023-04-11T06:38:37.009Z,13.30
2023-04-11T06:42:50.646Z,14.00
2023-04-11T06:47:03.516Z,14.43
2023-04-11T06:51:16.021Z,14.88
2023-04-11T06:55:28.371Z,14.57
2023-04-11T06:59:40.846Z,14.88
2023-04-11T07:03:53.791Z,13.32
2023-04-11T07:08:06.392Z,13.80
2023-04-11T07:12:18.838Z,14.40
2023-04-11T07:16:31.362Z,14.75
2023-04-11T07:20:43.823Z,16.00
2023-04-11T07:24:57.703Z,16.00
2023-04-11T07:29:11.619Z,15.40
2023-04-11T07:33:25.681Z,15.07
2023-04-11T07:37:38.597Z,15.48
2023-04-11T07:41:51.089Z,15.15
2023-04-11T07:46:03.993Z,14.00
2023-04-11T07:50:19.577Z,14.20
2023-04-11T07:54:32.340Z,14.40
2023-04-11T07:58:44.836Z,13.07
2023-04-11T08:02:59.281Z,13.07
2023-04-11T08:07:11.933Z,13.25
2023-04-11T08:11:24.355Z,12.68
2023-04-11T08:15:39.093Z,12.65
2023-04-11T08:19:51.794Z,13.30
2023-04-11T08:24:07.515Z,12.27
2023-04-11T08:28:21.186Z,12.50
2023-04-11T08:32:33.557Z,13.25
2023-04-11T08:36:47.062Z,12.93
2023-04-11T08:40:59.559Z,11.48
2023-04-11T08:45:12.372Z,11.60
2023-04-11T08:49:24.876Z,8.95
2023-04-11T08:53:39.353Z,8.52
2023-04-11T08:57:53.919Z,7.10
2023-04-11T09:02:11.487Z,6.82
2023-04-11T09:06:24.827Z,6.43
2023-04-11T09:10:38.980Z,7.07
2023-04-11T09:14:53.405Z,6.40
2023-04-11T09:19:24.255Z,6.22
2023-04-11T09:23:37.659Z,6.57
2023-04-11T09:28:09.617Z,6.55
2023-04-11T09:32:36.453Z,6.13
2023-04-11T09:36:56.214Z,5.72
2023-04-11T09:41:08.701Z,5.55
2023-04-11T09:45:24.627Z,5.95
2023-04-11T09:49:37.476Z,6.55
2023-04-11T09:53:50.023Z,6.25
2023-04-11T09:58:05.983Z,5.90
2023-04-11T10:02:18.365Z,5.80
2023-04-11T10:06:48.402Z,6.05
2023-04-11T10:11:02.093Z,5.65
2023-04-11T10:15:15.617Z,6.53
2023-04-11T10:19:28.253Z,6.00
2023-04-11T10:24:21.540Z,5.80
2023-04-11T10:28:36.105Z,6.00
2023-04-11T10:33:11.566Z,5.72
2023-04-11T10:37:37.766Z,5.00
2023-04-11T10:41:50.357Z,5.95
2023-04-11T10:46:23.129Z,6.30
2023-04-11T10:50:38.053Z,5.93
2023-04-11T10:54:54.751Z,5.95
2023-04-11T10:59:07.484Z,6.28
2023-04-11T11:03:25.477Z,7.97
2023-04-11T11:07:40.042Z,7.30
2023-04-11T11:12:15.983Z,6.97
2023-04-11T11:16:30.020Z,7.38
2023-04-11T11:20:42.770Z,7.68
2023-04-11T11:24:55.536Z,7.28
2023-04-11T11:29:08.661Z,6.40
2023-04-11T11:33:23.452Z,5.90
2023-04-11T11:37:36.047Z,5.70
2023-04-11T11:41:49.203Z,5.50
2023-04-11T11:46:15.403Z,5.95
2023-04-11T11:50:32.891Z,6.43
2023-04-11T11:54:48.152Z,6.20
2023-04-11T11:59:00.950Z,6.38
2023-04-11T12:03:18.546Z,7.90
2023-04-11T12:07:37.049Z,8.77
2023-04-11T12:11:49.439Z,7.68
2023-04-11T12:16:02.416Z,7.97
2023-04-11T12:20:17.856Z,7.40
2023-04-11T12:24:30.374Z,7.97
2023-04-11T12:28:42.785Z,7.80
2023-04-11T12:32:55.337Z,8.48
2023-04-11T12:37:07.967Z,7.78
2023-04-11T12:41:32.375Z,7.90
2023-04-11T12:45:45.145Z,7.57
2023-04-11T12:49:57.598Z,7.90
2023-04-11T12:54:10.082Z,7.15
2023-04-11T12:58:23.987Z,6.80
2023-04-11T13:02:42.755Z,7.43
2023-04-11T13:07:02.137Z,7.03
2023-04-11T13:11:14.598Z,6.63
2023-04-11T13:15:27.395Z,7.82
2023-04-11T13:19:39.961Z,7.63
2023-04-11T13:23:52.551Z,7.10
2023-04-11T13:28:04.918Z,7.32
2023-04-11T13:32:17.339Z,7.30
2023-04-11T13:36:30.075Z,6.82
2023-04-11T13:40:43.017Z,7.45
2023-04-11T13:44:55.677Z,7.22
2023-04-11T13:49:08.236Z,6.35
2023-04-11T13:53:20.625Z,6.40
2023-04-11T13:57:33.179Z,6.68
2023-04-11T14:01:45.749Z,6.20
2023-04-11T14:05:58.200Z,6.32
2023-04-11T14:10:11.271Z,6.60
2023-04-11T14:14:23.792Z,6.25
2023-04-11T14:18:36.641Z,5.75
2023-04-11T14:22:49.511Z,6.60
2023-04-11T14:27:02.698Z,6.43
2023-04-11T14:31:15.351Z,6.63
2023-04-11T14:35:27.942Z,7.15
2023-04-11T14:39:40.406Z,7.28
2023-04-11T14:43:52.802Z,6.55
2023-04-11T14:48:05.657Z,6.30
2023-04-11T14:52:18.291Z,6.80
2023-04-11T14:56:30.674Z,6.72
2023-04-11T15:00:43.210Z,6.25
2023-04-11T15:04:57.056Z,6.30
2023-04-11T15:09:10.055Z,6.30
2023-04-11T15:13:24.110Z,6.75
2023-04-11T15:17:42.431Z,6.07
2023-04-11T15:21:54.902Z,6.40
2023-04-11T15:26:08.870Z,6.22
2023-04-11T15:30:21.278Z,5.97
2023-04-11T15:34:33.640Z,6.40
2023-04-11T15:38:46.742Z,6.72
2023-04-11T15:42:59.247Z,6.13
2023-04-11T15:47:14.518Z,6.30
2023-04-11T15:51:27.537Z,6.03
2023-04-11T15:55:42.916Z,7.20
2023-04-11T15:59:56.209Z,6.57
2023-04-11T16:04:09.436Z,6.80
2023-04-11T16:08:22.227Z,7.10
2023-04-11T16:12:35.621Z,7.00
2023-04-11T16:16:48.358Z,7.50
2023-04-11T16:21:00.925Z,6.60
2023-04-11T16:25:16.342Z,7.15
2023-04-11T16:29:29.119Z,6.80
2023-04-11T16:33:41.721Z,7.38
2023-04-11T16:37:54.326Z,7.13
2023-04-11T16:42:06.892Z,7.47
2023-04-11T16:46:19.587Z,7.35
2023-04-11T16:50:32.357Z,8.05
2023-04-11T16:54:44.931Z,8.82
2023-04-11T16:58:57.838Z,8.82
2023-04-11T17:03:11.781Z,7.90
2023-04-11T17:07:24.308Z,9.80
2023-04-11T17:11:39.913Z,9.55
2023-04-11T17:15:52.303Z,9.23
2023-04-11T17:20:09.793Z,9.43
2023-04-11T17:24:22.417Z,9.07
2023-04-11T17:28:35.867Z,10.45
2023-04-11T17:32:49.376Z,10.48
2023-04-11T17:37:02.378Z,10.52
2023-04-11T17:41:15.838Z,11.75
2023-04-11T17:45:28.615Z,12.45
2023-04-11T17:49:41.197Z,11.00
2023-04-11T17:53:53.686Z,12.45
2023-04-11T17:58:06.525Z,12.52
2023-04-11T18:02:19.155Z,12.68
2023-04-11T18:06:34.577Z,13.38
2023-04-11T18:10:47.135Z,13.38
2023-04-11T18:14:59.709Z,13.48
2023-04-11T18:19:12.300Z,12.95
2023-04-11T18:23:24.641Z,13.45
2023-04-11T18:27:38.489Z,13.55
2023-04-11T18:31:50.999Z,13.88
2023-04-11T18:36:03.613Z,15.77
2023-04-11T18:40:18.480Z,15.80
2023-04-11T18:44:31.926Z,15.52
2023-04-11T18:48:47.113Z,14.65
2023-04-11T18:53:05.121Z,13.60
2023-04-11T18:57:18.932Z,15.20
2023-04-11T19:01:32.030Z,25.42
2023-04-11T19:05:45.661Z,16.23
2023-04-11T19:09:58.981Z,17.30
2023-04-11T19:14:11.588Z,21.15
2023-04-11T19:18:24.071Z,20.63
2023-04-11T19:22:40.165Z,20.65
2023-04-11T19:26:53.120Z,21.05
2023-04-11T19:31:05.939Z,21.52
2023-04-11T19:35:21.714Z,20.60
2023-04-11T19:39:38.692Z,18.65
2023-04-11T19:43:51.537Z,20.35
2023-04-11T19:48:04.274Z,19.92
2023-04-11T19:52:16.858Z,18.55
2023-04-11T19:56:29.484Z,22.80
2023-04-11T20:00:42.256Z,24.13
2023-04-11T20:04:56.401Z,19.63
2023-04-11T20:09:09.031Z,20.50
2023-04-11T20:13:21.873Z,20.92
2023-04-11T20:17:34.460Z,20.98
2023-04-11T20:21:46.975Z,20.52
2023-04-11T20:25:59.465Z,18.95
2023-04-11T20:30:13.272Z,20.83
2023-04-11T20:34:25.795Z,19.70
2023-04-11T20:38:38.364Z,18.42
2023-04-11T20:42:54.061Z,17.38
2023-04-11T20:47:07.770Z,17.77
2023-04-11T20:51:20.372Z,18.33
2023-04-11T20:55:33.731Z,18.27
2023-04-11T20:59:46.858Z,18.35
2023-04-11T21:04:02.994Z,16.60
2023-04-11T21:08:15.955Z,18.23
2023-04-11T21:12:28.280Z,17.27
2023-04-11T21:16:40.762Z,16.92
2023-04-11T21:20:53.222Z,17.17
2023-04-11T21:25:06.121Z,17.63
2023-04-11T21:29:18.639Z,16.40
2023-04-11T21:33:31.183Z,17.45
2023-04-11T21:37:43.610Z,15.77
2023-04-11T21:41:56.640Z,17.00
2023-04-11T21:46:09.054Z,16.05
2023-04-11T21:50:21.498Z,16.05
2023-04-11T21:54:34.599Z,16.30
2023-04-11T21:58:47.053Z,15.43
2023-04-11T22:02:59.642Z,14.82
2023-04-11T22:07:15.932Z,15.88
2023-04-11T22:11:28.506Z,16.42
2023-04-11T22:15:41.170Z,16.58
2023-04-11T22:19:53.604Z,16.27
2023-04-11T22:24:09.754Z,15.48
2023-04-11T22:28:22.471Z,16.30
2023-04-11T22:32:35.046Z,15.77
2023-04-11T22:36:47.698Z,15.00
2023-04-11T22:41:00.034Z,15.63
2023-04-11T22:45:12.416Z,14.52
2023-04-11T22:49:25.039Z,15.45
2023-04-11T22:53:42.355Z,14.05
2023-04-11T22:57:54.923Z,15.35
2023-04-11T23:02:07.626Z,14.77
2023-04-11T23:06:20.138Z,14.00
2023-04-11T23:10:32.533Z,13.43
2023-04-11T23:14:46.858Z,12.80
2023-04-11T23:18:59.565Z,13.30
2023-04-11T23:23:11.985Z,12.90
2023-04-11T23:27:24.793Z,13.23
2023-04-11T23:31:37.249Z,13.35
2023-04-11T23:35:49.674Z,12.18
2023-04-11T23:40:11.114Z,13.43
2023-04-11T23:44:24.010Z,13.60
2023-04-11T23:48:37.370Z,13.43
2023-04-11T23:52:49.951Z,13.30
2023-04-11T23:57:02.616Z,13.98
